Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
89;26370;"Molecules";journal;"14203049";0,229;Q2;227;332;214;3006;42;210;0,16;9,05;42,17;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Chemistry (miscellaneous) (Q3); Analytical Chemistry (Q4); Drug Discovery (Q4); Molecular Medicine (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
90;19661;"Contributions to Microbiology";book series;"14209519, 1662291X";0,224;Q3;40;37;30;3015;19;30;0,63;81,49;20,55;5;0;Switzerland;Western Europe;"S. Karger AG";"1999-2001, 2003-2009, 2011";"Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
91;5300152615;"International Journal of Public Health";journal;"16618564, 16618556";0,221;Q3;82;35;172;754;79;162;0,33;21,54;31,08;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997, 2007-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
92;20652;"Archivum Immunologiae et Therapiae Experimentalis";journal;"16614917, 0004069X";0,209;Q2;72;73;170;3597;102;169;0,65;49,27;43,60;0;0;Switzerland;Western Europe;"";"1954-1957, 1959-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
93;24001;"Pathophysiology";journal;"09284680, 1873149X";0,209;Q3;58;40;95;1255;32;95;0,44;31,38;29,22;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1994-2023";"Pathology and Forensic Medicine (Q3); Physiology (medical) (Q4)";"Medicine"
94;97637;"Current Problems in Dermatology";book series;"14215721, 16622944";0,206;Q2;45;0;85;0;36;85;0,42;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1971, 1973, 1976, 1978, 1980-1981, 1983-1987, 1989-1991, 1993, 1995-1996, 1998-1999, 2001-2003, 2006-2018, 2021-2023";"Medicine (miscellaneous) (Q2); Dermatology (Q3)";"Medicine"
95;26112;"Frontiers of Hormone Research";journal;"03013073";0,203;Q3;45;0;51;0;23;51;0,30;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1975, 1977, 1984, 1996-1997, 1999-2002, 2004-2010, 2013-2019, 2021";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
96;39329;"Journal of Medicine";journal;"00257850";0,200;Q2;28;30;110;678;52;108;0,26;22,60;6,50;0;0;Switzerland;Western Europe;"S. Karger AG";"1930, 1959-1963, 1970-2005, 2009-2012";"Medicine (miscellaneous) (Q2)";"Medicine"
97;16692;"Frontiers of Radiation Therapy and Oncology";book series;"00719676, 16623789";0,185;Q3;24;20;152;549;55;152;0,28;27,45;18,64;0;0;Switzerland;Western Europe;"S. Karger AG";"1979-1981, 1983-1994, 1996-1997, 1999-2002, 2004, 2006-2008, 2010-2011";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
98;22435;"International Journal of Clinical Pharmacology Research";journal;"02511649";0,185;Q3;32;11;67;226;45;66;0,62;20,55;21,95;0;0;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1981-2005";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
99;20214;"Eastern Mediterranean Health Journal";journal;"10203397";0,183;Q2;57;143;273;2408;35;263;0,10;16,84;26,09;0;0;Switzerland;Western Europe;"World Health Organization";"1996-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
100;19244;"Swiss Surgery";journal;"10239332";0,180;Q3;21;59;166;1531;75;157;0,37;25,95;11,20;2;0;Switzerland;Western Europe;"Verlag Hans Huber AG";"1995-2003";"Surgery (Q3)";"Medicine"
101;21247;"International Journal of Immunotherapy";journal;"02559625";0,178;Q4;12;9;64;257;33;64;0,63;28,56;27,78;0;0;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1985-2004";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
102;14900154701;"Public Health Genomics";journal;"16628063, 16624246";0,177;Q3;58;44;47;725;17;42;0,36;16,48;38,14;6;0;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Public Health, Environmental and Occupational Health (Q3); Genetics (clinical) (Q4)";"Medicine"
103;4500151531;"Zeitschrift fur Psychiatrie, Psychologie und Psychotherapie";journal;"16642929, 16614747";0,176;Q3;21;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Hogrefe Publishing";"2006-2020";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
104;110238;"Schweizerische Medizinische Wochenschrift";journal;"00367672";0,172;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"EMH Swiss Medical Publishers Ltd.";"1945-2000";"Medicine (miscellaneous) (Q2)";"Medicine"
105;51556;"Beiträge zur Infusionstherapie und Transfusionsmedizin = Contributions to infusion therapy and transfusion medicine";journal;"10232028";0,171;Q2;7;0;54;0;14;54;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1994, 1996-1997";"Medicine (miscellaneous) (Q2)";"Medicine"
106;22144;"Genetic Counseling";journal;"10158146";0,165;Q2;30;48;391;860;86;371;0,31;17,92;50,46;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"1990-2016";"Medicine (miscellaneous) (Q2); Genetics (clinical) (Q4)";"Medicine"
107;21100316070;"Oncology Research and Treatment";journal;"22965270, 22965262";0,165;Q3;55;149;315;3020;103;292;0,35;20,27;15,92;3;0;Switzerland;Western Europe;"S. Karger AG";"1978-1997, 2013-2023";"Oncology (Q3); Cancer Research (Q4); Hematology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
108;20840;"Technical Report Series - World Health Organization, Geneva";journal;"05092507, 05123054";0,165;Q2;35;13;48;1026;19;48;0,45;78,92;19,64;0;0;Switzerland;Western Europe;"World Health Organization";"1950-1961, 1963-2017";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
109;21286;"Acta Leprologica";journal;"00015938";0,164;Q3;10;1;58;15;12;53;0,12;15,00;0,00;0;0;Switzerland;Western Europe;"Ordre de Malte Pour I'Assistance aux Lepreux";"1978-2001, 2003";"Dermatology (Q3)";"Medicine"
110;67774;"Developmental Brain Dysfunction";journal;"10195815";0,161;Q4;7;0;49;0;13;47;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1993-1997";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
111;22411;"Inflammopharmacology";journal;"09254692, 15685608";0,161;Q3;68;25;96;962;38;96;0,41;38,48;19,44;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
112;19942;"Verhaltenstherapie";journal;"14230402, 10166262";0,155;Q4;28;24;68;1005;18;64;0,29;41,88;28,57;1;0;Switzerland;Western Europe;"S. Karger AG";"1991-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
113;4700151734;"Forschende Komplementarmedizin";journal;"16614127, 16614119";0,154;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1994-1997, 2002, 2006-2016";"Medicine (miscellaneous) (Q2); Complementary and Alternative Medicine (Q3)";"Medicine"
114;39693;"Bibliotheca nutritio et dieta";journal;"00678198";0,152;Q2;4;0;2;0;0;2;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1960, 1964-1983, 1985-1992, 1994-1996, 1998, 2001";"Medicine (miscellaneous) (Q2)";"Medicine"
115;64029;"Oto-Rhino-Laryngologia Nova";journal;"10148221";0,151;Q3;10;37;113;802;21;108;0,17;21,68;19,75;2;0;Switzerland;Western Europe;"European Journal for the Practitioner";"1993-2002";"Otorhinolaryngology (Q3)";"Medicine"
116;53719;"Progress in human reproduction research";journal;"15640655";0,151;Q2;2;0;12;0;1;12;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"WHO Special Programme of Research, Development, and Research Training in Human Reproduction";"1991-1997, 1999";"Medicine (miscellaneous) (Q2)";"Medicine"
117;22549;"Public Health Reviews";journal;"21076952, 03010422";0,151;Q3;51;36;63;274;17;63;0,17;7,61;34,29;0;0;Switzerland;Western Europe;"Frontiers Media SA";"1973-1980, 1982-2003, 2010-2023";"Community and Home Care (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
118;19700177331;"Zeitschrift fur Neuropsychologie";journal;"1016264X";0,150;Q4;13;31;19;1049;9;17;0,47;33,84;28,57;0;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1999-2003, 2010-2023";"Cognitive Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
119;20187;"Transfusion Medicine and Hemotherapy";journal;"14245493, 16603796";0,149;Q4;54;42;1282;1407;119;1273;0,13;33,50;12,09;4;0;Switzerland;Western Europe;"S. Karger AG";"1973, 1975-1997, 2003-2023";"Hematology (Q4); Immunology and Allergy (Q4)";"Medicine"
120;20347;"Schweizerische Zeitschrift fur Sportmedizin und Sporttraumatologie";journal;"14220644";0,148;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Rubmedia AG";"1996-2017";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4)";"Health Professions; Medicine"
121;29319;"Current Oncology";journal;"17187729";0,139;Q4;68;36;84;754;6;67;0,07;20,94;33,57;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1998-2023";"Oncology (Q4)";"Medicine"
122;19471;"WHO Drug Information";journal;"10109609";0,139;Q3;11;64;435;156;19;318;0,05;2,44;25,00;0;0;Switzerland;Western Europe;"World Health Organization";"1996-2011, 2013-2023";"Pharmacology (medical) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
123;70180;"AIDS/STD health promotion exchange";journal;"13842692";0,136;Q3;4;0;19;0;1;19;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Royal Tropical Institute (KIT)";"1995-1997";"Medicine (miscellaneous) (Q3)";"Medicine"
124;27462;"Gynakologisch-geburtshilfliche Rundschau";journal;"10188843";0,134;Q3;15;15;105;382;13;98;0,09;25,47;22,22;0;0;Switzerland;Western Europe;"S. Karger AG";"1964-2009";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
125;15460;"Eating and Weight Disorders";journal;"11244909, 15901262";0,131;Q4;61;31;55;985;16;54;0,29;31,77;47,46;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1998-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
126;20131;"Therapeutische Umschau. Revue therapeutique";journal;"00405930, 16642864";0,130;Q3;20;133;402;2554;84;382;0,21;19,20;20,61;3;0;Switzerland;Western Europe;"Hogrefe Publishing";"1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
127;17872;"Medical Principles and Practice";journal;"10117571, 14230151";0,125;Q3;60;34;131;1028;20;131;0,10;30,24;34,65;5;0;Switzerland;Western Europe;"S. Karger AG";"1989-1990, 1992, 1994, 1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
128;66700;"Acta Urologica Italica";journal;"03942511";0,122;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1989-1999";"Urology (Q4)";"Medicine"
129;19356;"Schweizer Archiv fur Neurologie und Psychiatrie";journal;"02587661";0,122;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1985-2015";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
130;19484;"Antibiotics and chemotherapy";journal;"00664758, 16622863";0,121;Q3;8;18;1;739;0;1;0,00;41,06;13,89;0;0;Switzerland;Western Europe;"S. Karger AG";"1956, 1964-1965, 1968-1971, 1974-1976, 1978-1983, 1985, 1987-1989, 1991-1992, 1994-1996, 1998, 2000";"Medicine (miscellaneous) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
131;36651;"Padiatrie und Grenzgebiete";journal;"0030932X";0,120;Q4;5;48;172;869;7;171;0,03;18,10;23,64;0;0;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1965-2002";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
132;21100803584;"Visceral Medicine";journal;"22974725, 2297475X";0,120;Q3;31;73;262;2310;20;246;0,09;31,64;7,69;0;0;Switzerland;Western Europe;"S. Karger AG";"2016-2023";"Gastroenterology (Q3); Surgery (Q4)";"Medicine"
133;145428;"Canadian Journal of Emergency Medicine";journal;"14818035";0,118;Q4;55;75;64;503;4;51;0,06;6,71;21,79;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1999-2023";"Emergency Medicine (Q4)";"Medicine"
134;39462;"Cancer Research, Therapy and Control";journal;"10640525";0,118;Q4;13;11;308;314;22;298;0,07;28,55;39,53;0;0;Switzerland;Western Europe;"Harwood Academic Publishers";"1993-1996, 1998-2002";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
135;29344;"Pflege";journal;"10125302";0,118;Q3;15;45;129;316;9;125;0,07;7,02;57,14;0;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1991-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
136;18500157500;"Praxis";journal;"16618157, 16618165";0,118;Q3;18;455;1055;4069;123;919;0,10;8,94;24,75;0;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1973, 1975, 1977, 1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
137;92423;"CVI forum";journal;"10215182";0,117;Q3;2;0;4;0;1;4;0,50;0,00;0,00;0;0;Switzerland;Western Europe;"Childrens Vaccine Initiative (Cvi)";"1992-1997, 1999";"Medicine (miscellaneous) (Q3)";"Medicine"
138;18288;"Revue Medicale de la Suisse Romande";journal;"00353655";0,116;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Societe Medicale de la Suisse Romande";"1945-2004";"Medicine (miscellaneous) (Q3)";"Medicine"
139;19492;"World Health Organization Regional Publications - European Series";journal;"03782255";0,116;Q4;15;28;64;948;4;59;0,02;33,86;40,00;0;0;Switzerland;Western Europe;"World Health Organization";"1982, 1988-2002, 2004";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
140;14068;"Psychotherapies";journal;"0251737X";0,115;Q4;10;29;78;426;4;70;0,07;14,69;13,79;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"1990-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
141;17756;"Medecine et Hygiene";journal;"00256749";0,112;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Medecine Et Hygiene";"1945-1952, 1961-1962, 1965-2004";"Medicine (miscellaneous) (Q3)";"Medicine"
142;27452;"Annales Nestle";journal;"05178606, 16614011";0,111;Q4;11;15;43;493;6;37;0,10;32,87;20,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1962, 1980-2010";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
143;21100828138;"Advances in Respiratory Medicine";journal;"25436031, 24514934";0,110;Q4;24;75;286;513;19;276;0,06;6,84;51,47;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
144;56413;"Jahresbericht (Schweizerische Akademie der Medizinischen Wissenschaften : 1988)";journal;"10161562";0,110;Q3;0;0;2;0;0;2;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Schweizerische Akademie der Medizinischen Wissenschaften";"1988-1989, 1991, 1993-1994, 1996-1998";"Medicine (miscellaneous) (Q3)";"Medicine"
145;99078;"Women's health journal / Isis International, Latin American and Caribbean Women's Health Network";journal;"22193251, 27312275";0,110;Q3;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Isis International";"1988, 1990, 1992-1993, 1995-1997";"Medicine (miscellaneous) (Q3)";"Medicine"
146;77744;"International journal of surgical investigation";journal;"10285229";0,109;Q3;19;63;64;50;2;64;0,03;0,79;17,14;0;0;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1999-2001";"Medicine (miscellaneous) (Q3)";"Medicine"
147;13270;"Nestle Nutrition workshop series. Clinical &amp; performance programme";book series;"1662386X, 14227584";0,109;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2006, 2009";"Medicine (miscellaneous) (Q3); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
148;24873;"Schweizerische Zeitschrift fur Volkswirtschaft und Statistik / herausgegeben von der Schweizerischen Gesellschaft fur Statistik und Volkswirtschaft = Revue suisse d'economie politique et de statistique / publiee par la Societe suisse de";journal;"03039692";0,107;Q3;1;0;3;0;0;3;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Helbing &amp; Lichtenhahn Verlag";"1980-1981, 1983-1987, 1989, 1992-1993, 1995-1998";"Medicine (miscellaneous) (Q3)";"Medicine"
149;69830;"International digest of health legislation";journal;"00206563";0,106;Q3;4;0;42;0;4;42;0,11;0,00;0,00;0;0;Switzerland;Western Europe;"World Health Organization";"1976-1980, 1987-1990, 1992-1999";"Medicine (miscellaneous) (Q3)";"Medicine"
150;15949;"Journal of Medical and Biological Engineering";journal;"16090985, 21994757";0,105;Q4;46;33;97;478;1;97;0,02;14,48;33,33;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2001-2023";"Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
151;21100301612;"Swiss dental journal";journal;"22966501, 22966498";0,105;Q4;28;85;279;309;6;224;0,03;3,64;18,87;0;0;Switzerland;Western Europe;"Schweizerische Zahnarzte-Gesellschaft";"2014-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
152;87339;"TDR news";journal;"10285911";0,104;Q4;5;3;27;0;1;27;0,05;0,00;0,00;0;0;Switzerland;Western Europe;"UNDP/World Bank";"1996-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
153;61333;"Zurcher medizingeschichtliche Abhandlungen";journal;"05144264";0,104;Q4;1;2;5;0;0;5;0,00;0,00;100,00;0;0;Switzerland;Western Europe;"Juris Verlag";"1994-1996, 1999-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
154;16375;"Nova acta Paracelsica : . Jahrbuch der Schweizerischen Paracelsus-Gesellschaft";journal;"02548712";0,103;Q4;1;5;8;0;0;8;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Verlag Peter Lang AG";"1977, 1982, 1987, 1989-1991, 1993-1994, 1996-2002, 2006, 2008, 2010";"Medicine (miscellaneous) (Q4)";"Medicine"
155;62700;"Vaccine &amp; immunization news : the newsletter of the Global Programme for Vaccines and Immunization";journal;"15640728";0,103;Q4;2;0;8;0;0;8;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"World Health Organization";"1996-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
156;15781;"World of work : the magazine of the ILO";journal;"10200010, 1564460X";0,103;Q4;3;7;8;0;0;8;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"International Labour Office";"1994-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
157;17398;"Current Issues in Molecular Biology";journal;"14673037, 14673045";0,102;Q4;61;16;12;726;0;12;0,00;45,38;34,29;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Medicine (miscellaneous) (Q4); Microbiology (Q4); Microbiology (medical) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
158;20631;"Pharma-Kritik (discontinued)";journal;"10105409";0,102;Q4;2;29;11;316;2;10;0,18;10,90;0,00;0;0;Switzerland;Western Europe;"Infomed-Verlags-AG";"1999-2021";"Pharmacology (medical) (Q4)";"Medicine"
159;23071;"Sexual health exchange";journal;"13883046";0,102;Q4;6;8;54;0;3;54;0,06;0,00;50,00;0;0;Switzerland;Western Europe;"Royal Tropical Institute (KIT)";"1998-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
160;64417;"Veroffentlichungen der Schweizerischen Gesellschaft fur Geschichte der Pharmazie / herausgegeben vom Vorstand der Schweizerischen Gesellschaft fur Geschichte der Pharmazie (SGGP)";journal;"02556693";0,102;Q4;1;1;11;0;0;11;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Schweizerische Gesellschaft fur Geschichte der Pharmazie/Societe suisse d'histoire de la pharmacie";"1983, 1987, 1996, 1998, 2000-2004, 2007-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
161;27591;"Ars Medici";journal;"00042897";0,101;Q4;2;0;34;0;0;32;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"SAEM Verlag AG";"1945-1948, 1974-1997";"Medicine (miscellaneous) (Q4)";"Medicine"
162;28482;"Gesnerus";journal;"00169161";0,101;Q4;12;8;35;0;2;35;0,09;0,00;33,33;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1946-2020";"Health (social science) (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
163;63116;"Safe motherhood";journal;"15641104, 1014952X";0,101;Q4;2;0;30;0;0;30;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"World Health Organization";"1991-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
164;18846;"Schweizerische medizinische Wochenschrift. Supplementum";journal;"02505525";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1976-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
165;20218;"Journal of the Egyptian Public Health Association, The";journal;"2090262X, 00132446";0,100;Q4;24;29;107;0;0;107;0,00;0,00;65,91;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1965-1974, 1976-1980, 1985, 1988-2005, 2007, 2010-2017, 2019-2023";"Community and Home Care (Q4); Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
166;91248;"Krankenpflege. Soins infirmiers";journal;"02530465";0,100;Q4;3;163;422;0;0;400;0,00;0,00;59,46;0;0;Switzerland;Western Europe;"Bern Schweizer Berufsverband Der Krankenschwestern Und Krankenpfleger";"1979-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
167;27461;"Schweizer Zeitschrift fur Gynakologie";journal;"16610199";0,100;Q4;2;2;52;12;0;49;0,00;6,00;100,00;0;0;Switzerland;Western Europe;"Rosenfluh Publikationen";"1997-2023";"Family Practice (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
168;84311;"SCN news / United Nations, Administrative Committee on Coordination, Subcommittee on Nutrition";journal;"15643743, 15643751";0,100;Q4;4;0;37;0;1;37;0,08;0,00;0,00;0;0;Switzerland;Western Europe;"ACC/SCN";"1994-1995, 1997-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
169;57113;"Surgical Research Communications";journal;"08829233";0,100;Q4;3;0;45;0;1;45;0,03;0,00;0,00;0;0;Switzerland;Western Europe;"M. Gordan and Breach - Harwood Academic";"1987-1998";"Surgery (Q4)";"Medicine"
170;19374;"AAPS PharmSciTech";journal;"15309932";;-;116;40;0;644;0;0;0,00;16,10;29,41;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Agronomy and Crop Science; Aquatic Science; Drug Discovery; Ecology; Ecology, Evolution, Behavior and Systematics; Medicine (miscellaneous); Pharmaceutical Science";"Agricultural and Biological Sciences; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
171;21100814516;"Complementary Medicine Research";journal;"25042106, 25042092";;-;47;43;251;671;40;231;0,19;15,60;18,60;2;0;Switzerland;Western Europe;"S. Karger AG";"2015, 2017-2023";"Complementary and Alternative Medicine";"Medicine"
172;12657;"Contributions to Gynecology and Obstetrics";journal;"03044246";;-;8;17;0;373;0;0;0,00;21,94;17,39;2;0;Switzerland;Western Europe;"S. Karger AG";"1976-1980, 1982-1987, 1989, 1991, 1994, 2000";"Obstetrics and Gynecology";"Medicine"
173;28483;"Gesnerus. Supplement";journal;"10173293";;-;1;1;1;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Verlag Sauerlander";"1990, 1993, 1995, 1998, 2000";"Medicine (miscellaneous)";"Medicine"
174;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";;-;269;12;0;266;0;0;0,00;22,17;21,05;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Catalysis; Computer Science Applications; Inorganic Chemistry; Medicine (miscellaneous); Molecular Biology; Organic Chemistry; Physical and Theoretical Chemistry; Spectroscopy";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
175;26238;"Monographs in Oral Science";journal;"00770892";;-;52;9;0;339;0;0;0,00;37,67;28,57;1;0;Switzerland;Western Europe;"S. Karger AG";"1972, 1974-1975, 1977-1978, 1980-1983, 1989-1991, 1996, 2000-2001, 2006, 2009, 2011, 2013-2014, 2017-2023";"Dentistry (miscellaneous)";"Dentistry"
176;21100232211;"Nestle Nutrition Institute Workshop Series";journal;"16642155, 16642147";;-;40;34;32;1630;4;32;0,13;47,94;19,05;2;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Food Science; Medicine (miscellaneous); Nutrition and Dietetics; Pediatrics, Perinatology and Child Health";"Agricultural and Biological Sciences; Medicine; Nursing"
177;146188;"Revue Medicale Suisse";journal;"16609379";;-;20;510;1538;9157;130;1477;0,08;17,95;22,11;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2005-2023";"Medicine (miscellaneous)";"Medicine"
178;21101050070;"Sport and Exercise Medicine Switzerland Journal";journal;"26734249, 26736640";;-;15;48;88;580;11;80;0,13;12,08;8,77;0;0;Switzerland;Western Europe;"Rubmedia AG";"2020-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
179;21100912973;"Swiss Archives of Neurology, Psychiatry and Psychotherapy";journal;"22976981, 22977007";;-;15;44;149;1136;19;138;0,17;25,82;23,53;1;0;Switzerland;Western Europe;"EMH Schweizerischer Arzteverlag AG";"2016-2021, 2023";"Clinical Psychology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Psychology"
