Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
174;21100200441;"Glasnik SED";journal;"03512908";0,152;Q3;8;61;166;693;10;128;0,09;11,36;61,22;0;0;Slovenia;Eastern Europe;"Slovensko Etnolosko Drustvo";"2007-2022";"Conservation (Q2); Cultural Studies (Q2); Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
173;6500153134;"African Identities";journal;"14725843, 14725851";0,153;Q3;19;31;0;900;0;0;0,00;29,03;36,00;5;0;United States;Northern America;"Routledge";"2010-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
172;6000169412;"Journal of the Southwest";journal;"08948410";0,154;Q3;13;19;55;867;13;50;0,31;45,63;27,27;1;0;United States;Northern America;"University of Arizona";"2001-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
171;19900188955;"PoLAR: Political and Legal Anthropology Review";journal;"10816976, 15552934";0,154;Q3;33;55;89;1212;37;89;0,28;22,04;59,26;6;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"1973-1974, 1977-2023";"Anthropology (Q3); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
170;5700153591;"Anthropology of Consciousness";journal;"10534202, 15563537";0,158;Q3;20;10;24;429;22;24;0,73;42,90;25,00;0;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Anthropology (Q3)";"Social Sciences"
169;18929;"African Studies";journal;"00020184, 14692872";0,159;Q3;30;30;51;1197;27;50;0,46;39,90;32,14;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1942-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
168;21100199530;"Etnolog";journal;"03540316";0,164;Q3;8;22;59;455;10;56;0,13;20,68;62,50;0;0;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"Cultural Studies (Q2); History (Q2); Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
167;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,166;Q3;10;9;21;813;8;21;0,29;90,33;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2); Religious Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
166;19600166210;"Anthropological Review";journal;"18986773, 20834594";0,171;Q3;16;4;17;208;11;17;0,33;52,00;66,67;0;0;Germany;Western Europe;"Lodz University Press";"2007-2023";"Anthropology (Q3); Health (social science) (Q4)";"Social Sciences"
165;58669;"Research in Economic Anthropology";book series;"01901281";0,172;Q3;21;15;36;0;21;35;0,76;0,00;21,43;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983, 1987, 2002-2004, 2006-2008, 2010-2022";"Anthropology (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
164;16700154712;"Internet Journal of Biological Anthropology";journal;"19394594";0,175;Q3;12;10;103;259;20;97;0,20;25,90;63,16;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2007-2010";"Anthropology (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
163;18300156709;"Asia Pacific Journal of Anthropology";journal;"17409314, 14442213";0,177;Q3;27;26;67;1003;32;65;0,48;38,58;60,00;5;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
162;16400154737;"Ethnomusicology";journal;"00141836";0,177;Q3;28;26;48;839;25;45;0,54;32,27;50,00;2;0;United States;Northern America;"University of Illinois Press";"2002-2023";"Cultural Studies (Q2); Music (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
161;33257;"Anthropologischer Anzeiger";journal;"00035548, 23637099";0,179;Q3;27;9;103;382;39;102;0,31;42,44;75,86;1;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1971-2023";"Anthropology (Q3); Medicine (miscellaneous) (Q3); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
160;4700152741;"Journal of Ethnicity in Criminal Justice";journal;"15377938";0,179;Q3;23;16;48;837;19;46;0,46;52,31;53,33;5;0;United States;Northern America;"Routledge";"2003-2023";"Anthropology (Q3); Law (Q3)";"Social Sciences"
159;5000153802;"Anthropological Linguistics";journal;"00035483";0,180;Q3;16;16;36;562;18;36;0,36;35,13;35,29;0;0;United States;Northern America;"Indiana University Anthropological Linguistics";"2005-2022";"Linguistics and Language (Q2); Anthropology (Q3)";"Social Sciences"
158;17700156447;"Biodemography and Social Biology";journal;"19485573, 19485565";0,180;Q3;36;8;33;486;15;33;0,45;60,75;20,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 2008-2023";"Anthropology (Q3); Demography (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
157;75184;"Ethnology";journal;"00141828";0,184;Q3;34;17;56;618;16;55;0,18;36,35;68,42;0;0;United States;Northern America;"University of Pittsburgh";"1979-1988, 1993-2012";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
156;27333;"Journal of American Ethnic History";journal;"02785927";0,184;Q3;18;18;56;795;15;50;0,29;44,17;66,67;0;0;United States;Northern America;"University of Illinois Press";"1989, 2000-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
155;84532;"Ethnologia Europaea";journal;"16043030, 04254597";0,185;Q3;15;13;41;637;11;34;0,33;49,00;69,23;0;0;Denmark;Western Europe;"Open Library of Humanities";"1987, 2002-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
154;17658;"American Imago";journal;"10857931, 0065860X";0,186;Q3;17;43;91;711;20;80;0,18;16,53;29,63;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1953, 1964-1980, 1996-2023";"Literature and Literary Theory (Q1); Music (Q1); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
153;4700152269;"Journal of Japanese Studies";journal;"00956848, 15494721";0,188;Q3;22;7;27;697;18;23;0,31;99,57;33,33;0;0;United States;Northern America;"Journal of Japanese Studies";"1998-2002, 2005-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Anthropology (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
152;12826;"Journal of Negro Education, The";journal;"21676437, 00222984";0,188;Q3;45;43;121;1619;21;106;0,13;37,65;40,68;0;0;United States;Northern America;"Howard University";"1972, 1976-1977, 1980-1982, 1984, 1996-2000, 2005-2022";"Anthropology (Q3); Education (Q3)";"Social Sciences"
151;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,190;Q2;20;17;66;467;14;66;0,15;27,47;73,68;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Literature and Literary Theory (Q1); Anthropology (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
150;36276;"Mankind Quarterly";journal;"00252344";0,192;Q2;19;24;60;813;50;60;1,10;33,88;31,25;0;0;United States;Northern America;"Ulster Institute for Social Research";"1973, 1986, 1992, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
149;22828;"Cultural Dynamics";journal;"14617048, 09213740";0,194;Q2;27;12;43;550;25;40;0,67;45,83;50,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-1993, 1995-2023";"Anthropology (Q2); Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
148;12247;"Journal of Human Behavior in the Social Environment";journal;"15403556, 10911359";0,194;Q2;43;62;199;2784;58;193;0,23;44,90;58,88;12;0;United States;Northern America;"Routledge";"1998-2023";"Anthropology (Q2); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
147;42008;"Anthropologica";journal;"00035459";0,195;Q2;22;42;86;1223;16;82;0,20;29,12;45,71;0;0;Canada;Northern America;"Wilfrid Laurier University Press";"1980, 1985, 1987, 1993-1994, 1999, 2002, 2005-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
146;17507;"Social Compass";journal;"00377686, 14617404";0,197;Q2;37;35;114;848;65;107;0,46;24,23;44,12;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Religious Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
145;23032;"Transactions of the Royal Society of South Australia";journal;"22040293, 03721426";0,198;Q2;20;19;63;654;15;63;0,20;34,42;33,33;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-1981, 1996-2023";"Anthropology (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
144;30408;"American Indian and Alaska Native Mental Health Research";journal;"15337731, 08935394";0,200;Q2;30;3;27;128;14;27;0,33;42,67;57,89;2;0;United States;Northern America;"University Press of Colorado";"1987-1990, 1992-2023";"Anthropology (Q2); History (Q2); Education (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
143;5600155082;"Cultural Critique";journal;"15345203, 08824371";0,201;Q2;27;29;67;912;26;59;0,22;31,45;44,00;1;0;United States;Northern America;"University of Minnesota Press";"2002-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Anthropology (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
142;85336;"Anthropos";journal;"02579774";0,203;Q2;15;36;108;1687;18;101;0,15;46,86;23,53;0;0;Switzerland;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"1983, 1987, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
141;5700169047;"Anthropology of Work Review";journal;"0883024X";0,204;Q2;19;12;34;272;10;34;0,35;22,67;30,00;1;0;United States;Northern America;"Wiley-Blackwell";"1980-2023";"Anthropology (Q2)";"Social Sciences"
140;19700182411;"AIBR Revista de Antropologia Iberoamericana";journal;"15789705, 16959752";0,205;Q2;12;16;15;582;3;15;0,20;36,38;33,33;0;0;Spain;Western Europe;"Asociacion de Antropologos Iberoamericanos en Red";"2009-2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
139;21100406879;"African Social Studies Series";book series;"15681203";0,207;-;9;49;31;2843;12;29;0,00;58,02;40,48;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2015, 2017-2020";"Education (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
138;15617;"Journal of Comparative Family Studies";journal;"00472328";0,213;Q2;47;36;110;1505;43;102;0,33;41,81;53,45;14;0;Canada;Northern America;"University of Toronto Press";"1973, 1976-2023";"Anthropology (Q2); Social Psychology (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
137;21100331609;"Australian Journal of Indigenous Education";journal;"13260111, 20497784";0,214;Q2;30;23;86;693;18;85;0,19;30,13;62,22;0;0;United Kingdom;Western Europe;"Aboriginal and Torres Strait Islander Studies Unit, The University of Queensland";"1996-2023";"Anthropology (Q2); Education (Q3)";"Social Sciences"
136;5600153131;"Social Analysis";journal;"0155977X";0,231;Q2;32;27;87;1038;40;85;0,46;38,44;41,67;6;0;United States;Northern America;"Berghahn Journals";"2002-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
135;6000159531;"International Journal of Cultural Property";journal;"09407391";0,237;Q2;27;23;79;906;33;79;0,49;39,39;36,36;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
134;32921;"Arctic Anthropology";journal;"19338139, 00666939";0,238;Q2;30;19;44;689;27;43;0,44;36,26;33,33;3;0;United States;Northern America;"University of Wisconsin Press";"1980-1981, 1985, 1987, 1989-2021, 2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
133;5100154602;"Mana: Estudos de Antropologia Social";journal;"01049313";0,240;Q2;16;18;61;728;11;57;0,10;40,44;42,11;2;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2006-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
132;34957;"Anthropology Today";journal;"0268540X";0,241;Q2;33;48;114;709;73;60;0,64;14,77;43,24;3;0;United States;Northern America;"Wiley-Blackwell";"1988, 1999, 2002, 2008-2023";"Anthropology (Q2)";"Social Sciences"
131;5600155054;"Journal of International Migration and Integration";journal;"14883473";0,242;Q2;36;23;61;1055;34;56;0,57;45,87;51,28;9;0;Netherlands;Western Europe;"Springer Netherlands";"2004, 2007-2023";"Cultural Studies (Q1); Anthropology (Q2); Demography (Q3)";"Social Sciences"
130;37485;"Plains Anthropologist";journal;"00320447";0,245;Q2;22;24;78;1111;18;68;0,19;46,29;23,33;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1973, 1978-1982, 1984-1986, 1989, 1996-2023";"Anthropology (Q2)";"Social Sciences"
129;40068;"Ethnohistory";journal;"15275477, 00141801";0,249;Q2;29;27;76;2113;33;65;0,40;78,26;37,04;6;0;United States;Northern America;"Duke University Press";"1970, 1975-1977, 1981, 1983-1984, 1986, 1996-2023";"History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
128;4700153513;"Journal of the Polynesian Society";journal;"00324000, 22305955";0,253;-;16;14;44;658;15;41;0,21;47,00;36,84;0;0;New Zealand;Pacific Region;"University of Auckland";"1971-1972, 1977, 1979, 1988, 1996, 2001, 2006-2022";"Cultural Studies (Q1)";"Social Sciences"
127;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,255;Q2;25;27;75;965;49;74;0,31;35,74;31,82;3;0;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q2); Geography, Planning and Development (Q2); Earth-Surface Processes (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
126;29502;"Race and Class";journal;"03063968";0,262;Q2;47;46;124;1123;78;119;0,46;24,41;47,73;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Archeology (arts and humanities) (Q1); Cultural Studies (Q1); Anthropology (Q2); Archeology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
125;94203;"Anthropology and Medicine";journal;"14692910, 13648470";0,267;Q2;38;25;64;906;50;60;0,76;36,24;51,35;3;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
124;5800208320;"Journal of Ethnobiology";journal;"02780771, 21624496";0,273;Q2;35;19;50;987;27;48;0,36;51,95;32,43;3;0;United States;Northern America;"Sage Publications";"2005-2023";"Anthropology (Q2); Animal Science and Zoology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Social Sciences"
123;66079;"Australian Journal of Anthropology, The";journal;"10358811";0,279;Q2;31;18;61;862;42;58;0,61;47,89;58,33;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Anthropology (Q2)";"Social Sciences"
122;17300154984;"Revue d'Anthropologie des Connaissances";journal;"17605393";0,283;Q2;16;22;61;1031;38;58;0,52;46,86;63,33;6;0;France;Western Europe;"Cairn France";"2007-2020";"Anthropology (Q2); History and Philosophy of Science (Q2); Sociology and Political Science (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
121;26809;"Identities";journal;"15473384, 1070289X";0,284;Q2;47;32;77;1671;72;73;0,63;52,22;44,83;2;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
120;52437;"Oceania";journal;"00298077";0,286;Q2;29;15;57;807;36;55;0,57;53,80;52,94;4;0;United States;Northern America;"Wiley-Blackwell";"1930-2023";"Anthropology (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
119;19343;"Archives of Natural History";journal;"17556260, 02609541";0,296;Q2;12;23;54;923;22;51;0,28;40,13;26,67;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1981-1983, 1985-1989, 1991-1992, 1994, 1996-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Anthropology (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
118;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,311;Q2;42;33;106;1031;99;103;1,03;31,24;30,95;1;0;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Cultural Studies (Q1); Philosophy (Q1); Anthropology (Q2); Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Social Psychology (Q3); Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
117;21100211377;"African Natural History";journal;"23057963, 18168396";0,313;Q2;9;4;8;132;6;8;0,75;33,00;0,00;0;0;South Africa;Africa;"Iziko Museums";"2009-2016";"Anthropology (Q2); Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
116;21100201987;"Southern African Humanities";journal;"16815564";0,313;Q2;23;6;39;340;26;39;0,67;56,67;30,00;0;0;South Africa;Africa;"KwaZulu-Natal Museum";"2008-2023";"Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Anthropology (Q2); Archeology (Q2)";"Arts and Humanities; Social Sciences"
115;5600155023;"Ethnography";journal;"17412714, 14661381";0,317;Q2;57;26;76;1035;67;67;0,81;39,81;21,21;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
114;32878;"Collegium Antropologicum";journal;"03506134";0,320;Q2;49;355;792;9310;658;781;0,67;26,23;52,33;0;0;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
113;39530;"Anthropological Quarterly";journal;"00035491, 15341518";0,327;Q2;55;33;112;1312;125;89;1,13;39,76;32,26;1;0;United States;Northern America;"Institute for Ethnographic Research";"1981, 1987-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
112;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,344;Q2;61;17;53;287;69;44;0,94;16,88;62,07;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Cultural Studies (Q1); Anthropology (Q2); Education (Q2); Linguistics and Language (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3); Cognitive Neuroscience (Q4)";"Neuroscience; Psychology; Social Sciences"
111;10300153321;"HOMO- Journal of Comparative Human Biology";journal;"16181301, 0018442X";0,346;Q2;38;31;79;1928;83;78;0,69;62,19;42,86;2;0;Germany;Western Europe;"Elsevier B.V.";"1950-1951, 1996-2023";"Anthropology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
110;27661;"Journal of Black Studies";journal;"00219347";0,346;Q2;52;74;160;2591;133;154;0,37;35,01;59,00;10;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
109;5600155504;"Anthropological Forum";journal;"14692902, 00664677";0,349;Q2;25;13;51;698;22;42;0,34;53,69;75,00;2;0;United Kingdom;Western Europe;"Routledge";"1963-1965, 1967-1973, 1975, 1977, 1980, 1983-1984, 1988-1991, 1993-1995, 2000-2001, 2003-2004, 2006-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
108;67476;"Social Anthropology";journal;"14698676, 09640282";0,360;Q2;50;42;89;962;55;60;0,54;22,90;31,25;8;0;United States;Northern America;"Wiley-Blackwell";"1982, 1992-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
107;56297;"Anthropological Science";journal;"09187960, 13488570";0,373;Q2;34;18;63;853;58;63;1,00;47,39;40,74;0;0;Japan;Asiatic Region;"Anthropological Society of Nippon";"1993-2023";"Anthropology (Q2)";"Social Sciences"
106;17900156739;"Journal of Eastern African Studies";journal;"17531055, 17531063";0,386;Q2;36;31;29;1392;21;29;0,72;44,90;45,71;15;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
105;4700152616;"Chungara";journal;"07161182";0,389;Q2;29;27;56;1169;32;52;0,44;43,30;34,78;0;0;Chile;Latin America;"Universidad de Tarapaca";"2000-2002, 2004, 2006-2023";"Archeology (Q1); Anthropology (Q2)";"Social Sciences"
104;37322;"Journal of Anthropological Research";journal;"00917710, 21533806";0,391;Q2;43;17;61;1416;51;59;0,58;83,29;26,32;1;0;United States;Northern America;"University of Chicago Press";"1976-1979, 1981-1983, 1991, 1993, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
103;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,394;Q2;56;34;89;1283;84;82;0,98;37,74;37,21;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
102;36664;"Human Organization";journal;"19383525, 00187259";0,399;Q2;61;40;121;1888;106;120;0,74;47,20;60,29;11;0;United States;Northern America;"Taylor and Francis Ltd.";"1975-1989, 1993-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
101;34940;"Medical Anthropology: Cross Cultural Studies in Health and Illness";journal;"01459740, 15455882";0,401;Q2;51;23;53;970;75;46;1,25;42,17;61,90;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1986, 1989-1997, 1999-2023";"Anthropology (Q2); Health (social science) (Q2)";"Social Sciences"
100;10400153305;"Journal of Evolutionary Psychology";journal;"17892082, 20605587";0,402;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2014";"Anthropology (Q2); Social Psychology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Experimental and Cognitive Psychology (Q4)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
99;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,431;Q2;60;26;150;725;194;150;0,88;27,88;28,95;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q2); Human Factors and Ergonomics (Q2); Orthopedics and Sports Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
98;5300152518;"Ethnobotany Research and Applications";journal;"15473465";0,436;-;35;20;86;719;81;78;0,80;35,95;29,82;3;0;United States;Northern America;"University of Hawaii Press";"2007-2023";"Nature and Landscape Conservation (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
97;38494;"Critique of Anthropology";journal;"14603721, 0308275X";0,439;Q2;51;21;65;829;74;62;1,17;39,48;48,28;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1974-1981, 1985-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
96;33476;"Medical Anthropology Quarterly";journal;"15481387, 07455194";0,447;Q2;65;27;69;1394;86;62;1,02;51,63;71,43;4;0;United States;Northern America;"Wiley-Blackwell";"1983-2023";"Visual Arts and Performing Arts (Q1); Anthropology (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
95;69772;"Anthropologie";journal;"00035521";0,448;Q2;35;24;105;1060;75;105;0,72;44,17;34,92;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1974-1979, 1996-2023";"History and Philosophy of Science (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
94;145332;"Identity";journal;"15283488, 1532706X";0,472;Q2;39;20;54;751;58;51;0,84;37,55;57,14;1;0;United Kingdom;Western Europe;"Psychology Press Ltd";"2005-2023";"Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
93;18463;"Africa";journal;"00019720, 17500184";0,491;Q1;51;25;81;1307;108;76;1,36;52,28;22,22;5;0;United Kingdom;Western Europe;"Cambridge University Press";"1928-1940, 1943-2023";"Anthropology (Q1); Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
92;144833;"Qualitative Inquiry";journal;"15527565, 10778004";0,499;Q1;102;98;266;2807;275;249;0,72;28,64;58,70;11;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Anthropology (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
91;14600154701;"Journal of Anthropological Sciences";journal;"18274765, 20370644";0,505;Q1;33;22;29;1230;44;29;1,52;55,91;36,36;0;0;Italy;Western Europe;"Istituto Italiano di Antropologia";"2008-2022";"Anthropology (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
90;24606;"Anthrozoos";journal;"08927936";0,506;Q1;69;25;78;935;172;76;1,45;37,40;67,92;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Education (Q2); Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
