Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
293;13410;"Australian Historical Studies";journal;"19405049, 1031461X";0,375;Q1;22;28;73;1753;31;62;0,40;62,61;61,54;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2004, 2006-2023";"History (Q1)";"Arts and Humanities"
294;6500153132;"Scottish Historical Review";journal;"00369241";0,374;Q1;16;13;35;1292;20;29;0,59;99,38;50,00;1;0;United Kingdom;Western Europe;"Edinburgh University Press";"1978, 1982, 1996-2023";"History (Q1)";"Arts and Humanities"
295;145723;"Philosophia Mathematica";journal;"00318019";0,373;Q1;25;16;39;369;22;38;0,35;23,06;41,18;0;0;United Kingdom;Western Europe;"Oxford University Press";"1964-1970, 1972-1976, 1978, 1980, 1986-1989, 1991, 1993-1996, 1999, 2001, 2004-2023";"Philosophy (Q1); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
296;16300154791;"Aramaic Studies";journal;"17455227, 14778351";0,371;Q1;11;13;28;1046;5;27;0,22;80,46;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
297;15341;"International Journal of the History of Sport";journal;"09523367, 17439035";0,369;Q1;26;151;301;5015;151;292;0,50;33,21;30,67;7;0;United Kingdom;Western Europe;"Routledge";"1984-1995, 1998-2002, 2010-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Sports Science (Q3)";"Arts and Humanities; Health Professions; Social Sciences"
298;13375;"Psicologica";journal;"02112159, 15768597";0,369;Q2;23;37;74;1187;53;74;0,82;32,08;44,23;0;0;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Psychology (miscellaneous) (Q3); Statistics and Probability (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Mathematics; Psychology"
299;6000152912;"British Journal of Aesthetics";journal;"00070904, 14682842";0,368;Q1;33;23;105;542;63;86;0,45;23,57;21,74;0;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Philosophy (Q1)";"Arts and Humanities"
300;19700170236;"Arms and Armour";journal;"17496268, 17416124";0,365;Q1;4;13;19;649;2;15;0,11;49,92;10,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2010-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
301;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,364;Q1;40;31;101;848;61;88;0,49;27,35;33,33;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Music (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
302;17832;"Medical Humanities";journal;"14734265, 1468215X";0,364;Q1;34;27;97;626;67;76;0,73;23,19;47,22;2;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1997-1998, 2000-2023";"Philosophy (Q1); Pathology and Forensic Medicine (Q3)";"Arts and Humanities; Medicine"
303;7000153207;"NanoEthics";journal;"18714765, 18714757";0,364;Q1;35;23;71;1046;110;65;1,29;45,48;47,22;6;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Philosophy (Q1); History and Philosophy of Science (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Management of Technology and Innovation (Q3); Nanoscience and Nanotechnology (Q3)";"Arts and Humanities; Business, Management and Accounting; Materials Science; Social Sciences"
304;17568;"Law and Philosophy";journal;"15730522, 01675249";0,363;Q1;38;24;89;1861;47;67;0,58;77,54;18,52;3;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
305;4500151513;"Narrative Inquiry";journal;"13876740";0,363;Q1;51;27;81;978;103;74;1,27;36,22;53,33;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"History (Q1); Literature and Literary Theory (Q1); Education (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
306;82109;"Continuum";journal;"14693666, 10304312";0,361;Q1;39;73;213;2323;151;203;0,38;31,82;54,17;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1981, 1988-1994, 2008-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
307;30058;"History of Education";journal;"14645130, 0046760X";0,361;Q2;23;42;117;4128;112;111;0,91;98,29;40,91;0;0;United Kingdom;Western Europe;"Routledge";"1972-1997, 1999-2001, 2005-2023";"Education (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
308;29496;"Religion";journal;"10961151, 0048721X";0,360;Q1;39;36;117;1517;101;108;1,08;42,14;32,35;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
309;24214;"Journal of Asian Studies";journal;"00219118";0,359;Q1;56;44;128;1741;103;107;0,73;39,57;35,71;0;0;United Kingdom;Western Europe;"Duke University Press";"1941-2022";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
310;5700188557;"Journal of Literary Semantics";journal;"03417638, 16133838";0,358;Q1;16;11;34;356;18;33;0,71;32,36;40,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1972-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
311;5600153208;"Research in the Social Scientific Study of Religion";book series;"10468064";0,357;Q1;17;17;43;651;35;40;0,93;38,29;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020";"History (Q1); Religious Studies (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
312;24525;"Ethics and International Affairs";journal;"08926794";0,356;Q1;56;27;72;873;145;72;1,96;32,33;10,34;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Philosophy (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
313;19976;"British Journal for the History of Science";journal;"1474001X, 00070874";0,355;Q1;35;29;65;2610;48;63;0,63;90,00;19,35;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
314;14234;"Cultural Studies";journal;"14664348, 09502386";0,354;Q2;62;42;137;1127;138;123;1,14;26,83;44,44;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2001, 2003-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
315;17831;"Medical History";journal;"20488343, 00257273";0,353;Q1;34;29;94;2185;65;85;0,47;75,34;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1957-2023";"History (Q1); Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
316;28509;"European Journal of the History of Economic Thought";journal;"14695936, 09672567";0,352;Q2;26;40;94;1882;51;93;0,48;47,05;22,64;0;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
317;19700201037;"CoDesign";journal;"15710882, 17453755";0,348;Q1;37;15;34;509;39;28;1,15;33,93;46,88;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Computer Graphics and Computer-Aided Design (Q2)";"Arts and Humanities; Computer Science; Engineering"
318;17900156716;"Entreprises et Histoire";journal;"11612770";0,347;Q1;10;47;159;1328;35;145;0,15;28,26;30,61;3;0;France;Western Europe;"Editions ESKA";"2001-2003, 2008-2023";"History (Q1); Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
319;21100217021;"Journal of Writing Research";journal;"22943307, 20301006";0,347;Q1;31;18;27;1031;44;27;1,38;57,28;65,00;0;0;Belgium;Western Europe;"University of Antwerp";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
320;23596;"Feminist Review";journal;"14664380, 01417789";0,345;Q2;55;32;112;791;71;104;0,54;24,72;81,08;5;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
321;5800170566;"Journal of Moral Philosophy";journal;"17404681, 17455243";0,345;Q1;27;27;76;658;87;67;1,09;24,37;11,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2004-2023";"Philosophy (Q1)";"Arts and Humanities"
322;5700168400;"Feminist Media Studies";journal;"14680777";0,344;Q1;57;54;123;1838;51;77;0,40;34,04;90,38;6;0;United Kingdom;Western Europe;"Routledge";"2001-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
323;5600155088;"Contemporary British History";journal;"13619462";0,343;Q1;19;23;79;1281;42;78;0,46;55,70;29,17;2;0;United Kingdom;Western Europe;"Routledge";"2001, 2007-2023";"Cultural Studies (Q1); History (Q1); Development (Q2); Political Science and International Relations (Q2); Safety Research (Q2)";"Arts and Humanities; Social Sciences"
324;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,342;Q1;25;23;56;1429;53;56;0,79;62,13;24,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
325;5600157617;"Criminal Law and Philosophy";journal;"18719791, 18719805";0,341;Q1;23;30;56;924;48;56;0,97;30,80;26,92;0;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
326;29005;"Patterns of Prejudice";journal;"14617331, 0031322X";0,340;Q1;42;25;69;2621;97;67;0,74;104,84;28,00;0;0;United Kingdom;Western Europe;"Routledge";"1967-2022";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
327;6500153159;"Philosophical Explorations";journal;"17415918, 13869795";0,340;Q1;37;22;68;519;42;60;0,42;23,59;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Philosophy (Q1)";"Arts and Humanities"
328;16100154783;"European Journal of Archaeology";journal;"14619571, 17412722";0,339;Q1;39;22;47;1465;19;35;0,49;66,59;52,78;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
329;17507;"Social Compass";journal;"00377686, 14617404";0,339;Q1;37;35;114;956;70;108;0,56;27,31;41,67;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Religious Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
330;20637;"Journal of Management Development";journal;"02621711";0,338;Q1;74;79;225;2864;210;223;0,82;36,25;32,59;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"History (Q1); Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
331;16902;"Labour";journal;"11217081, 14679914";0,337;Q1;40;26;95;834;65;94;0,53;32,08;26,53;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q1); Demography (Q2); Geography, Planning and Development (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
332;23509;"Ethical Theory and Moral Practice";journal;"13862820, 15728447";0,335;Q1;36;46;125;1203;69;108;0,42;26,15;26,67;4;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2002, 2004-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
333;5600153334;"Women's History Review";journal;"09612025, 1747583X";0,334;Q1;26;43;130;2866;49;123;0,45;66,65;80,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History (Q1); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
334;14281;"Studies in History and Philosophy of Science Part C :Studies in History and Philosophy of Biological and Biomedical Sciences";journal;"13698486";0,331;Q1;50;89;139;4878;108;129;0,73;54,81;32,50;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2020";"History (Q1); History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
335;1300147101;"Foundations of Science";journal;"12331821";0,330;Q2;30;33;74;884;77;72;1,27;26,79;13,79;1;0;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2002, 2005-2023";"Multidisciplinary (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities; Multidisciplinary"
336;16400154733;"Journal of Architecture";journal;"13602365, 14664410";0,330;Q1;23;50;108;1890;36;105;0,24;37,80;34,62;1;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Engineering"
337;21100324708;"AJOB Empirical Bioethics";journal;"23294523, 23294515";0,329;Q1;25;28;55;1120;25;48;0,45;40,00;66,67;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Philosophy (Q1); Health Policy (Q3); Health (social science) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
338;145538;"Argumentation";journal;"15728374, 0920427X";0,329;Q1;37;25;90;908;62;87;0,54;36,32;21,43;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Philosophy (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
339;90456;"Journal of Mediterranean Archaeology";journal;"17431700, 09527648";0,328;Q1;33;10;30;717;24;29;0,65;71,70;50,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1988-2022";"Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
340;16100154742;"Annual of the British School at Athens";journal;"00682454";0,327;Q1;25;11;39;1005;13;38;0,28;91,36;47,06;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1894, 1896-1914, 1916, 1918-1921, 1923, 1925-1928, 1930-1940, 1945, 1947-1957, 1959-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
341;14300154705;"Neuroethics";journal;"18745490, 18745504";0,327;-;39;28;67;1295;107;59;1,35;46,25;48,84;5;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Health Policy (Q3); Neurology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
342;6500153192;"Journal of Roman Studies";journal;"00754358";0,325;Q1;49;9;36;1878;62;35;0,79;208,67;30,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
343;5600153192;"Annales";journal;"03952649";0,324;Q1;23;27;107;3129;74;102;0,47;115,89;50,00;0;0;France;Western Europe;"Armand Colin Paris";"1968, 1970, 1973-1993, 1995-1997, 1999-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
344;19700187608;"Reflective Practice";journal;"14623943, 14701103";0,323;Q1;34;63;122;2142;77;117;0,62;34,00;67,54;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2009-2023";"Philosophy (Q1)";"Arts and Humanities"
345;12456;"Acta Biotheoretica";journal;"00015342, 15728358";0,322;Q1;39;23;68;745;92;62;1,26;32,39;19,23;0;0;Netherlands;Western Europe;"Springer Netherlands";"1935-1943, 1946-1949, 1951-1953, 1955-1965, 1967-1988, 1990-2023";"Philosophy (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Applied Mathematics (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science; Mathematics; Medicine"
346;300147008;"European Journal of Cultural Studies";journal;"13675494";0,320;Q2;56;43;95;1525;94;90;0,96;35,47;39,62;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
347;19700187710;"Journal of Postcolonial Writing";journal;"17449863, 17449855";0,319;Q1;19;45;141;1296;65;124;0,43;28,80;61,36;1;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
348;16885;"African and Asian Studies";journal;"15692108, 15692094";0,315;Q1;21;16;58;972;35;53;0,70;60,75;33,33;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1966, 1971, 1975-1979, 1981-1982, 1984-1988, 1990-1991, 1993-1994, 1996-2023";"History (Q1); Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
349;5700167184;"Home Cultures";journal;"17406315";0,314;Q1;20;14;52;623;31;51;0,47;44,50;60,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
350;21100244213;"Mind and Matter";journal;"16118812, 20513003";0,314;Q1;19;12;36;283;30;30;0,92;23,58;20,00;0;0;United Kingdom;Western Europe;"Imprint Academic";"2003-2023";"Philosophy (Q1); Sociology and Political Science (Q2); Neuroscience (miscellaneous) (Q3)";"Arts and Humanities; Neuroscience; Social Sciences"
351;24777;"Minds and Machines";journal;"09246495, 15728641";0,314;Q1;51;18;101;576;94;98;0,92;32,00;7,41;2;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Philosophy (Q1); Artificial Intelligence (Q3)";"Arts and Humanities; Computer Science"
352;86313;"International Journal of Nautical Archaeology";journal;"10959270, 10572414";0,313;Q1;30;30;105;1188;59;86;0,51;39,60;18,42;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Archeology (Q1); History (Q1); Oceanography (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
353;17600155220;"Geneses";journal;"11553219";0,311;Q1;24;24;104;517;43;96;0,52;21,54;50,00;0;0;France;Western Europe;"Editions Belin";"2000-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2); Public Administration (Q3)";"Arts and Humanities; Social Sciences"
354;16100154705;"South African Historical Journal";journal;"17261686, 02582473";0,311;Q1;21;45;112;2555;52;107;0,42;56,78;47,62;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"History (Q1)";"Arts and Humanities"
355;29461;"Scandinavian Economic History Review";journal;"03585522, 17502837";0,310;Q1;19;15;43;726;14;34;0,28;48,40;20,00;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1953-2023";"History (Q1); Aerospace Engineering (Q2); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Engineering; Social Sciences"
356;21100332415;"Anglo-Norman Studies";conference and proceedings;"09549927";0,309;-;6;12;9;1333;8;8;0,89;111,08;27,27;0;0;United Kingdom;Western Europe;"";"";"History";"Arts and Humanities"
357;4700152406;"Ethnicities";journal;"14687968, 17412706";0,309;Q2;58;42;111;2094;116;96;0,81;49,86;46,00;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
358;16300154764;"Tijdschrift Voor Nederlandse Taal-en Letterkunde";journal;"00407550, 22120521";0,308;Q1;8;23;80;856;20;75;0,26;37,22;41,67;0;0;Netherlands;Western Europe;"Amsterdam University Press";"2002-2017, 2019-2020";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
359;17795;"Vierteljahrshefte fur Zeitgeschichte";journal;"00425702, 21967121";0,308;Q1;16;31;89;1811;38;75;0,45;58,42;17,24;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1967, 1972, 1976-1977, 1981, 1984, 1986, 1998-1999, 2001-2023";"History (Q1)";"Arts and Humanities"
360;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,307;Q1;61;45;104;1641;83;98;0,74;36,47;55,36;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
361;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";0,306;Q1;22;44;133;2082;29;131;0,21;47,32;17,02;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
362;22730;"Canadian Journal of Philosophy";journal;"00455091, 19110820";0,305;Q1;36;32;86;710;41;83;0,37;22,19;25,93;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Philosophy (Q1)";"Arts and Humanities"
363;29502;"Race and Class";journal;"03063968";0,305;Q1;47;30;136;1299;70;133;0,51;43,30;33,33;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); Anthropology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
364;6000159531;"International Journal of Cultural Property";journal;"09407391";0,303;Q1;27;20;74;828;44;74;0,57;41,40;47,62;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
365;26733;"History of the Human Sciences";journal;"1461720X, 09526951";0,302;Q1;40;38;109;2369;123;108;1,09;62,34;46,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
366;19900191701;"Azania";journal;"0067270X, 19455534";0,301;Q1;24;25;37;1345;27;34;0,73;53,80;23,08;0;0;United Kingdom;Western Europe;"Routledge";"1966-1994, 2010-2023";"Archeology (arts and humanities) (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
367;15166;"History and Philosophy of the Life Sciences";journal;"03919714, 17426316";0,301;Q1;29;27;67;1582;41;64;0,59;58,59;34,48;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1979-1980, 1982-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities"
368;16400154732;"International Journal of Leadership in Education";journal;"13603124, 14645092";0,300;Q2;46;30;83;1304;56;77;0,49;43,47;52,94;6;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q3); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
369;16100154749;"Journal for the Study of the Pseudepigrapha";journal;"17455286, 09518207";0,300;Q1;15;15;38;727;8;37;0,13;48,47;12,50;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2002, 2004-2023";"Religious Studies (Q1)";"Arts and Humanities"
370;69182;"Urban Morphology";journal;"10274278";0,300;Q1;30;31;69;688;53;49;0,53;22,19;17,39;0;0;France;Western Europe;"International Seminar on Urban Form";"1997-2023";"Archeology (arts and humanities) (Q1); Archeology (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
371;16400154700;"Method and Theory in the Study of Religion";journal;"09433058";0,295;Q1;31;34;59;1061;45;55;0,86;31,21;22,58;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1991, 1993-2023";"Religious Studies (Q1)";"Arts and Humanities"
372;56572;"Welsh History Review";journal;"00432431";0,295;Q1;8;11;38;906;9;36;0,22;82,36;45,45;0;0;United Kingdom;Western Europe;"University of Wales Press";"1971, 1979-1980, 1982, 1985, 1999-2023";"History (Q1)";"Arts and Humanities"
373;15488;"L'Encephale";journal;"00137006";0,291;Q2;55;100;448;2970;299;395;0,54;29,70;43,06;7;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946, 1949-1973, 1975-2023";"Arts and Humanities (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine"
374;1100147107;"Mortality";journal;"13576275, 14699885";0,291;Q1;32;23;63;920;56;61;0,54;40,00;45,16;1;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Philosophy (Q1); Religious Studies (Q1); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
375;1000147118;"Journal of Academic Ethics";journal;"15701727";0,290;Q2;30;24;69;1146;46;67;0,55;47,75;53,57;1;0;Netherlands;Western Europe;"Springer Netherlands";"2003, 2005-2023";"Arts and Humanities (miscellaneous) (Q2); Philosophy (Q2); Sociology and Political Science (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
376;19900191814;"Journal of Victorian Culture";journal;"13555502, 17500133";0,290;Q1;20;41;84;1058;32;78;0,49;25,80;31,03;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2022";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
377;16200154722;"Revue Biblique";journal;"00350907";0,290;Q1;10;30;86;1266;38;84;0,34;42,20;13,64;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2023";"Archeology (arts and humanities) (Q1); History (Q1); Religious Studies (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
378;3500148027;"Science as Culture";journal;"09505431";0,289;Q2;49;30;83;1248;92;82;0,72;41,60;48,65;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q1); History and Philosophy of Science (Q2); Sociology and Political Science (Q2); Biomedical Engineering (Q3); Biotechnology (Q3); Health (social science) (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
379;56315;"Archiv fur Sozialgeschichte";journal;"00666505";0,288;Q1;13;30;45;3850;33;44;0,73;128,33;27,27;0;0;Germany;Western Europe;"Verlag J.H.W. Dietz Nachfolger GmbH";"1976, 1979-1980, 1987-1988, 1999-2010, 2012";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
