Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
97;21128;"European Journal of Plastic Surgery";journal;"0930343X, 14350130";0,158;Q3;28;78;296;1071;34;239;0,12;13,73;16,67;3;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Surgery (Q3)";"Medicine"
98;23900;"Journal of Vascular Access";journal;"11297298, 17246032";0,152;Q3;46;30;124;496;24;76;0,21;16,53;37,27;2;0;Italy;Western Europe;"Wichtig Publishing Srl";"2001-2023";"Nephrology (Q3); Surgery (Q3)";"Medicine"
99;19055;"Minimally Invasive Therapy and Allied Technologies";journal;"13652931, 13645706";0,151;Q3;51;52;142;1350;58;124;0,38;25,96;14,63;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-2023";"Surgery (Q3)";"Medicine"
100;15600154704;"Revista Espanola de Cirugia Ortopedica y Traumatologia";journal;"18884415, 19888856";0,146;Q3;18;65;248;1321;27;204;0,09;20,32;10,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
101;21026;"Cirugia Espanola";journal;"0009739X, 1578147X";0,143;Q3;29;190;535;3169;129;414;0,26;16,68;25,30;0;0;Spain;Western Europe;"Asociacion Espanola de Cirujanos";"1973-1985, 1992, 2001-2023";"Surgery (Q3)";"Medicine"
102;28280;"Coloproctology";journal;"16156730, 01742442";0,140;Q3;15;31;109;524;11;105;0,09;16,90;15,28;1;0;Germany;Western Europe;"Urban und Vogel";"1998-2023";"Gastroenterology (Q3); Surgery (Q3)";"Medicine"
103;17064;"Laser Therapy";journal;"18847269, 08985901";0,140;Q3;27;11;32;209;5;32;0,16;19,00;20,00;0;0;Italy;Western Europe;"Page Press Publications";"1989-2000, 2004-2020, 2022";"Surgery (Q3); Biomedical Engineering (Q4)";"Engineering; Medicine"
104;15155;"Monatsschrift fur Kinderheilkunde";journal;"14330474, 00269298";0,138;Q3;22;157;504;2809;103;416;0,22;17,89;28,73;11;0;Germany;Western Europe;"Springer Verlag";"1952-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
105;19900192443;"Journal de Chirurgie Viscerale";journal;"1878786X, 18787878";0,136;Q3;41;226;632;4164;289;495;0,41;18,42;15,63;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2017, 2022";"Surgery (Q3)";"Medicine"
106;21585;"Giornale di Chirurgia";journal;"03919005, 1971145X";0,132;Q3;27;86;256;501;39;227;0,18;5,83;31,76;0;0;Italy;Western Europe;"Wolters Kluwer Health";"1946-1958, 1982-2020, 2022-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
107;19300;"Viszeralchirurgie";journal;"14353067, 14391643";0,132;Q3;8;64;208;1996;30;199;0,14;31,19;13,73;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1998-2007";"Surgery (Q3)";"Medicine"
108;13157;"Zeitschrift fur Wundheilung";journal;"1439670X";0,130;Q3;5;45;45;401;5;35;0,11;8,91;35,29;0;0;Germany;Western Europe;"Congress Compact Verlag";"2005-2012";"Nursing (miscellaneous) (Q3); Surgery (Q3); Dermatology (Q4)";"Medicine; Nursing"
109;20509;"Atlas of Hand Clinics";journal;"10823131";0,129;Q3;8;25;81;592;13;69;0,16;23,68;10,53;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2006";"Surgery (Q3)";"Medicine"
110;21760;"Medecine et Chirurgie du Pied (discontinued)";journal;"07592280, 17652855";0,128;Q4;5;22;64;238;5;64;0,10;10,82;13,04;0;0;France;Western Europe;"Lavoisier";"2003-2017";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
111;12356;"Minerva Ortopedica e Traumatologica";journal;"03943410, 18271707";0,128;Q3;9;80;216;1591;20;216;0,13;19,89;21,32;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1972, 1987-2021";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
112;21100803584;"Visceral Medicine";journal;"22974725, 2297475X";0,128;Q3;31;53;230;894;30;206;0,16;16,87;13,14;1;0;Switzerland;Western Europe;"S. Karger AG";"2016-2023";"Gastroenterology (Q3); Surgery (Q3)";"Medicine"
113;15203;"Aktuelle Traumatologie";journal;"00446173";0,127;Q4;11;44;159;1039;23;150;0,10;23,61;3,90;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1974-2007";"Surgery (Q4)";"Medicine"
114;130148;"Gynecological Surgery";journal;"16132076, 16132084";0,124;Q4;31;78;70;1277;12;68;0,17;16,37;26,06;6;0;Germany;Western Europe;"Springer Verlag";"2005-2021";"Obstetrics and Gynecology (Q3); Surgery (Q4)";"Medicine"
115;22437;"Anales de Cirugia Cardiaca y Cirugia Vascular";journal;"11352760";0,123;Q4;4;45;171;492;2;167;0,01;10,93;13,76;0;0;Spain;Western Europe;"Editorial Dips Rocas";"2001-2006";"Surgery (Q4)";"Medicine"
116;19868;"Journal de Traumatologie du Sport";journal;"17730465, 0762915X";0,123;Q4;10;37;111;559;8;94;0,11;15,11;15,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Sports Science (Q4); Surgery (Q4)";"Health Professions; Medicine"
117;21768;"Minimal Invasive Chirurgie";journal;"0941455X";0,122;Q4;3;30;97;133;3;72;0,03;4,43;24,14;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2008";"Surgery (Q4)";"Medicine"
118;11900154405;"Oral and Maxillofacial Surgery";journal;"18651550, 18651569";0,122;Q4;40;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2003, 2008-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
119;144883;"Surgical Practice";journal;"17441625, 17441633";0,122;Q4;12;40;95;594;17;88;0,10;14,85;19,19;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Surgery (Q4)";"Medicine"
120;145528;"EJVES Extra";journal;"15333167";0,121;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2014";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
121;33319;"Pediatria Medica e Chirurgica";journal;"03915387, 24207748";0,121;Q4;19;14;194;69;19;193;0,07;4,93;51,92;0;0;Italy;Western Europe;"Vicenza Pediatria Medica E Chirurgica";"1979-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
122;145736;"Imagerie de la Femme";journal;"17769817";0,119;Q4;9;49;159;512;14;140;0,07;10,45;45,59;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Surgery (Q4)";"Medicine"
123;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";0,118;Q4;15;48;144;978;9;137;0,02;20,38;20,10;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Pathology and Forensic Medicine (Q4); Surgery (Q4)";"Dentistry; Medicine"
124;29696;"European Journal of Orthopaedic Surgery and Traumatology";journal;"14321068, 16338065";0,117;Q4;46;96;183;1248;16;183;0,12;13,00;7,59;5;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
125;130156;"International Journal of Surgery";journal;"17439191, 17439159";0,117;Q4;87;56;114;1003;27;74;0,25;17,91;25,00;9;0;United Kingdom;Western Europe;"Wolters Kluwer Health";"2003-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
126;78212;"Operative Techniques in Neurosurgery";journal;"1092440X";0,116;Q4;15;0;103;0;14;91;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2005";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
127;20694;"Zeitschrift fur Herz-, Thorax- und Gefasschirurgie";journal;"09309225, 14351277";0,116;Q4;8;33;133;834;10;131;0,08;25,27;9,17;1;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1997-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
128;19244;"Swiss Surgery";journal;"10239332";0,114;Q4;21;0;65;0;23;62;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Verlag Hans Huber AG";"1995-2003";"Surgery (Q4)";"Medicine"
129;16550;"Kosmetische Medizin (discontinued)";journal;"14304031";0,112;Q4;7;42;87;677;3;87;0,03;16,12;36,51;0;0;Germany;Western Europe;"Grosse Verlag GmbH";"2003-2016";"Dermatology (Q4); Surgery (Q4)";"Medicine"
130;87253;"Rivista Medica";journal;"11276339";0,112;Q4;4;33;71;517;2;63;0,03;15,67;22,67;0;0;Italy;Western Europe;"New Magazine Edizioni S.r.l.";"1998-2009";"Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
131;12259;"Journal of Orthopaedics and Traumatology";journal;"15909921, 15909999";0,111;Q4;51;39;108;789;14;104;0,15;20,23;14,43;1;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2002-2023";"Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
132;59726;"Trauma";journal;"14770350, 14604086";0,110;Q4;20;24;79;973;12;79;0,19;40,54;25,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Surgery (Q4)";"Medicine"
133;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,108;Q4;21;102;209;273;22;192;0,11;2,68;64,56;3;0;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Anesthesiology and Pain Medicine (Q4); Medical and Surgical Nursing (Q4); Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
134;28309;"Endoskopie Heute";journal;"14392577, 0933811X";0,107;Q4;8;46;99;850;5;95;0,07;18,48;2,86;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-1999, 2002-2015";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
135;20508;"Artroscopia";journal;"15911489";0,106;Q4;2;19;57;292;2;56;0,04;15,37;14,29;0;0;Italy;Western Europe;"Mattioli 1885";"2002-2006";"Surgery (Q4)";"Medicine"
136;16243;"Journal fur Neurologie, Neurochirurgie und Psychiatrie";journal;"16081587, 16809440";0,106;Q4;7;33;92;1048;8;77;0,07;31,76;35,56;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
137;22143;"Operative Techniques in General Surgery";journal;"1524153X";0,106;Q4;11;33;105;276;2;85;0,00;8,36;14,29;1;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2008";"Surgery (Q4)";"Medicine"
138;21023;"Chirurgische Praxis";journal;"00094846";0,105;Q4;5;165;568;2335;7;322;0,01;14,15;13,27;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1973-1980, 2001-2023";"Surgery (Q4)";"Medicine"
139;21028;"Cirugia Plastica Ibero-Latinoamericana";journal;"03767892";0,105;Q4;11;59;107;611;2;62;0,02;10,36;16,67;0;0;Spain;Western Europe;"Sociedad Espanola de Cirugia Plastica Reparadora y Estetica (SECPRE)";"1975-2002, 2004-2023";"Surgery (Q4)";"Medicine"
140;22242;"Rivista Italiana di Chirurgia Plastica";journal;"03902221, 03912221";0,105;Q4;5;33;91;478;4;90;0,01;14,48;28,57;0;0;Italy;Western Europe;"Editrice La Garangola";"1974, 1977-2009";"Surgery (Q4)";"Medicine"
141;29578;"CME Orthopaedics";journal;"13678957";0,102;Q4;3;0;13;0;0;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2001-2004, 2007";"Surgery (Q4)";"Medicine"
142;62568;"Italian Journal of Vascular and Endovascular Surgery";journal;"18244777, 18271847";0,102;Q4;7;29;71;756;1;69;0,02;26,07;10,92;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
143;21100212400;"Chirurgia (Turin)";journal;"18271782, 03949508";0,101;Q4;8;112;229;1731;2;229;0,00;15,46;19,41;0;0;Italy;Western Europe;"Minerva Medica";"1973-1985, 1988-2023";"Surgery (Q4)";"Medicine"
144;3300147802;"EMC - Chirurgie";journal;"1762570X";0,100;Q4;5;0;84;0;1;83;0,01;0,00;0,00;0;0;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Surgery (Q4)";"Medicine"
145;21100855844;"Medicina e Chirurgia Della Caviglia e Del Piede (discontinued)";journal;"22842993, 25321234";0,100;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2014-2018";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
146;144717;"Surgical Chronicles";journal;"11085002";0,100;Q4;4;46;77;1300;0;77;0,00;28,26;16,05;0;0;Greece;Western Europe;"Surgical Society of Northern Greece";"2005-2023";"Surgery (Q4)";"Medicine"
147;4000148109;"Breast Care";journal;"16613791, 16613805";;-;43;68;0;1311;0;0;0,00;19,28;35,16;2;0;Switzerland;Western Europe;"S. Karger AG";"2006-2023";"Oncology; Surgery";"Medicine"
148;21008;"Chirurgia del Piede";journal;"03920771, 18271790";;-;5;20;53;373;5;52;0,05;18,65;10,53;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-1985, 1987-2013";"Orthopedics and Sports Medicine; Surgery";"Medicine"
149;21101138628;"Chirurgie (Germany)";journal;"27316971, 2731698X";;-;50;260;577;3938;471;502;0,74;15,15;14,33;4;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Surgery";"Medicine"
150;21100874186;"Computer Assisted Surgery";journal;"24699322";;-;67;40;96;766;159;93;1,16;19,15;6,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Computer Science Applications; Family Practice; Surgery";"Computer Science; Medicine"
151;4000148901;"Congenital Heart Disease";journal;"17470803, 1747079X";;-;56;56;0;1187;0;0;0,00;21,20;27,32;3;0;United Kingdom;Western Europe;"Tech Science Press";"2006-2023";"Cardiology and Cardiovascular Medicine; Medicine (miscellaneous); Pediatrics, Perinatology and Child Health; Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine"
152;21100981275;"EJVES Vascular Forum";journal;"2666688X";;-;12;45;227;436;15;227;0,05;9,69;12,12;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Cardiology and Cardiovascular Medicine; Surgery";"Medicine"
153;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";;-;49;75;189;2297;89;188;0,46;30,63;13,33;5;0;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
154;7700153102;"Interactive Surgery";journal;"17783739, 17783968";;-;7;12;0;95;0;0;0,00;7,92;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2008";"Surgery";"Medicine"
155;4700152490;"International journal of computer assisted radiology and surgery";journal;"18616410, 18616429";;-;66;439;0;2573;0;0;0,00;5,86;12,31;2;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Biomedical Engineering; Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition; Health Informatics; Medicine (miscellaneous); Radiology, Nuclear Medicine and Imaging; Surgery";"Computer Science; Engineering; Medicine"
156;4000148803;"Journal of Advanced Perioperative Care";journal;"14705664";;-;8;19;0;436;0;0;0,00;22,95;78,26;0;0;United Kingdom;Western Europe;"National Association of Theatre Nurses";"2006-2008";"Medical and Surgical Nursing; Surgery";"Medicine; Nursing"
157;5800179605;"Journal of Cardiothoracic Surgery";journal;"17498090";;-;57;46;0;873;0;0;0,00;18,98;19,89;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cardiology and Cardiovascular Medicine; Medicine (miscellaneous); Surgery";"Medicine"
158;6700153283;"Journal of Hand Surgery: European Volume";journal;"20436289, 17531934";;-;91;196;446;2288;566;378;1,04;11,67;9,00;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1999, 2007-2023";"Surgery";"Medicine"
159;5700191212;"Journal of Orthopaedic Surgery and Research";journal;"1749799X";;-;67;18;0;499;0;0;0,00;27,72;23,38;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
160;27254;"Medical Laser Application";journal;"16151615";;-;27;35;96;805;74;87;0,73;23,00;34,31;1;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2001-2011";"Dermatology; Surgery";"Medicine"
161;21101044937;"Minerva Dental and Oral Science";journal;"27246329, 27246337";;-;33;60;213;547;72;213;0,35;9,12;27,56;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
162;21101044917;"Minerva Surgery";journal;"27245438, 27245691";;-;28;79;249;1728;129;240;0,60;21,87;20,27;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Surgery";"Medicine"
163;6000195393;"Otorhinolaryngologist";journal;"17529360, 17529379";;-;6;15;0;182;0;0;0,00;12,13;27,78;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2006-2018";"Otorhinolaryngology; Surgery";"Medicine"
164;21101045278;"Otorhinolaryngology(Italy)";journal;"27246302, 27246760";;-;9;22;91;1001;3;90;0,04;45,50;21,15;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2020-2023";"Otorhinolaryngology; Surgery";"Medicine"
165;18634;"Progress in neurological surgery";journal;"00796492";;-;30;10;0;956;0;0;0,00;95,60;14,29;3;0;Switzerland;Western Europe;"S. Karger AG";"2006-2009, 2011-2015, 2017-2020";"Medicine (miscellaneous); Neurology (clinical); Surgery";"Medicine"
166;5200153010;"Revista Espanola de Cirugia Oral y Maxilofacial";journal;"11300558";;-;9;38;0;865;0;0;0,00;22,76;19,78;0;0;Spain;Western Europe;"Ediciones Ergon SA";"2006-2011, 2014-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
167;9600153103;"Surgery";journal;"18781764, 02639319";;-;25;101;0;385;0;0;0,00;3,81;17,61;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"2006-2023";"Surgery";"Medicine"
168;4700151921;"Tecniche Chirurgiche in Ortopedia e Traumatologia";journal;"1724269X";;-;1;30;0;568;0;0;0,00;18,93;9,88;0;0;Italy;Western Europe;"CIC Edizioni Internazionali";"2006-2007";"Orthopedics and Sports Medicine; Surgery";"Medicine"
169;21101140510;"Unfallchirurgie (Germany)";journal;"2731703X, 27317021";;-;54;149;447;2831;438;405;0,93;19,00;8,14;6;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
170;5700191211;"World Journal of Emergency Surgery";journal;"17497922";;-;66;37;0;1130;0;0;0,00;30,54;14,62;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Emergency Medicine; Surgery";"Medicine"
