Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;21100810419;"Revista Brasileira de Recursos Hidricos";journal;"23180331";0,307;Q3;17;48;176;2061;172;176;0,69;42,94;29,45;0;29;Brazil;Latin America;"Brazilian Journal of Water Resources";"2016-2023";"Aquatic Science (Q3); Earth-Surface Processes (Q3); Oceanography (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
87;5000160401;"Earth's Cryosphere";journal;"15607496";0,300;-;19;55;159;1321;92;159;0,55;24,02;36,36;0;4;Russian Federation;Eastern Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
88;19600161831;"African Geographical Review";journal;"19376812";0,299;Q3;21;28;55;1258;74;54;1,37;44,93;17,86;9;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
89;11700154716;"Geography and Natural Resources";journal;"1875371X, 18753728";0,299;Q3;16;48;147;1119;81;147;0,56;23,31;45,79;0;19;United States;Northern America;"Pleiades Publishing";"2008-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
90;28656;"Geografski Vestnik";journal;"03503895";0,297;Q3;12;15;39;635;31;36;0,88;42,33;25,00;0;8;Slovenia;Eastern Europe;"University of Ljubljana";"1992-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
91;28015;"Cuadernos Geograficos";journal;"23400129, 02105462";0,296;Q3;15;48;134;2108;79;123;0,61;43,92;37,72;1;31;Spain;Western Europe;"University of Granada";"1983, 1992-1993, 1995, 1997-2000, 2002-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
92;27930;"Wuhan Daxue Xuebao (Xinxi Kexue Ban)/Geomatics and Information Science of Wuhan University";journal;"16718860";0,295;Q3;39;246;901;5134;611;901;0,73;20,87;29,72;0;40;China;Asiatic Region;"";"1998, 2001-2023";"Computer Science (miscellaneous) (Q2); Earth-Surface Processes (Q3)";"Computer Science; Earth and Planetary Sciences"
93;21100220389;"Geographica Pannonica";journal;"03548724, 18207138";0,273;Q3;18;34;92;1485;104;92;1,10;43,68;44,64;1;23;Serbia;Eastern Europe;"University of Novi Sad";"2012-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q3); Tourism, Leisure and Hospitality Management (Q3); Atmospheric Science (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
94;9100153110;"Boletin de la Asociacion de Geografos Espanoles";journal;"26053322, 02129426";0,267;-;26;60;208;4128;154;206;0,78;68,80;31,97;5;41;Spain;Western Europe;"Radcliffe Cardiology";"2006-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
95;27649;"Geografie-Sbornik CGS";journal;"12120014";0,257;Q3;27;20;73;957;68;73;0,98;47,85;32,73;0;5;Czech Republic;Eastern Europe;"Ceska Geograficka Spolecnost";"1992-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
96;21100223134;"Cuaternario y Geomorfologia";journal;"02141744";0,252;Q3;11;11;47;409;23;34;0,43;37,18;29,82;0;2;Spain;Western Europe;"The Spanish Quaternary Research Association (AEQUA) and the Spanish Society of Geomorphology (SEG)";"2012-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences; Social Sciences"
97;85449;"Polish Journal of Soil Science";journal;"00792985";0,252;Q3;13;23;64;632;43;64;0,57;27,48;41,18;0;6;Poland;Eastern Europe;"Committee of Soil Science and Agricultural Chemistry";"1976, 1978-1979, 1987-2023";"Earth-Surface Processes (Q3); Ecology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
98;26828;"Studia Quaternaria";journal;"16415558";0,249;Q3;16;13;35;861;17;32;0,65;66,23;27,78;0;2;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2023";"Earth-Surface Processes (Q3); Geology (Q3)";"Earth and Planetary Sciences"
99;21100847074;"Revista Brasileira de Geomorfologia";journal;"15191540, 22365664";0,248;Q3;9;51;91;2233;60;91;0,66;43,78;29,27;0;9;Brazil;Latin America;"Uniao Brasileira de Geomorfologia";"2017-2023";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
100;21100779208;"4th International Workshop on Earth Observation and Remote Sensing Applications, EORSA 2016 - Proceedings";conference and proceedings;"-";0,247;-;9;0;102;0;60;100;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering; Mathematics"
101;22632;"Geomatica";journal;"19254296, 11951036";0,243;Q3;24;8;66;207;23;39;0,25;25,88;22,58;1;3;Canada;Northern America;"Canadian Institute of Geomatics";"1993-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
102;66304;"Revista de Geografia Norte Grande";journal;"07183402, 03798682";0,240;Q3;25;32;72;1535;43;66;0,57;47,97;35,53;0;14;Chile;Latin America;"Revista de Geografia Norte Grande";"1981, 1983, 2004-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
103;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,239;Q3;29;0;39;0;35;25;0,84;0,00;0,00;0;0;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
104;26961;"Geology Today";trade journal;"02666979, 13652451";0,235;Q3;21;28;79;229;47;72;0,71;8,18;29,07;0;4;United States;Northern America;"Wiley-Blackwell";"1985-2004, 2011-2023";"Earth-Surface Processes (Q3); Stratigraphy (Q3); Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
105;21100447819;"Estudos do Quaternario";journal;"08740801, 21828660";0,228;Q3;7;5;46;314;17;44;0,31;62,80;31,58;0;1;Portugal;Western Europe;"APEQ - Associacao Portuguesa para o Estudo do Quaternario";"2015-2019, 2021-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Earth-Surface Processes (Q3); Geology (Q4); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
106;28757;"Geographische Zeitschrift";journal;"00167479";0,228;Q3;22;14;36;952;26;33;0,44;68,00;36,84;0;5;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978-1994, 1996-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
107;21100265049;"Journal of Engineering and Technological Sciences";journal;"23375779";0,226;-;23;54;162;1430;139;162;0,84;26,48;34,84;0;20;Indonesia;Asiatic Region;"Institut Teknologi Bandung (ITB)";"2013-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
108;28627;"Geograficky Casopis";journal;"00167193";0,221;Q3;15;20;59;1033;30;59;0,72;51,65;23,64;0;7;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1976, 1979-1995, 2007-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q4)";"Earth and Planetary Sciences; Social Sciences"
109;21100244603;"Lecture Notes in Geoinformation and Cartography";book series;"18632351, 18632246";0,217;Q3;44;91;459;3375;322;399;0,73;37,09;34,09;3;30;Germany;Western Europe;"Springer Berlin";"2006-2020, 2022";"Civil and Structural Engineering (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Engineering; Social Sciences"
110;6100153109;"Hydrology and Earth System Sciences Discussions";journal;"18122116, 18122108";0,209;Q3;9;0;28;0;13;28;0,00;0,00;0,00;0;0;Germany;Western Europe;"Copernicus GmbH";"2014-2016";"Earth and Planetary Sciences (miscellaneous) (Q3); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
111;21100777248;"Landslides and Engineered Slopes. Experience, Theory and Practice";conference and proceedings;"-";0,203;-;12;0;260;0;122;258;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Earth-Surface Processes";"Earth and Planetary Sciences"
112;21100779209;"2016 IEEE Wireless Communications and Networking Conference Workshops, WCNCW 2016";conference and proceedings;"-";0,201;-;9;0;83;0;85;82;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atmospheric Science; Earth-Surface Processes; Instrumentation; Signal Processing";"Computer Science; Earth and Planetary Sciences; Physics and Astronomy"
113;21100238408;"Scientific Review Engineering and Environmental Sciences";journal;"25437496, 17329353";0,194;Q3;11;62;148;1163;69;148;0,53;18,76;33,57;0;25;Poland;Eastern Europe;"Warsaw University of Life Sciences Press";"2013-2023";"Building and Construction (Q3); Earth-Surface Processes (Q3); Environmental Science (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Civil and Structural Engineering (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
114;21100838781;"Geopersia";journal;"22287817, 22287825";0,191;Q3;8;24;42;1262;21;42;0,50;52,58;16,00;0;2;Iran;Middle East;"University of Tehran";"2017-2023";"Earth-Surface Processes (Q3); Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
115;21100788249;"SCALA 2016 - Proceedings of the 2016 7th ACM SIGPLAN Symposium on Scala";conference and proceedings;"-";0,190;-;5;0;15;0;11;13;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Earth-Surface Processes; Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering"
116;28124;"Estudios Geograficos";journal;"00141496, 19888546";0,188;Q3;15;26;74;1196;25;70;0,36;46,00;32,76;0;15;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
117;19707;"Independent Review";journal;"10861653";0,187;Q3;25;0;92;0;52;92;0,38;0,00;0,00;0;0;United States;Northern America;"Independent Institute";"1996-2018";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
118;21100905026;"Ukrainian Geographical Journal";journal;"15614980";0,187;Q3;5;28;32;530;6;32;0,19;18,93;55,36;1;17;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2018-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); History and Philosophy of Science (Q3); Management of Technology and Innovation (Q3)";"Arts and Humanities; Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
119;21100842850;"Quaternary and Environmental Geosciences";journal;"21766142";0,180;Q4;7;5;22;120;11;21;0,50;24,00;38,89;0;1;Brazil;Latin America;"Associacao Brasileira de Estudos do Quaternario";"2017-2022";"Earth-Surface Processes (Q4); Geology (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
120;22640;"Geomorfologiya";journal;"04354281";0,178;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1979-1980, 1982-1993, 1995-2022";"Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
121;15159;"Review of Regional Studies";journal;"0048749X, 15530892";0,175;Q4;23;21;48;884;26;48;0,46;42,10;32,69;0;15;United States;Northern America;"Oklahoma State University";"1977-1982, 1984, 1987-2023";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
122;34418;"Geoadria";journal;"13312294";0,161;Q4;5;6;21;218;7;21;0,33;36,33;28,57;0;1;Croatia;Eastern Europe;"Croatian Geographical Society";"1996, 1998, 2016-2023";"Demography (Q3); Atmospheric Science (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
123;56455;"Hrvatski Geografski Glasnik";journal;"13315854";0,159;Q4;13;8;36;371;12;36;0,28;46,38;36,00;0;3;Croatia;Eastern Europe;"Croatian Geographical Society";"1998-2001, 2003-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
124;27464;"Annales de Geographie";journal;"00034010";0,151;Q4;20;22;82;1272;30;79;0,45;57,82;57,14;0;19;France;Western Europe;"Armand Colin Paris";"1979-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
125;21100370011;"GSA Field Guides";book series;"23330945, 23330937";0,146;Q4;20;19;92;1845;25;85;0,25;97,11;20,27;3;4;United States;Northern America;"Geological Society of America";"1999-2000, 2003-2014, 2016-2021";"Earth-Surface Processes (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
126;21100216301;"Journal of Chinese Soil and Water Conservation";journal;"02556073";0,146;Q4;7;16;66;405;11;66;0,16;25,31;33,33;0;7;Taiwan;Asiatic Region;"Chinese Soil and Water Conservation Society";"2012-2023";"Earth-Surface Processes (Q4); Geotechnical Engineering and Engineering Geology (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
127;19300157027;"Bulletin of Glaciological Research";journal;"13453807";0,143;Q4;12;10;11;410;5;11;0,43;41,00;22,45;0;1;Japan;Asiatic Region;"Japanese Society of Snow and Ice";"2009-2022";"Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
128;12603;"Revue de Geographie Alpine";journal;"00351121";0,137;Q4;18;26;74;703;26;68;0,39;27,04;40,91;0;14;France;Western Europe;"Armand Colin Editeur";"1977, 1979, 1982-1988, 1994-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
129;24735;"American Review of Canadian Studies";journal;"02722011";0,134;Q4;17;30;76;1583;20;71;0,21;52,77;45,71;2;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
130;12570;"BELGEO";journal;"13772368, 22949135";0,128;Q4;18;26;100;1086;35;94;0,20;41,77;33,33;3;12;Belgium;Western Europe;"Societe Royale Belge de Geographie";"2002-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
131;21100777337;"Proceedings - 2016 IEEE 30th International Parallel and Distributed Processing Symposium, IPDPS 2016";conference and proceedings;"-";0,125;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Earth-Surface Processes";"Earth and Planetary Sciences"
132;27650;"Geographical Review of Japan";journal;"21851727";0,123;Q4;11;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Association of Japanese Geographers";"2003-2008";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
133;19700201418;"Journal of the Earth and Space Physics";journal;"25383906, 2538371X";0,123;Q4;8;55;174;1525;18;174;0,12;27,73;8,89;0;21;Iran;Middle East;"Institute of Geophysics, Tehran University";"2009-2023";"Atmospheric Science (Q4); Earth-Surface Processes (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
134;21100307473;"Sud-Ouest Europeen";book series;"12764930";0,122;Q4;6;20;51;658;9;49;0,20;32,90;32,26;0;8;France;Western Europe;"Presses Universitaires du Mirail";"2008-2021";"Demography (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Earth and Planetary Sciences; Social Sciences"
135;28109;"Espace Geographique (discontinued)";journal;"00462497";0,121;Q4;20;13;85;354;26;82;0,34;27,23;27,78;1;7;France;Western Europe;"Editions Belin";"1976, 1978-1990, 1992-1994, 1996-2019";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
136;29932;"Mitteilungen der Osterreichischen Geographischen Gesellscaft";journal;"00299138";0,121;Q4;10;0;67;0;17;64;0,24;0,00;0,00;0;0;Austria;Western Europe;"Osterreichische Geographische Gesellschaft";"1978-2008, 2011-2018, 2020-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
137;4100151601;"Arab World Geographer";journal;"14806800";0,118;Q4;12;19;85;605;10;83;0,19;31,84;24,24;0;11;United States;Northern America;"University of Akron";"2005-2014, 2016-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
138;25156;"Cave and Karst Science";journal;"1356191X";0,118;Q4;19;23;55;625;15;47;0,23;27,17;24,24;0;4;United Kingdom;Western Europe;"British Cave Research Association";"1995-2023";"Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
139;27490;"Bulletin de L'Association de Geographes Francais (discontinued)";journal;"00045322";0,113;Q4;10;20;111;706;13;102;0,13;35,30;32,26;0;13;France;Western Europe;"Association de Geographes Francais";"1978-2019";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
140;12609;"Rivista Geografica Italiana";journal;"2499748X, 00356697";0,113;Q4;7;22;87;1226;12;82;0,17;55,73;43,48;0;5;Italy;Western Europe;"FrancoAngeli Edizioni";"1980, 1982-1983, 1986, 1989, 1992, 1995, 2013-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
141;144674;"Journal of Geomatics";journal;"20956045";0,111;Q4;11;180;474;690;76;474;0,11;3,83;32,46;0;28;China;Asiatic Region;"Wuhan University";"2005-2011, 2013-2020, 2022-2023";"Computer Science (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Computer Science; Earth and Planetary Sciences"
142;21100854331;"Climatologia e Estudos da Paisagem";journal;"1980654X";0,105;Q4;1;0;5;0;0;5;0,00;0,00;0,00;0;0;Brazil;Latin America;"";"";"Atmospheric Science (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
143;27434;"Helictite";journal;"00179973";0,105;Q4;6;4;8;109;0;8;0,00;27,25;0,00;0;0;Australia;Pacific Region;"Australian Speleological Federation Inc.";"1979, 1981-1982, 2007, 2011-2012, 2016-2019, 2021";"Earth-Surface Processes (Q4); Geology (Q4)";"Earth and Planetary Sciences"
144;80799;"Revista Geografica Venezolana";journal;"22448853, 10121617";0,104;Q4;11;33;78;912;9;61;0,12;27,64;32,86;0;22;Venezuela;Latin America;"Universidad de los Andes";"1981, 1985-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
145;28170;"Florida Geographer";journal;"07390041";0,103;Q4;4;0;17;0;2;11;0,00;0,00;0,00;0;0;United States;Northern America;"Florida State University";"1983-1992, 1996-2018";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
146;27508;"Association of Canadian Map Libraries and Archives Bulletin";journal;"08409331";0,102;Q4;4;4;40;19;1;27;0,00;4,75;33,33;0;0;Canada;Northern America;"Association of Canadian Map Libraries and Archives";"1988, 1991-1995, 1997, 1999-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
147;21100812540;"12th International Conference on Mining with Backfill 2017, Minefill 2017";conference and proceedings;"-";0,101;-;2;0;38;0;3;37;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
148;19700169801;"Bulletin de liaison des membres de la Societe de geographie";journal;"19648995";0,101;Q4;1;5;43;173;0;35;0,00;34,60;75,00;0;0;France;Western Europe;"Societe de Geographie";"2008-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
149;25177;"Chikei";journal;"03891755";0,101;Q4;14;16;69;360;3;62;0,03;22,50;18,42;0;0;Japan;Asiatic Region;"Nihon Chikeigaku Rengo";"1980-1992, 1994-2023";"Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
150;21100788246;"Down to Earth Conference, DTEC 2016";conference and proceedings;"-";0,101;-;2;0;31;0;6;30;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications";"Computer Science"
151;21100856013;"Forum Geografic";journal;"15831523, 20674635";0,101;Q4;5;16;36;696;2;36;0,06;43,50;32,35;1;12;Romania;Eastern Europe;"University of Craiova, Faculty of Social Sciences";"2017-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
152;17930;"Erosion Control";journal;"10737227";0,100;Q4;3;27;149;5;0;118;0,00;0,19;66,67;0;0;United States;Northern America;"Endeavor Business Media";"2003-2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
153;28609;"Geodezia es Kartografia";journal;"00167118";0,100;Q4;8;20;78;179;1;75;0,02;8,95;22,22;0;0;Hungary;Eastern Europe;"Hungarian Society of Surveying, Mapping and Remote sensing";"1979-1981, 1988-1989, 1991-1992, 1995-2023";"Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Social Sciences"
154;34725;"Geografija v Soli";journal;"13184717";0,100;Q4;4;30;82;199;3;67;0,02;6,63;57,14;0;9;Slovenia;Eastern Europe;"Geografija v Soli";"1993, 1995-1998, 2000-2014, 2016-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
155;28655;"Geografski Obzornik";journal;"00167274";0,100;Q4;5;12;47;218;0;44;0,00;18,17;55,00;0;4;Slovenia;Eastern Europe;"Mojca Dolgan Petric University of Ljubljana";"1993-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
156;4700153601;"Mapping and Image Science";journal;"16518705";0,100;Q4;5;33;75;16;0;50;0,00;0,48;20,00;0;0;Sweden;Western Europe;"Swedish Cartographic Society";"2005-2006, 2009-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
157;21101080101;"Arid Land Geography";journal;"10006060";;-;14;159;0;4376;0;0;0,00;27,52;41,85;0;102;China;Asiatic Region;"Science China Press";"2019-2023";"Atmospheric Science; Earth-Surface Processes; Ecology; Geology";"Earth and Planetary Sciences; Environmental Science"
158;21101046169;"Boletin de la Sociedad Espanola de Espeleologia y Ciencias del Karst";journal;"16961897";;-;2;10;0;134;0;0;0,00;13,40;38,89;0;0;Spain;Western Europe;"Sociedad Espanola de Espeleologia y Ciencias del Karst";"2019-2022";"Earth-Surface Processes; Geology";"Earth and Planetary Sciences"
159;21101044710;"China Geology";journal;"20965192, 25899430";;-;23;68;63;2157;137;54;2,17;31,72;29,87;1;15;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Computers in Earth Sciences; Earth-Surface Processes; Economic Geology; Geochemistry and Petrology; Geology; Geotechnical Engineering and Engineering Geology; Oceanography; Paleontology";"Earth and Planetary Sciences"
160;21101144432;"Engineering Geology and Hydrogeology";journal;"02047934, 27386996";;-;2;7;0;109;0;0;0,00;15,57;43,75;0;2;Bulgaria;Eastern Europe;"Geological Institute “Strashimir Dimitrov”, Bulgarian Academy of Sciences";"2019-2023";"Earth-Surface Processes; Environmental Science (miscellaneous); Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
161;21101046767;"Environmental Research Communications";journal;"25157620";;-;24;95;0;4553;0;0;0,00;47,93;32,59;27;69;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Atmospheric Science; Earth-Surface Processes; Environmental Science (miscellaneous); Food Science; Geology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
162;27909;"Geodeziya i Kartografiya";journal;"25878492, 00167126";;-;5;88;0;1090;0;0;0,00;12,39;42,97;0;13;Russian Federation;Eastern Europe;"Kartgeotsentr-Geodezizdat";"1979-1982, 2019-2023";"Computers in Earth Sciences; Earth-Surface Processes; Geophysics";"Earth and Planetary Sciences"
163;65206;"Geographical Review of Japan, Series B";journal;"02896001";;-;11;4;62;134;11;60;0,13;33,50;25,00;1;4;Japan;Asiatic Region;"Association of Japanese Geographers";"1984-2003, 2009, 2011-2022";"Geography, Planning and Development";"Social Sciences"
164;28758;"Geography";journal;"00167487";;-;30;24;71;500;40;62;0,35;20,83;23,08;1;5;United Kingdom;Western Europe;"Geographical Association";"1979-2023";"Earth-Surface Processes; Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
165;21101162547;"Geological Journal (Ukraine)";journal;"10256814, 25224107";;-;3;29;0;613;0;0;0,00;21,14;62,07;0;4;Ukraine;Eastern Europe;"Institute of Geological Sciences of the National Academy of Sciences of Ukraine";"2022-2023";"Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Geochemistry and Petrology; Geology";"Earth and Planetary Sciences"
166;21100940509;"Geomatics and Environmental Engineering";journal;"23007095, 18981135";;-;8;28;0;589;0;0;0,00;21,04;40,00;0;12;Poland;Eastern Europe;"AGH University of Science and Technology Press";"2019-2023";"Computer Science (miscellaneous); Computers in Earth Sciences; Earth-Surface Processes; Environmental Engineering; Geography, Planning and Development";"Computer Science; Earth and Planetary Sciences; Environmental Science; Social Sciences"
167;21101170301;"Geomorfologiya i Paleogeografiya";journal;"29491797, 29491789";;-;11;33;109;950;40;108;0,46;28,79;33,33;0;4;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2023";"Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Geology; Space and Planetary Science";"Earth and Planetary Sciences"
168;21101161422;"Hydrogeology and Engineering Geology";journal;"10003665";;-;13;122;0;2441;0;0;0,00;20,01;29,58;0;36;China;Asiatic Region;"Editorial Office of Hydrogeology and Engineering";"2019-2023";"Earth-Surface Processes; Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
169;21100935202;"InterCarto, InterGIS";conference and proceedings;"24149209, 24149179";;-;8;72;0;871;0;0;0,00;12,10;40,82;0;45;Russian Federation;Eastern Europe;"Lomonosov Moscow State University";"2019-2022";"Computers in Earth Sciences; Earth-Surface Processes; Geography, Planning and Development; Geophysics";"Earth and Planetary Sciences; Social Sciences"
170;21100894510;"Journal of Asian Earth Sciences: X";journal;"25900560";;-;10;7;0;634;0;0;0,00;90,57;27,91;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Earth-Surface Processes; Geology";"Earth and Planetary Sciences"
171;21101038509;"Journal of Geophysical Research: Earth Surface";journal;"21699011, 21699003";;-;132;157;420;11467;1694;407;3,71;73,04;22,37;0;17;United States;Northern America;"John Wiley and Sons Inc.";"2004-2023";"Earth-Surface Processes; Geophysics";"Earth and Planetary Sciences"
