Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;20149;"Central European Journal of Public Health";journal;"18031048, 12107778";0,264;Q3;39;68;221;1971;192;210;0,74;28,99;52,75;4;37;Czech Republic;Eastern Europe;"Czech National Institute of Public Health";"1993-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
88;21100824403;"Open Access Macedonian Journal of Medical Sciences (discontinued)";journal;"18579655";0,260;Q3;34;840;823;20130;828;813;0,98;23,96;45,38;23;323;Macedonia;Eastern Europe;"Scientific Foundation SPIROSKI";"2014-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
89;21100203318;"Cardiovascular Therapy and Prevention (Russian Federation)";journal;"17288800";0,256;Q3;25;104;265;2417;167;265;0,65;23,24;65,45;2;65;Russian Federation;Eastern Europe;"Vserossiiskoe Obshchestvo Kardiologov";"2011-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
90;12700154733;"Postepy w Kardiologii Interwencyjnej";journal;"18974295, 17349338";0,256;Q3;21;79;225;1607;174;196;0,88;20,34;21,63;3;30;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
91;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,253;-;35;942;1949;27445;2659;1949;1,54;29,13;60,65;3;328;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Materials Science (miscellaneous) (Q3); Surfaces, Coatings and Films (Q3)";"Chemistry; Engineering; Materials Science"
92;39363;"Folia Medica";journal;"02048043, 13142143";0,252;Q3;29;85;179;1085;173;179;0,94;12,76;51,86;3;38;Bulgaria;Eastern Europe;"Medical University of Plovdiv";"1961, 1964-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
93;21100466796;"Romanian journal of ophthalmology";journal;"25012533, 24574325";0,252;Q3;12;0;53;0;29;51;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Romanian Society of Ophthalmology";"2015-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
94;20255;"Medycyna Doswiadczalna i Mikrobiologia";journal;"00258601";0,249;Q3;11;0;9;0;11;9;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1949-2016";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3)";"Medicine"
95;19700188108;"Kardiochirurgia i Torakochirurgia Polska";journal;"17315530";0,246;Q3;17;45;197;777;148;171;0,58;17,27;26,87;0;16;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q3); Surgery (Q3)";"Medicine"
96;12990;"Periodicum Biologorum";journal;"00315362, 18490964";0,243;Q3;26;0;113;0;100;110;0,60;0,00;0,00;0;0;Croatia;Eastern Europe;"Croatian Society of Natural Sciences";"1980, 1984, 1986, 1990-2018, 2020-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
97;3900148511;"Stomatologija";journal;"13928589";0,242;Q3;30;21;60;540;52;60;0,88;25,71;56,99;0;2;Lithuania;Eastern Europe;"Ausra";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
98;21100203503;"Acta Informatica Medica";journal;"03538109, 19865988";0,240;Q3;33;62;203;1620;201;194;0,79;26,13;41,42;3;14;Bosnia and Herzegovina;Eastern Europe;"Avicena Publishing";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
99;40682;"Chirurgia (Romania)";journal;"12219118, 1842368X";0,240;Q3;26;95;273;2086;194;251;0,73;21,96;33,79;2;50;Romania;Eastern Europe;"Editura Celsius";"1991-1998, 2000-2023";"Surgery (Q3)";"Medicine"
100;21100858412;"HIV Infection and Immunosuppressive Disorders";journal;"20781792, 20779828";0,239;Q4;7;56;72;1450;42;72;0,58;25,89;65,43;0;56;Russian Federation;Eastern Europe;"Baltic Medical Educational Center";"2017-2023";"Immunology (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
101;22468;"Roczniki Panstwowego Zakladu Higieny";journal;"00357715";0,238;Q3;28;47;147;1723;178;147;1,14;36,66;74,03;3;25;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1961, 1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
102;21100840355;"Radiatsionnaya Gygiena";journal;"1998426X, 24099082";0,234;Q3;9;52;76;1204;80;76;1,05;23,15;36,30;0;12;Russian Federation;Eastern Europe;"Saint-Petersburg Research Institute of Radiation Hygiene after Professor P.V. Ramzaev";"2017-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
103;26518;"Acta Clinica Croatica";journal;"03539466, 13339451";0,233;Q3;28;134;338;2017;211;333;0,62;15,05;49,59;4;53;Croatia;Eastern Europe;"Klinicka Bolnica Sestre Milosrdnice";"1993-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
104;28116;"Voprosy Pitaniia";journal;"26587440, 00428833";0,232;Q3;20;71;228;2041;190;228;0,87;28,75;68,81;0;27;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"1954-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
105;21100469656;"Radiation and Risk";journal;"2412950X, 01313878";0,231;Q4;9;44;122;794;69;121;0,71;18,05;48,99;0;24;Russian Federation;Eastern Europe;"National Medical Research Radiological Centre of the Ministry of Health of the Russian Federation";"2016-2023";"Nuclear and High Energy Physics (Q4); Public Health, Environmental and Occupational Health (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine; Physics and Astronomy"
106;16981;"Rehabilitacia";journal;"03750922";0,228;Q3;9;45;98;998;42;76;0,42;22,18;57,89;0;7;Slovakia;Eastern Europe;"LIECREH GUTH";"1980-1990, 1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
107;28229;"Gigiena i sanitariia";journal;"24120650, 00169900";0,224;Q3;18;228;753;6378;431;750;0,48;27,97;66,45;0;113;Russian Federation;Eastern Europe;"F.F. Erisman Federal Research Center for Hygiene";"1945-1947, 1950-2023";"Medicine (miscellaneous) (Q3); Pollution (Q3); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
108;5800228216;"Advances in Rehabilitation";journal;"17344948, 08606161";0,220;Q3;8;26;72;766;26;72;0,40;29,46;67,90;0;6;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2023";"Rehabilitation (Q3)";"Medicine"
109;21100211319;"Interventional Medicine and Applied Science";journal;"20611617, 20615094";0,220;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2009-2020";"Medicine (miscellaneous) (Q3)";"Medicine"
110;100850;"Archives of the Balkan Medical Union";journal;"15849244";0,218;Q3;12;117;312;3006;153;304;0,69;25,69;59,89;0;47;Romania;Eastern Europe;"Balkan Medical Union";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
111;21100323400;"Ekologiya Cheloveka (Human Ecology)";journal;"17280869";0,218;Q4;14;101;328;2417;128;328;0,39;23,93;66,42;0;29;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2012-2023";"Health (social science) (Q3); Ecology (Q4); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Social Sciences"
112;21100780547;"Tuberculosis and Lung Diseases";journal;"25421506, 20751230";0,218;Q3;19;129;243;1662;157;237;0,65;12,88;57,42;0;117;Russian Federation;Eastern Europe;"New Terra Publishing House";"2010, 2017-2023";"Pulmonary and Respiratory Medicine (Q3); Infectious Diseases (Q4)";"Medicine"
113;14303;"Otolaryngologia Polska";journal;"23008423, 00306657";0,217;Q3;20;45;121;709;63;121;0,39;15,76;53,01;1;17;Poland;Eastern Europe;"Index Copernicus International";"1954-2023";"Otorhinolaryngology (Q3)";"Medicine"
114;4700152222;"Family Medicine and Primary Care Review";journal;"17343402";0,214;Q3;12;60;234;1792;105;224;0,53;29,87;55,41;1;22;Poland;Eastern Europe;"Wydawnictwo Continuo";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
115;54630;"Biomeditsinskaya Khimiya";journal;"23106905, 23106972";0,212;Q3;19;61;239;2181;159;239;0,61;35,75;54,41;0;18;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Meditsinskikh Nauk";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
116;61534;"Medycyna wieku rozwojowego";journal;"1428345X";0,210;Q3;19;31;145;0;90;141;0,39;0,00;66,39;0;7;Poland;Eastern Europe;"Instytut Matki i Dziecka";"1999-2019";"Medicine (miscellaneous) (Q3)";"Medicine"
117;21100945755;"Archives of psychiatry research";journal;"26711079, 26712008";0,209;Q3;10;17;35;527;15;34;0,33;31,00;56,41;0;8;Croatia;Eastern Europe;"University Hospital Center Sestre milosrdnice";"2019-2023";"Clinical Psychology (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
118;21823;"Pharmacia";journal;"04280296";0,209;Q3;18;36;71;910;32;71;0,53;25,28;64,71;0;3;Bulgaria;Eastern Europe;"Pensoft Publishers";"1945, 1954-1955, 1987-1991, 1997-2023";"Pharmacy (Q2); Pharmaceutical Science (Q3); Pharmacology (medical) (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
119;22528;"Przeglad Epidemiologiczny";journal;"00332100";0,208;Q3;23;52;176;0;97;176;0,49;0,00;65,52;2;35;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1953-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
120;14385;"Vestnik Otorinolaringologii";journal;"00424668, 23091274";0,205;Q3;12;102;362;2005;100;358;0,28;19,66;58,24;0;13;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1946, 1948, 1950-2023";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
121;21100821126;"Biomedical Human Kinetics";journal;"20802234";0,204;Q4;10;28;50;915;26;50;0,49;32,68;42,59;0;3;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4)";"Health Professions; Medicine"
122;28071;"Aviakosmicheskaia i ekologicheskaia meditsina = Aerospace and environmental medicine";journal;"0233528X";0,203;Q3;15;83;191;1696;57;191;0,26;20,43;50,43;0;3;Russian Federation;Eastern Europe;"Slovo Ltd";"1992-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
123;21100808900;"Voprosy Ginekologii, Akusherstva i Perinatologii";journal;"24149152, 17261678";0,203;Q3;14;104;239;2442;188;239;0,87;23,48;71,79;0;34;Russian Federation;Eastern Europe;"Dynasty Publishing House";"2016-2023";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
124;14178;"Molekulyarnaya Biologiya";journal;"00268984";0,202;Q3;24;94;306;0;125;305;0,43;0,00;48,66;0;24;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1973-2023";"Medicine (miscellaneous) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
125;19737;"Rehabilitace a Fyzikalni Lekarstvi";journal;"12112658";0,202;Q3;11;27;97;671;26;93;0,29;24,85;54,17;0;5;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
126;14861;"Ceska a Slovenska Neurologie a Neurochirurgie";journal;"18024041, 12107859";0,199;Q3;18;134;393;3516;116;287;0,30;26,24;37,18;2;28;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1973-2023";"Surgery (Q3); Neurology (clinical) (Q4)";"Medicine"
127;27809;"Sudebno-Meditsinskaya Ekspertisa";journal;"00394521, 23095326";0,198;Q3;10;78;226;1090;82;226;0,37;13,97;52,53;0;11;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1962, 1965-2023";"Medicine (miscellaneous) (Q3); Anatomy (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
128;21733;"Balkan Journal of Medical Genetics";journal;"13110160";0,197;Q4;17;28;82;672;50;78;0,48;24,00;50,00;1;13;Macedonia;Eastern Europe;"Macedonian Academy of Sciences and Arts";"2000-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
129;21100812857;"Series on Biomechanics";journal;"13132458";0,197;Q4;7;25;81;683;29;76;0,41;27,32;44,78;0;4;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2015-2023";"Biomedical Engineering (Q4); Biophysics (Q4); Biotechnology (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
130;26538;"Acta medica (Hradec Kralove)";journal;"18059694, 12114286";0,196;Q3;32;32;90;728;68;89;0,68;22,75;36,09;0;11;Czech Republic;Eastern Europe;"";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
131;12927;"Ortopedia Traumatologia Rehabilitacja";journal;"20844336, 15093492";0,195;Q3;26;44;168;1162;93;166;0,46;26,41;24,11;2;4;Poland;Eastern Europe;"Agencja Wydawnicza Medsportpress";"2002-2023";"Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
132;21100854153;"Current Problems of Psychiatry";journal;"20813910";0,194;Q4;1;0;2;0;1;2;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
133;21100792079;"Russian Electronic Journal of Radiology";journal;"22227415";0,194;Q4;9;108;255;2496;76;254;0,32;23,11;47,02;0;44;Russian Federation;Eastern Europe;"Russian Electronic Journal of Radiology";"2016-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
134;21100371975;"Problemy Radiatsiinoi Medytsyny ta Radiobiolohii";journal;"23048336, 23134607";0,193;Q4;10;41;99;893;38;98;0,41;21,78;61,59;1;23;Ukraine;Eastern Europe;"Naukovyi tsentr radiatsiinoi medytsyny AMN Ukrainy";"2013, 2015-2022";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
135;21100211330;"Diabetes Mellitus";journal;"20720351, 20720378";0,192;Q3;19;62;162;1796;202;161;1,52;28,97;63,13;0;61;Russian Federation;Eastern Europe;"UP Print LLC";"2012-2023";"Internal Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
136;19700174929;"New Armenian Medical Journal";journal;"18290825";0,192;Q3;8;60;150;1475;27;149;0,22;24,58;49,32;0;31;Armenia;Eastern Europe;"Yerevan State Medical University";"2009-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
137;19336;"Zhurnal Voprosy Nejrokhirurgii Imeni N.N. Burdenko";journal;"00428817, 23091681";0,192;Q3;13;83;246;2574;134;244;0,50;31,01;34,36;1;10;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1945-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q4)";"Medicine"
138;14211;"Archives of Psychiatry and Psychotherapy";journal;"2083828X, 15092046";0,191;Q4;16;41;110;1401;57;101;0,51;34,17;53,72;0;14;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
139;21100304862;"Medical News of North Caucasus";journal;"20738137, 20738145";0,191;Q3;10;176;444;2790;83;440;0,23;15,85;51,00;0;38;Russian Federation;Eastern Europe;"Stavropol State Medical University";"2014-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
140;19700201450;"Pediatrie pro Praxi";journal;"12130494, 18035264";0,190;Q3;5;72;252;934;13;228;0,04;12,97;59,12;0;12;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2011-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
141;22188;"Polski Przeglad Chirurgiczny";journal;"22992847, 0032373X";0,189;Q3;21;77;196;1272;114;194;0,67;16,52;31,07;1;31;Poland;Eastern Europe;"Index Copernicus International";"1952-1980, 2002-2023";"Medicine (miscellaneous) (Q3); Surgery (Q4)";"Medicine"
142;17134;"Prakticky Lekar";journal;"00326739";0,189;Q3;8;52;138;942;14;123;0,12;18,12;53,61;0;14;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1949, 1951-1955, 1962, 1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
143;21100774702;"Problems of Cryobiology and Cryomedicine";journal;"23076143";0,189;Q3;7;50;111;736;34;81;0,26;14,72;54,79;0;3;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2013-2023";"Medicine (miscellaneous) (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
144;21100795624;"Voprosy Detskoi Dietologii";journal;"24149519, 17275784";0,189;Q3;8;45;170;1192;49;170;0,35;26,49;72,02;0;23;Russian Federation;Eastern Europe;"Dynasty Publishing House";"2016-2023";"Pediatrics, Perinatology and Child Health (Q3); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
145;17090;"Lekarsky Obzor";journal;"04574214";0,188;Q3;7;79;287;1566;37;237;0,15;19,82;61,09;0;35;Slovakia;Eastern Europe;"Vydavatel'stvo HERBA spol. s.r.o.";"1952-1954, 1961-1964, 1972-1994, 1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
146;15075;"Folia Biologica";journal;"17349168, 00155497";0,187;Q3;25;18;79;846;37;78;0,44;47,00;41,25;1;4;Poland;Eastern Europe;"Institute of Systematics and Evolution of Animals";"1953-1955, 1965-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
147;14582;"Oftalmologicheskii Zhurnal";journal;"00300675";0,186;Q4;7;76;222;1478;41;218;0,22;19,45;61,96;0;20;Ukraine;Eastern Europe;"Naukaove Tovarystvo Oftal'mologiv Ukrainy";"1959, 1961-1993, 2015-2023";"Ophthalmology (Q4)";"Medicine"
148;15148;"Vestnik Oftalmologii";journal;"23091282, 0042465X";0,186;Q3;16;134;330;3318;162;325;0,50;24,76;63,58;0;15;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1946, 1949-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q4)";"Medicine"
149;145445;"HIV and AIDS Review";journal;"17301270";0,184;Q4;10;43;120;1326;37;119;0,22;30,84;47,59;1;42;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Epidemiology (Q4); Infectious Diseases (Q4)";"Medicine"
150;29985;"Klinicka Onkologie";journal;"0862495X, 18025307";0,184;Q4;17;115;319;3317;146;282;0,39;28,84;41,29;0;87;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1993-2023";"Oncology (Q4)";"Medicine"
151;20500195141;"Dental and Medical Problems";journal;"1644387X";0,181;Q3;18;60;199;1752;91;197;0,62;29,20;54,00;0;8;Poland;Eastern Europe;"Wroclaw Medical University";"2009, 2012-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
152;19700173165;"Signa Vitae";journal;"13345605, 1845206X";0,179;Q3;13;25;157;530;62;151;0,26;21,20;35,19;0;5;Croatia;Eastern Europe;"Pharmamed Mado Ltd";"2008-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
153;20397;"Acta Chirurgiae Plasticae";journal;"00015423, 18054404";0,178;Q4;21;7;52;109;19;43;0,41;15,57;20,00;0;3;Czech Republic;Eastern Europe;"Galen Prague";"1959-2023";"Surgery (Q4)";"Medicine"
154;5100155028;"Acta Endocrinologica";journal;"1843066X, 18410987";0,178;Q4;19;88;257;2485;126;208;0,50;28,24;55,36;1;50;Romania;Eastern Europe;"Acta Endocrinologica Foundation";"2005, 2008-2023";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
155;16438;"Orvosi Hetilap";journal;"00306002, 17886120";0,176;Q3;25;298;895;7846;406;864;0,47;26,33;41,66;3;90;Hungary;Eastern Europe;"Akademiai Kiado";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
156;21100894627;"Trends in Sport Sciences";journal;"2391436X, 22999590";0,176;Q4;7;23;25;595;13;25;0,52;25,87;40,51;0;3;Poland;Eastern Europe;"University School of Physical Education";"2018-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
157;33596;"Soudni Lekarstvi";journal;"03711854";0,175;Q4;8;8;20;0;4;20;0,27;0,00;21,43;0;5;Czech Republic;Eastern Europe;"Statni Zdravotnicke Naklad";"1974-2019";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
158;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,174;Q4;16;26;96;926;42;93;0,50;35,62;49,38;0;15;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Medicine"
159;5700155185;"Voprosy Istorii (discontinued)";journal;"00428779";0,174;Q4;6;248;302;2805;26;301;0,09;11,31;50,44;0;33;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Nauk, Institut Istorii (Russian Academy of Sciences, Institute of General Hist)";"1965, 1972, 1975, 1978-1982, 1985, 1988, 1999-2002, 2017-2022";"History (Q2); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
160;38410;"Acta Chirurgiae Orthopaedicae et Traumatologiae Cechoslovaca";journal;"00015415";0,171;Q4;28;66;191;681;63;179;0,29;10,32;15,04;0;10;Czech Republic;Eastern Europe;"Galen s.r.o.";"1950-1991, 1993-1994, 1996-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
161;21100245723;"Acta medica academica";journal;"18402879, 18401848";0,171;Q4;19;40;81;0;51;74;0,58;0,00;51,39;2;16;Bosnia and Herzegovina;Eastern Europe;"Academy of Sciences and Arts of Bosnia and Herzegovina";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
162;23096;"Cor et Vasa";journal;"00108650, 18037712";0,171;Q4;18;88;290;1658;105;273;0,30;18,84;29,45;0;29;Czech Republic;Eastern Europe;"Czech Society of Cardiology Z.S";"1961-1994, 2006-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
163;21100821149;"Profilakticheskaya Meditsina";journal;"23054948, 2309513X";0,171;Q4;12;134;218;3284;104;216;0,43;24,51;68,98;0;91;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2016-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
164;21100456164;"Kontakt";journal;"18047122, 12124117";0,170;Q4;12;61;149;1995;66;137;0,41;32,70;78,17;0;26;Czech Republic;Eastern Europe;"University of South Bohemia";"2014-2023";"Philosophy (Q2); Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Nursing"
165;19700173163;"Pediatric Endocrinology, Diabetes and Metabolism";journal;"2081237X, 20838441";0,169;Q3;18;35;79;1079;39;78;0,38;30,83;74,53;1;25;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2007-2023";"Pediatrics, Perinatology and Child Health (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
166;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,169;Q4;21;237;703;7563;435;703;0,66;31,91;62,25;2;143;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
167;21100825825;"Pediatric Traumatology, Orthopaedics and Reconstructive Surgery";journal;"23093994, 24108731";0,168;Q3;8;45;131;1140;35;131;0,27;25,33;32,86;0;3;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2013-2023";"Pediatrics, Perinatology and Child Health (Q3); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
168;20283;"Mikrobiologiia";journal;"00263656";0,167;Q4;28;0;50;0;14;50;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1945, 1950-2016";"Applied Microbiology and Biotechnology (Q4); Medicine (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine"
169;4000148208;"Prague medical report";journal;"23362936, 12146994";0,166;Q4;23;16;51;292;36;51;0,58;18,25;27,27;0;7;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
170;24921;"Przeglad Dermatologiczny";journal;"00332526, 20849893";0,164;Q4;13;63;207;1729;62;189;0,38;27,44;64,71;0;19;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1951-2023";"Dermatology (Q4)";"Medicine"
171;18412;"Biomedical Reviews (discontinued)";journal;"1310392X, 13141929";0,160;Q4;15;0;22;0;15;20;0,85;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Bulgarian-American Center";"1995-2005, 2007-2017, 2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
172;21100792113;"Clinical and Experimental Surgery";journal;"23081198";0,160;Q4;5;25;162;386;14;151;0,07;15,44;37,86;0;7;Russian Federation;Eastern Europe;"Geotar-media";"2013-2023";"Surgery (Q4)";"Medicine"
173;19361;"Sigurnost";journal;"03506886";0,160;Q4;6;50;113;413;10;81;0,11;8,26;44,26;0;15;Croatia;Eastern Europe;"Institute of Safety Research and Development";"1992, 2009-2023";"Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Medicine; Social Sciences"
174;25421;"Acta Haematologica Polonica";journal;"23007117, 00015814";0,159;Q4;13;36;100;1227;36;99;0,42;34,08;62,50;0;21;Poland;Eastern Europe;"Via Medica";"1971-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
175;27572;"Arkhiv Patologii";journal;"23091266, 00041955";0,159;Q4;13;73;189;1384;85;182;0,41;18,96;63,23;0;34;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1950-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
