Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
89;4100151801;"Journal of Taiwan Society of Naval Architects and Marine Engineers";journal;"10234535";0,101;Q4;5;25;35;411;1;35;0,00;16,44;35,71;0;10;Taiwan;Asiatic Region;"Taiwan Society of Naval Architects and Marine Engineers";"2006-2022";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
90;21100330726;"NTUT Journal of Intellectual Property Law and Management";journal;"22266771";0,101;Q4;3;17;27;686;2;21;0,11;40,35;21,74;0;6;Taiwan;Asiatic Region;"National Taipei University of Technology";"2012-2022";"Business and International Management (Q4); Law (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
91;11600153637;"Sino-Christian Studies";journal;"19902670";0,101;Q4;1;8;36;236;1;36;0,04;29,50;12,50;0;0;Taiwan;Asiatic Region;"Chung Yuan Christian University";"2013-2022";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
92;21100211322;"Taiwan Journal of East Asian Studies";journal;"18126243";0,101;Q4;6;11;34;179;1;32;0,00;16,27;42,86;0;1;Taiwan;Asiatic Region;"College of International Studies and Social Sciences, National Taiwan Normal University";"2004-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
93;300147007;"Tamkang Review";journal;"00492949";0,101;Q3;5;15;45;523;0;41;0,00;34,87;30,77;0;3;Taiwan;Asiatic Region;"Tamkang University";"2005-2022";"Literature and Literary Theory (Q3); History (Q4)";"Arts and Humanities"
94;21100217203;"Tamsui Oxford Journal of Information and Mathematical Sciences";journal;"22224432, 22224424";0,101;Q4;12;0;19;0;0;19;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Aletheia University";"2005-2013, 2016-2018";"Mathematics (miscellaneous) (Q4)";"Mathematics"
95;6300153124;"Journal of the Chinese Institute of Civil and Hydraulic Engineering";journal;"10155856";0,100;Q4;5;77;130;1544;3;130;0,03;20,05;32,74;0;26;Taiwan;Asiatic Region;"Chinese Institute of Civil and Hydraulic Engineering";"1991-1992, 2007-2022";"Civil and Structural Engineering (Q4)";"Engineering"
96;21100781877;"Wenshan Review of Literature and Culture";journal;"20771290, 20771282";0,100;Q4;3;16;46;548;7;42;0,19;34,25;64,29;0;3;Taiwan;Asiatic Region;"National Chengchi University";"2016-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
97;21100981346;"Advances in Technology Innovation";journal;"25182994, 24150436";;-;8;24;0;509;0;0;0,00;21,21;29,69;0;5;Taiwan;Asiatic Region;"Taiwan Association of Engineering and Technology Innovation";"2020-2023";"Computer Science (miscellaneous); Energy Engineering and Power Technology; Engineering (miscellaneous); Environmental Engineering; Management of Technology and Innovation; Renewable Energy, Sustainability and the Environment";"Business, Management and Accounting; Computer Science; Energy; Engineering; Environmental Science"
98;21101021864;"Compilation and Translation Review";journal;"20714858, 20714866";;-;1;8;11;324;0;11;0,00;40,50;50,00;0;1;Taiwan;Asiatic Region;"National Academy for Educational Research";"2019-2022";"Education; Linguistics and Language";"Social Sciences"
99;21101124341;"Ex-position";journal;"2663032X, 27094103";;-;3;15;41;512;1;27;0,02;34,13;38,46;0;0;Taiwan;Asiatic Region;"National Taiwan University Department of Foreign Languages and Literatures";"2018-2022";"Arts and Humanities (miscellaneous); Literature and Literary Theory";"Arts and Humanities"
100;21101045271;"International Journal of Advanced and Applied Sciences";journal;"23133724, 2313626X";;-;13;180;163;5609;122;163;0,75;31,16;35,63;2;64;Taiwan;Asiatic Region;"Institute of Advanced Science Extension (IASE)";"2019-2023";"Multidisciplinary";"Multidisciplinary"
101;21101034114;"Journal of Applied Science and Engineering (Taiwan)";journal;"27089975, 27089967";;-;32;80;203;1980;100;203;0,37;24,75;26,42;0;15;Taiwan;Asiatic Region;"Tamkang University";"2021-2024";"Engineering (miscellaneous); Multidisciplinary";"Engineering; Multidisciplinary"
102;21101085239;"Journal of Management and Business Research";journal;"25214306";;-;2;18;16;1108;2;16;0,13;61,56;47,50;0;4;Taiwan;Asiatic Region;"Chinese Management Association";"2019-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Finance; Marketing; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
103;21101029506;"Journal of Network Intelligence";journal;"24148105";;-;11;23;37;539;36;37;0,97;23,43;42,70;0;0;Taiwan;Asiatic Region;"Taiwan Ubiquitous Information";"2018-2023";"Computational Mathematics; Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Information Systems; Software";"Computer Science; Engineering; Mathematics"
104;21101175788;"Proceedings of Engineering and Technology Innovation";journal;"2518833X, 24137146";;-;5;18;18;317;12;18;0,67;17,61;18,52;0;2;Taiwan;Asiatic Region;"Taiwan Association of Engineering and Technology Innovation";"2019-2023";"Multidisciplinary";"Multidisciplinary"
105;21101133222;"Queueing Models and Service Management";journal;"26162687, 26162679";;-;5;8;20;253;7;20;0,35;31,63;5,00;0;0;Taiwan;Asiatic Region;"Kaoyian Press";"2018-2022";"Applied Mathematics; Management Science and Operations Research; Modeling and Simulation; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
106;36395;"Taiwan Journal of Public Health";journal;"10232141";;-;18;50;189;1699;21;167;0,10;33,98;46,15;0;26;Taiwan;Asiatic Region;"Chinese Public Health Association of Taiwan";"1997-2023";"Public Health, Environmental and Occupational Health";"Medicine"
