Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
89;4400151521;"Pakistan Journal of Nutrition (discontinued)";journal;"16805194";0,216;Q3;48;142;504;4228;215;504;0,41;29,77;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002, 2005-2021";"Food Science (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
90;56235;"South African Journal of Clinical Nutrition";journal;"22211268, 16070658";0,205;Q3;27;34;102;835;40;78;0,39;24,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
91;21100208037;"e-SPEN Journal";journal;"22128263";0,194;Q3;16;0;38;0;26;38;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2012-2014";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
92;27995;"Progress in Nutrition";journal;"11298723";0,193;Q3;20;76;126;2589;53;122;0,42;34,07;Italy;Western Europe;"Mattioli 1885";"2002-2023";"Nutrition and Dietetics (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Nursing"
93;19900193556;"Infant, Child, and Adolescent Nutrition";journal;"19414072, 19414064";0,192;Q3;20;0;105;0;34;86;0,22;0,00;United States;Northern America;"Sage Periodicals Press";"2009-2015";"Nutrition and Dietetics (Q3); Pediatrics, Perinatology and Child Health (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
94;28116;"Voprosy Pitaniia";journal;"26587440, 00428833";0,185;Q3;20;81;238;2359;127;238;0,57;29,12;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"1954-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
95;12100157221;"International Journal of Probiotics and Prebiotics";journal;"15551431";0,183;Q4;20;18;32;683;15;32;0,29;37,94;United States;Northern America;"New Century Health Publishers";"2008-2018, 2020-2023";"Applied Microbiology and Biotechnology (Q4); Food Animals (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine; Nursing; Veterinary"
96;17600155207;"Mediterranean Journal of Nutrition and Metabolism";journal;"19737998, 1973798X";0,182;Q4;25;17;57;754;27;55;0,47;44,35;Netherlands;Western Europe;"IOS Press BV";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q3); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
97;29996;"Archivos Latinoamericanos de Nutricion";journal;"00040622";0,179;Q4;37;47;104;1299;46;101;0,33;27,64;Venezuela;Latin America;"Archivos Latinoamericanos Nutricion";"1971-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
98;9100153107;"Malaysian Journal of Nutrition";journal;"1394035X";0,173;Q4;36;46;107;1213;30;105;0,13;26,37;Malaysia;Asiatic Region;"Persatuan Pemakanan Malaysia";"1995-2002, 2004-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
99;30053;"Current Topics in Nutraceutical Research";journal;"15407535";0,172;Q4;22;0;76;0;29;75;0,33;0,00;United States;Northern America;"New Century Health Publishers";"2004-2016, 2018-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
100;12600154714;"European Diabetes Nursing";journal;"15517853, 15517861";0,172;Q4;13;0;18;0;10;15;0,00;0,00;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2014";"Nursing (miscellaneous) (Q3); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
101;4700152433;"Current Nutrition and Food Science";journal;"22123881, 15734013";0,170;Q4;32;37;131;2029;56;121;0,28;54,84;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Food Science (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
102;21100440512;"International Journal of Nutrition, Pharmacology, Neurological Diseases";journal;"22310738, 22312722";0,170;Q4;11;18;58;602;21;54;0,37;33,44;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2014-2023";"Pharmacology (medical) (Q3); Neurology (clinical) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
103;4700152777;"Topics in Clinical Nutrition";journal;"08835691";0,170;Q4;17;33;103;1083;39;90;0,42;32,82;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-1995, 2006-2023";"Nutrition and Dietetics (Q4)";"Nursing"
104;4700152285;"Revista Chilena de Nutricion";journal;"07177518, 07161549";0,167;Q4;23;48;167;1729;61;165;0,26;36,02;Chile;Latin America;"Sociedad Chilena de Nutricion, Bromatologia, Toxicologia";"1981-1983, 2006-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
105;21100795624;"Voprosy Detskoi Dietologii";journal;"24149519, 17275784";0,156;Q4;8;52;66;1657;5;66;0,08;31,87;Russian Federation;Eastern Europe;"Dynasty Publishing House";"2016-2023";"Pediatrics, Perinatology and Child Health (Q3); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
106;57692;"Nutricion Clinica y Dietetica Hospitalaria";journal;"02116057";0,154;Q4;15;88;134;2195;28;128;0,20;24,94;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1981-1982, 2002-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
107;30026;"Cahiers de Nutrition et de Dietetique";journal;"00079960";0,146;Q4;15;46;131;1509;32;109;0,29;32,80;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1991, 1994-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
108;20100195029;"Revista Espanola de Nutricion Humana y Dietetica";journal;"21731292, 21745145";0,143;Q4;13;84;134;1803;34;114;0,33;21,46;Spain;Western Europe;"Ediciones Doyma, S.L.";"2011-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
109;6400153119;"Nutritional Therapy and Metabolism";journal;"18286232";0,142;Q4;9;0;26;0;7;24;0,00;0,00;Italy;Western Europe;"Wichtig Publishing Srl";"2006-2014";"Critical Care and Intensive Care Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
110;21100237602;"Journal of Pharmacy and Nutrition Sciences (discontinued)";journal;"19275951, 22233806";0,141;Q4;14;23;77;761;23;76;0,23;33,09;Canada;Northern America;"SET Publisher";"2011-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
111;29968;"Aktuelle Ernahrungsmedizin Klinik und Praxis";journal;"14389916, 03410501";0,136;Q4;22;27;137;1135;37;101;0,24;42,04;Germany;Western Europe;"Georg Thieme Verlag";"1960-1963, 1978-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
112;26658;"Nutrition Clinique et Metabolisme";journal;"17683092, 09850562";0,129;Q4;15;32;143;1144;26;118;0,16;35,75;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
113;17100154710;"Asian Journal of Clinical Nutrition (discontinued)";journal;"20772033, 19921470";0,127;Q4;16;20;25;603;7;25;0,13;30,15;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2018";"Food Science (Q4); Nutrition and Dietetics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
114;28003;"Revista Espanola de Nutricion Comunitaria";journal;"11353074";0,121;Q4;11;39;65;945;12;56;0,03;24,23;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2010, 2012-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
115;6400153169;"Medecine des Maladies Metaboliques";journal;"22148477, 19572557";0,119;Q4;13;179;631;2578;56;567;0,08;14,40;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
116;10600153357;"Anales Venezolanos de Nutricion (discontinued)";journal;"07980752";0,111;Q4;10;0;75;0;8;53;0,05;0,00;Venezuela;Latin America;"Fundacion Bengoa";"2007-2016";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
117;4000149104;"Pratiques en Nutrition";journal;"17667305";0,111;Q4;3;47;135;601;4;100;0,04;12,79;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Nutrition and Dietetics (Q4)";"Nursing"
118;21100778840;"Obesity and Metabolism";journal;"20718713, 23065524";0,110;Q4;11;39;38;1138;8;38;0,21;29,18;Russian Federation;Eastern Europe;"Endocrinology Research Centre (Moscow)";"2016-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
119;38677;"Ernahrungs Umschau";journal;"01740008";0,108;Q4;17;41;262;437;17;87;0,07;10,66;Germany;Western Europe;"Main Umschau Verlag Breidenstein";"1973-1978, 1981-1982, 2003-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
120;21100236616;"Nurture";journal;"19941633, 19941625";0,108;Q4;4;5;12;93;0;12;0,00;18,60;Pakistan;Asiatic Region;"Pakistan Home Economics Association";"2012-2023";"Economics and Econometrics (Q4); Education (Q4); Health (social science) (Q4); Nutrition and Dietetics (Q4)";"Economics, Econometrics and Finance; Nursing; Social Sciences"
121;4200151511;"Chinese Journal of Clinical Nutrition";journal;"1674635X";0,105;Q4;6;61;195;1008;8;195;0,02;16,52;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2006-2023";"Nutrition and Dietetics (Q4)";"Nursing"
122;7500153114;"Revista de Alimentacao Humana";journal;"08734364";0,102;Q4;6;0;12;0;0;10;0,00;0,00;Portugal;Western Europe;"Sociedade Portuguesa de Ciencias da Nutricao e Alimentacao";"2007-2015";"Food Science (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
123;12702;"Journal fur Ernahrungsmedizin";journal;"15632873, 16809432";0,100;Q4;5;0;66;0;0;45;0,00;0,00;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002-2016";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
124;5700165212;"Obesite (discontinued)";journal;"19515995, 19516002";0,100;Q4;6;0;88;0;3;80;0,00;0,00;France;Western Europe;"Lavoisier";"2007-2016";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
125;21101018868;"BMC Nutrition";journal;"20550928";;-;31;86;117;3375;126;117;1,08;39,24;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Endocrinology, Diabetes and Metabolism; Medicine (miscellaneous); Nutrition and Dietetics; Public Health, Environmental and Occupational Health";"Medicine; Nursing"
126;21101037916;"Clinical Nutrition Open Science";journal;"26672685";;-;21;18;23;643;29;21;1,26;35,72;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Nutrition and Dietetics";"Medicine; Nursing"
127;21100901909;"Current Developments in Nutrition";journal;"24752991";;-;34;49;0;2005;0;0;0,00;40,92;United Kingdom;Western Europe;"Elsevier B.V.";"2017-2023";"Food Science; Medicine (miscellaneous); Nutrition and Dietetics";"Agricultural and Biological Sciences; Medicine; Nursing"
128;21100854600;"Current Nutrition Reports";journal;"21613311";;-;45;35;119;2313;220;119;1,38;66,09;United States;Northern America;"Springer New York";"2012-2023";"Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Nursing"
129;21100200607;"Ernahrung";journal;"02501554";;-;3;67;0;223;0;0;0,00;3,33;Austria;Western Europe;"Fachzeitschriftenverlagsges. m. b. H";"2011-2013, 2017-2019, 2021-2023";"Biotechnology; Food Science; Industrial and Manufacturing Engineering; Nutrition and Dietetics";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Nursing"
130;21100913479;"Frontiers in Nutrition";journal;"2296861X";;-;77;67;118;4308;396;108;2,91;64,30;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Endocrinology, Diabetes and Metabolism; Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Medicine; Nursing"
131;21100983143;"Functional Foods in Health and Disease";journal;"23787007, 21603855";;-;27;65;128;2950;91;128;0,70;45,38;United States;Northern America;"Functional Food Center Inc.";"2011-2023";"Biochemistry; Food Science; Medicine (miscellaneous); Nutrition and Dietetics";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
132;21101038538;"Human Nutrition and Metabolism";journal;"26661497";;-;20;16;36;581;43;34;1,19;36,31;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Endocrinology, Diabetes and Metabolism; Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Medicine; Nursing"
133;21101054300;"Journal of Nutrition and Food Security";journal;"24767425, 24767417";;-;10;32;9;980;3;8;0,33;30,63;Iran;Middle East;"Shahid Sadoughi University of Medical Sciences";"2018-2023";"Food Science; Medicine (miscellaneous); Nutrition and Dietetics; Public Health, Environmental and Occupational Health";"Agricultural and Biological Sciences; Medicine; Nursing"
134;21101058165;"Nutrire";journal;"23167874, 15198928";;-;15;31;21;1444;9;20;0,43;46,58;Switzerland;Western Europe;"Springer International Publishing";"2016-2023";"Biochemistry; Endocrinology, Diabetes and Metabolism; Food Science; Nutrition and Dietetics; Physiology; Public Health, Environmental and Occupational Health";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
135;13310;"Nutrition and Health";journal;"02601060, 2047945X";;-;30;35;0;1282;0;0;0,00;36,63;United Kingdom;Western Europe;"SAGE Publications Inc.";"1982-2004, 2006-2009, 2011-2013, 2017-2023";"Medicine (miscellaneous); Nutrition and Dietetics";"Medicine; Nursing"
136;21100856193;"Nutrition and Healthy Aging";journal;"24519480, 24519502";;-;20;17;1;1013;1;1;1,00;59,59;Netherlands;Western Europe;"IOS Press BV";"2017-2023";"Biochemistry; Food Science; Medicine (miscellaneous); Nutrition and Dietetics";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
137;21100932754;"Obesity Science and Practice";journal;"20552238";;-;26;48;58;1824;45;56;0,78;38,00;United States;Northern America;"Wiley-Blackwell";"2016-2023";"Endocrinology, Diabetes and Metabolism; Nutrition and Dietetics";"Medicine; Nursing"
