Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
89;21100899300;"Journal of Accounting in Emerging Economies";journal;"20421168, 20421176";0,435;Q2;27;29;73;2371;196;73;2,60;81,76;40,54;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Accounting (Q2); Development (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
90;24359;"Women's Studies International Forum";journal;"02775395";0,429;Q2;71;59;267;3717;366;264;1,34;63,00;82,64;11;45;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Law (Q1); Development (Q2); Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
91;21100788921;"Development Studies Research";journal;"21665095";0,414;Q2;18;13;31;754;60;31;1,54;58,00;20,00;5;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Development (Q2)";"Social Sciences"
92;21100255088;"Journal of Water Sanitation and Hygiene for Development";journal;"20439083";0,414;Q2;31;97;220;3315;319;218;1,28;34,18;34,38;17;88;United Kingdom;Western Europe;"IWA Publishing";"2011-2023";"Development (Q2); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Environmental Science; Medicine; Social Sciences"
93;14851;"Journal of International Trade and Economic Development";journal;"09638199, 14699559";0,410;Q2;43;51;147;2492;239;144;1,70;48,86;26,92;9;28;United Kingdom;Western Europe;"Routledge";"1992-2023";"Aerospace Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2)";"Engineering; Social Sciences"
94;14118;"Development Southern Africa";journal;"14703637, 0376835X";0,407;Q2;52;61;161;3391;218;155;1,31;55,59;42,37;0;45;United Kingdom;Western Europe;"Routledge";"1984-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
95;21100262313;"Worldwide Hospitality and Tourism Themes";journal;"17554217, 17554225";0,392;Q2;32;85;228;2002;358;200;1,54;23,55;35,94;0;70;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Development (Q2); Management, Monitoring, Policy and Law (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
96;21100898050;"Social Enterprise Journal";journal;"17508533, 17508614";0,389;Q2;17;28;53;1912;109;50;2,06;68,29;58,82;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012, 2018-2023";"Business, Management and Accounting (miscellaneous) (Q2); Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
97;145246;"Journal of Workplace Learning";journal;"13665626";0,385;Q2;59;55;110;3056;214;108;1,73;55,56;49,61;0;24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q2); Organizational Behavior and Human Resource Management (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
98;21100899525;"Peacebuilding";journal;"21647267, 21647259";0,379;Q2;12;25;37;125;49;37;1,32;5,00;51,28;9;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Development (Q2); Political Science and International Relations (Q2); Safety Research (Q2)";"Social Sciences"
99;15593;"Journal of Asian and African Studies";journal;"00219096, 17452538";0,376;Q2;32;79;220;4024;255;220;1,04;50,94;26,61;8;44;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
100;14100;"Development in Practice";journal;"13649213, 09614524";0,367;Q2;53;101;293;2853;304;259;0,91;28,25;41,08;20;65;United Kingdom;Western Europe;"Routledge";"1991-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
101;21100886221;"Evaluation Journal of Australasia";journal;"1035719X, 25159372";0,365;Q2;14;24;64;564;45;47;0,66;23,50;66,67;0;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2003, 2005-2023";"Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
102;21100923467;"Transnational Corporations Review";journal;"19186444, 19252099";0,362;-;22;32;89;1798;98;85;0,95;56,19;42,62;3;16;Netherlands;Western Europe;"Elsevier B.V.";"2009-2022";"Business and International Management (Q2); Finance (Q2); Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
103;24965;"Empirica";journal;"15736911, 03408744";0,352;Q2;35;36;102;1986;120;97;1,21;55,17;26,67;9;19;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Development (Q2); Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
104;28407;"Asian Economic Journal";journal;"13513958, 14678381";0,345;Q3;33;18;53;535;45;53;0,63;29,72;26,47;2;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
105;25587;"Pacific Economic Review";journal;"1361374X, 14680106";0,340;Q3;37;29;111;1134;105;105;0,86;39,10;26,98;5;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Geography, Planning and Development (Q2); Aerospace Engineering (Q3); Development (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
106;21100228053;"Law and Development Review";journal;"19433867, 21946523";0,334;Q3;10;18;81;1184;39;78;0,38;65,78;37,50;2;13;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2); Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
107;13435;"Communist and Post-Communist Studies";journal;"0967067X";0,319;Q3;51;47;94;2551;116;94;1,12;54,28;25,00;1;14;United Kingdom;Western Europe;"University of California Press";"1993-2023";"Sociology and Political Science (Q2); Development (Q3)";"Social Sciences"
108;16405;"East Asia";journal;"18746284, 10966838";0,318;Q3;23;20;59;1133;39;59;0,62;56,65;21,43;1;4;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
109;22754;"Journal of the Asia Pacific Economy";journal;"13547860, 14699648";0,316;Q3;38;38;110;1798;125;107;0,97;47,32;37,18;4;28;United Kingdom;Western Europe;"Routledge";"1996-2023";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
110;11000153705;"Journal of Transnational Management";journal;"15475778, 15475786";0,316;Q3;21;19;47;1009;50;37;1,03;53,11;34,29;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Development (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
111;23496;"Copenhagen Journal of Asian Studies";journal;"13954199";0,312;Q3;17;10;17;328;19;17;0,22;32,80;36,36;0;7;Denmark;Western Europe;"Copenhagen Business School";"1995-1998, 2000-2007, 2009-2018, 2020-2023";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
112;21100780469;"World Development Perspectives";journal;"24522929";0,306;Q3;22;64;75;3430;118;73;1,43;53,59;30,86;24;57;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Sociology and Political Science (Q2); Development (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
113;28336;"Ocean Development and International Law";journal;"00908320, 15210642";0,297;Q3;36;19;58;23;92;56;1,63;1,21;38,10;2;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Law (Q2); Political Science and International Relations (Q2); Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
114;15864;"Journal of Imperial and Commonwealth History";journal;"17439329, 03086534";0,292;Q3;32;44;134;2760;71;130;0,36;62,73;27,91;3;11;United Kingdom;Western Europe;"Routledge";"1972-2023";"History (Q1); Political Science and International Relations (Q2); Development (Q3)";"Arts and Humanities; Social Sciences"
115;19500157111;"New Medit";journal;"15945685";0,292;-;23;39;99;1681;112;94;1,06;43,10;39,34;3;26;Italy;Western Europe;"Bononia University Press";"2008-2023";"Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
116;21100197733;"Ager";journal;"15787168";0,288;Q3;12;20;41;1114;34;39;0,86;55,70;28,57;0;11;Spain;Western Europe;"Centro de estudios sobre la despoblacion y desarrollo de areas rurales";"2009-2022";"Demography (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
117;7700153202;"Investigaciones Regionales";journal;"16957253";0,282;Q3;21;23;89;1026;117;87;1,38;44,61;31,03;6;14;Spain;Western Europe;"Facultad de Ciencias Economicas - Universidad de Alcala";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
118;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,279;Q3;14;20;38;967;26;32;0,92;48,35;64,00;1;2;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
119;21517;"South East Asia Research";journal;"0967828X";0,271;Q3;27;26;72;1114;53;70;0,85;42,85;36,67;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
120;21100886544;"Journal of Contemporary East Asia Studies";journal;"24761028, 24761036";0,265;Q3;12;13;34;376;46;33;1,73;28,92;23,08;3;3;United Kingdom;Western Europe;"Routledge";"2017-2023";"Cultural Studies (Q1); Sociology and Political Science (Q2); Development (Q3)";"Social Sciences"
121;19096;"Journal of North African Studies";journal;"17439345, 13629387";0,265;Q3;30;49;136;2033;87;114;0,47;41,49;42,00;9;12;United Kingdom;Western Europe;"Routledge";"1996-2023";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
122;17086;"South Asia: Journal of South Asia Studies";journal;"14790270, 00856401";0,265;Q3;27;69;209;0;157;194;0,73;0,00;50,77;4;20;United Kingdom;Western Europe;"Routledge";"1971-1976, 1978-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2); Development (Q3)";"Arts and Humanities; Social Sciences"
123;21100421902;"Iberoamerican Journal of Development Studies";journal;"22542035";0,264;Q3;8;21;48;1153;34;48;0,85;54,90;47,37;0;13;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"History (Q1); Law (Q2); Sociology and Political Science (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
124;5000160207;"Progress in Development Studies";journal;"1477027X, 14649934";0,263;Q3;50;16;51;889;76;49;1,55;55,56;57,14;6;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Development (Q3)";"Social Sciences"
125;21100782393;"Innovation and Development";journal;"2157930X, 21579318";0,254;Q3;18;25;46;1446;78;45;1,71;57,84;41,03;0;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Cultural Studies (Q1); Political Science and International Relations (Q2); Development (Q3); Education (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Social Sciences"
126;14746;"IDS Bulletin";journal;"02655012, 17595436";0,250;Q3;57;29;118;871;87;110;0,72;30,03;62,71;29;19;United Kingdom;Western Europe;"Institute of Development Studies";"1976-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
127;21100836593;"International Journal of Sustainable Economy";journal;"17565812, 17565804";0,247;Q3;12;20;62;1109;56;61;0,90;55,45;35,56;0;14;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2017-2023";"Business and International Management (Q3); Development (Q3); Economics and Econometrics (Q3); Finance (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
128;21100805796;"Insight on Africa";journal;"09763465, 09750878";0,246;Q3;11;9;34;397;35;34;0,61;44,11;20,00;0;6;United Kingdom;Western Europe;"SAGE Publications Inc.";"2009, 2012, 2014-2023";"History (Q1); Political Science and International Relations (Q2); Development (Q3)";"Arts and Humanities; Social Sciences"
129;55289;"Journal of Developing Societies";journal;"0169796X";0,246;Q3;30;21;68;913;70;65;0,62;43,48;30,00;0;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
130;21100972442;"Middle East Development Journal";journal;"17938120, 17938171";0,246;Q3;12;17;40;660;33;40;0,88;38,82;44,83;5;12;United Kingdom;Western Europe;"Routledge";"2012-2023";"Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
131;21100894548;"Global Studies of Childhood";journal;"20436106";0,244;Q3;18;41;91;1590;81;80;0,72;38,78;73,97;3;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Demography (Q3); Development (Q3); Education (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
132;144828;"Transition Studies Review";journal;"16144007";0,241;Q3;19;19;38;463;23;36;0,68;24,37;53,13;0;15;Italy;Western Europe;"Springer-Verlag Wien";"2005-2022";"Development (Q3)";"Social Sciences"
133;25322;"Bulletin of Latin American Research";journal;"14709856, 02613050";0,240;Q3;38;65;137;2133;85;130;0,46;32,82;53,33;20;40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
134;19955;"Economic Affairs";journal;"02650665, 14680270";0,240;Q3;23;42;114;1157;66;81;0,55;27,55;16,67;9;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Development (Q3); Geography, Planning and Development (Q3); Aerospace Engineering (Q4)";"Engineering; Social Sciences"
135;25354;"Canadian Journal of African Studies";journal;"00083968";0,239;Q3;15;30;66;1624;36;59;0,48;54,13;56,76;7;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1980, 1982-1986, 1988-1996, 1999, 2001, 2014-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Demography (Q3); Development (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
136;21100405571;"Austrian Journal of South-East Asian Studies";journal;"19992521, 1999253X";0,235;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Austria;Western Europe;"Society for South-East Asian Studies";"2015-2022";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
137;4700152223;"Journal of Agriculture and Rural Development in the Tropics and Subtropics";journal;"16129830";0,233;Q3;23;26;65;1101;52;65;0,65;42,35;30,43;2;20;Germany;Western Europe;"University of Kassel";"2002-2022";"Agronomy and Crop Science (Q3); Development (Q3); Forestry (Q3); Geography, Planning and Development (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Social Sciences"
138;24257;"Asian-Pacific Economic Literature";journal;"08189935, 14678411";0,232;Q3;24;15;50;467;52;50;0,86;31,13;46,15;3;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
139;21100788912;"African Journal of Science, Technology, Innovation and Development";journal;"20421338, 20421346";0,225;Q3;22;84;240;3848;234;236;0,91;45,81;29,53;7;63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Civil and Structural Engineering (Q3); Computer Networks and Communications (Q3); Development (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering; Social Sciences"
140;21100851350;"IZA Journal of Development and Migration";journal;"25201786";0,220;Q3;26;22;49;1133;45;49;0,69;51,50;26,19;7;19;Germany;Western Europe;"";"2018-2023";"Anthropology (Q2); Demography (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
141;15158;"Inner Asia";journal;"22105018, 14648172";0,217;Q3;21;18;36;551;15;30;0,26;30,61;45,00;0;6;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
142;19700186953;"Enterprise Development and Microfinance";journal;"17551978, 17551986";0,209;Q3;20;21;66;597;47;58;0,36;28,43;33,33;2;15;United Kingdom;Western Europe;"Practical Action Publishing";"2007-2022";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
143;21100220499;"Field Actions Science Report";journal;"1867139X, 18678521";0,201;Q3;15;46;79;63;73;69;0,95;1,37;40,00;0;30;France;Western Europe;"Institut Veolia Environnement";"2012-2022";"Development (Q3); Education (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Health (social science) (Q4)";"Social Sciences"
144;21100857165;"Margin";journal;"09738029, 09738010";0,201;Q3;18;19;57;748;41;57;0,66;39,37;22,22;3;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2022";"Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
145;21100891788;"African Renaissance";journal;"25165305, 17442532";0,200;Q3;8;48;176;1917;27;165;0,17;39,94;25,00;0;27;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2004-2023";"Development (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
146;24423;"Canadian Journal of Latin American and Caribbean Studies";journal;"08263663";0,187;Q4;15;21;54;1002;37;53;0,57;47,71;46,15;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2011, 2014-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Development (Q4)";"Social Sciences"
147;21100891827;"Journal of African Union Studies";journal;"20504306, 20504292";0,185;Q4;7;20;74;727;16;70;0,25;36,35;28,00;0;7;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2012-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Development (Q4)";"Social Sciences"
148;15401;"Review of Urban and Regional Development Studies";journal;"09170553, 1467940X";0,184;Q4;24;0;35;0;18;35;0,30;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2019";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
149;19900191475;"Journal of Globalization and Development";journal;"19481837, 21946353";0,181;Q4;8;8;24;465;14;24;0,14;58,13;26,32;3;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2016-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3); Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
150;14890;"Mondes En Developpement";journal;"03023052, 17821444";0,172;Q4;13;38;123;1296;25;112;0,18;34,11;28,81;1;24;Belgium;Western Europe;"CAIRN Belgique";"1977-1979, 1982-2023";"Development (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
151;21100447802;"Asian Education and Development Studies";journal;"20463170, 20463162";0,171;Q4;20;68;112;2564;83;105;0,67;37,71;32,00;0;31;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Social Sciences (miscellaneous) (Q3); Development (Q4); Education (Q4)";"Social Sciences"
152;21100780473;"International Journal of Development Issues";journal;"14468956, 17588553";0,171;Q4;21;27;60;1329;46;60;0,76;49,22;22,00;0;24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Political Science and International Relations (Q3); Development (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
153;21100886220;"Journal for International Business and Entrepreneurship Development";journal;"17476763, 15499324";0,167;Q4;11;12;27;841;28;27;1,04;70,08;36,84;0;4;Switzerland;Western Europe;"Inderscience Enterprises Ltd";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q3); Political Science and International Relations (Q3); Development (Q4)";"Business, Management and Accounting; Social Sciences"
154;21100374810;"Central Asia and the Caucasus (discontinued)";journal;"20023839, 14046091";0,166;Q4;11;53;133;181;71;133;0,73;3,42;48,31;2;19;Sweden;Western Europe;"CA and C Press AB";"2013-2021";"Ocean Engineering (Q3); Political Science and International Relations (Q3); Development (Q4)";"Engineering; Social Sciences"
155;13100154703;"Regional and Sectoral Economic Studies";journal;"15784460";0,166;-;14;20;41;706;12;41;0,38;35,30;62,79;0;11;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2008-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
156;21100775632;"IZA Journal of Labor and Development";journal;"21939020";0,165;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SpringerOpen";"2012-2017";"Economics, Econometrics and Finance (miscellaneous) (Q3); Development (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
157;14831;"Journal fur Entwicklungspolitik";journal;"02582384";0,163;Q4;14;26;56;1200;19;54;0,34;46,15;54,84;0;12;Austria;Western Europe;"Mattersburger Kreis fur Entwicklungspolitik";"1991-1995, 1997-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
158;21100809804;"Journal of Agriculture and Environment for International Development";journal;"22402802";0,162;Q4;10;10;51;687;47;51;0,69;68,70;42,42;1;8;Italy;Western Europe;"Firenze University Press";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Development (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
159;144824;"Standort";journal;"01743635";0,162;-;7;25;85;438;14;71;0,15;17,52;44,74;1;13;Germany;Western Europe;"Springer Verlag";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
160;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,159;-;10;32;85;1628;29;84;0,26;50,88;36,67;0;16;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
161;21100275419;"Rivista di Studi sulla Sostenibilita";journal;"22397221, 22391959";0,157;Q4;16;56;83;1655;41;77;0,55;29,55;45,99;0;32;Italy;Western Europe;"FrancoAngeli Edizioni";"2011-2023";"Law (Q3); Development (Q4); Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Energy; Environmental Science; Social Sciences"
162;10300153374;"WSEAS Transactions on Environment and Development";journal;"17905079, 22243496";0,157;Q4;25;98;190;2500;113;190;0,69;25,51;40,00;0;52;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2007-2015, 2017-2023";"Development (Q4); Ecological Modeling (Q4); Energy (miscellaneous) (Q4); Environmental Chemistry (Q4); Environmental Engineering (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Waste Management and Disposal (Q4)";"Energy; Environmental Science; Social Sciences"
163;82318;"Revista de Estudios Regionales";journal;"02137585";0,155;Q4;11;20;49;793;26;49;0,29;39,65;36,17;0;14;Spain;Western Europe;"Departamento de Politica Economica, Facultad de Ciencias Economicas y Empresariales";"1978, 2006, 2012-2023";"Sociology and Political Science (Q3); Development (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
164;21100788974;"Africa Review";journal;"09744061, 09744053";0,150;Q4;13;14;38;883;28;38;0,72;63,07;21,05;0;8;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"History (Q2); Political Science and International Relations (Q3); Development (Q4)";"Arts and Humanities; Social Sciences"
165;14090;"Development";journal;"10116370, 14617072";0,150;Q4;44;42;86;935;50;78;0,80;22,26;57,41;9;29;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1984-1985, 1988-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
166;18300156729;"Applied Econometrics and International Development";journal;"15784487";0,143;Q4;14;21;50;805;20;50;0,43;38,33;39,02;0;16;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2009-2023";"Political Science and International Relations (Q3); Development (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
167;16885;"African and Asian Studies";journal;"15692108, 15692094";0,140;Q4;21;24;46;991;11;46;0,31;41,29;40,00;0;6;Netherlands;Western Europe;"Brill Academic Publishers";"1966, 1971, 1975-1979, 1981-1982, 1984-1988, 1990-1991, 1993-1994, 1996-2023";"History (Q2); Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
168;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,138;Q4;20;35;100;1294;35;97;0,50;36,97;16,33;0;16;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Political Science and International Relations (Q3); Development (Q4); Education (Q4); Geography, Planning and Development (Q4); Health (social science) (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
169;21100228533;"Regional Science Inquiry";journal;"17917735, 17915961";0,129;Q4;11;23;118;878;49;113;0,40;38,17;48,84;0;12;Greece;Western Europe;"Hellenic Association of Regional Scientists";"2012-2023";"Development (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
170;19700170095;"Irish Studies in International Affairs";journal;"03321460, 20090072";0,128;Q4;10;16;77;74;15;74;0,07;4,63;41,18;0;10;Ireland;Western Europe;"Royal Irish Academy";"2009-2023";"Development (Q4); Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
171;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,124;Q4;21;37;111;1455;23;110;0,11;39,32;40,43;0;7;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"History (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
172;26285;"Revue d'Economie du Developpement";journal;"17821517, 12454060";0,124;Q4;11;21;47;989;15;44;0,25;47,10;27,91;3;13;Belgium;Western Europe;"Boeck Universite";"1993-2023";"Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
173;5600152983;"Orient";journal;"00305227";0,117;Q4;7;21;94;568;7;84;0,08;27,05;26,09;0;11;Germany;Western Europe;"GIGA German Institute of Global and Area Studies";"1982, 1990-2006, 2008-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
