Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
84;15900154757;"Journal of Earthquake and Tsunami";journal;"17937116, 17934311";0,219;Q3;24;30;56;510;26;55;0,48;17,00;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
85;17300154921;"Earthquake Science";journal;"18678777, 16744519";0,250;Q2;30;48;224;1237;91;218;0,47;25,77;China;Asiatic Region;"KeAi Communications Co.";"2009-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
86;19400158306;"8th European Formation Damage Conference 2009 - New Technologies for Conventional and Unconventional Reservoirs";conference and proceedings;"-";0,138;-;10;0;41;0;19;41;0,46;0,00;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Chemical Engineering; Earth and Planetary Sciences"
87;4700152306;"International Journal of Mining, Reclamation and Environment";journal;"17480949, 17480930";0,241;Q2;37;31;69;581;35;58;0,46;18,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Geotechnical Engineering and Engineering Geology (Q2); Earth-Surface Processes (Q3); Geology (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Earth and Planetary Sciences"
88;13511;"Shock and Vibration";journal;"10709622, 18759203";0,297;Q2;57;63;156;1453;81;152;0,46;23,06;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Civil and Structural Engineering (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
89;16335;"Transactions of the Institutions of Mining and Metallurgy, Section B: Applied Earth Science";journal;"17432758, 03717453";0,160;Q3;30;0;50;0;18;47;0,46;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2010, 2012-2017";"Earth and Planetary Sciences (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
90;18951;"Archives of Mining Sciences";journal;"08607001, 16890469";0,214;Q3;26;56;146;1172;79;145;0,44;20,93;Poland;Eastern Europe;"Polska Akademia Nauk";"1991, 2008-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
91;13716;"Petroleum Science and Technology";journal;"15322459, 10916466";0,313;Q2;60;291;532;4208;281;530;0,44;14,46;United States;Northern America;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
92;25752;"Polish Geological Institute Special Papers";journal;"15079791";0,198;Q3;17;0;41;0;16;38;0,44;0,00;Poland;Eastern Europe;"Polish Geological Institute";"2000-2010, 2013";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Social Sciences"
93;15642;"Electronic Journal of Geotechnical Engineering (discontinued)";journal;"10893032";0,213;Q3;36;156;310;2825;148;310;0,43;18,11;United States;Northern America;"Oklahoma State University";"1996-2016";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
94;27850;"Marine Georesources and Geotechnology";journal;"1064119X, 15210618";0,198;Q3;41;24;68;563;35;68;0,42;23,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ocean Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
95;19700186927;"44th US Rock Mechanics Symposium - 5th US/Canada Rock Mechanics Symposium";conference and proceedings;"-";0,148;-;22;0;268;0;109;267;0,41;0,00;United States;Northern America;"";"";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
96;25766;"Environmental and Engineering Geoscience";journal;"10787275";0,253;Q2;38;26;76;881;34;72;0,40;33,88;United States;Northern America;"Geological Society of America";"1995-2023";"Geotechnical Engineering and Engineering Geology (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Engineering (Q3)";"Earth and Planetary Sciences; Environmental Science"
97;17700156214;"Geomechanik und Tunnelbau";journal;"18657362, 18657389";0,372;Q2;23;62;143;516;57;130;0,40;8,32;Germany;Western Europe;"Ernst &amp; Sohn";"2009-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
98;19700201302;"Society of Petroleum Engineers - IADC/SPE Asia Pacific Drilling Technology Conference 2010";conference and proceedings;"-";0,102;-;9;0;43;0;17;42;0,40;0,00;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
99;145170;"Zhongnan Daxue Xuebao (Ziran Kexue Ban)/Journal of Central South University (Science and Technology)";journal;"16727207";0,235;Q2;32;869;973;13263;471;973;0,40;15,26;China;Asiatic Region;"Central South University of Technology";"2005-2023";"Geotechnical Engineering and Engineering Geology (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
100;19600157766;"Proceedings of the 2nd WSEAS International Conference on Engineering Mechanics, Structures and Engineering Geology, EMESEG '09";conference and proceedings;"-";0,100;-;4;0;45;0;17;43;0,38;0,00;United States;Northern America;"";"";"Computational Mechanics; Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
101;4400151708;"Zhongguo Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of China University of Petroleum (Edition of Natural Science)";journal;"16735005";0,266;Q2;33;206;632;3001;251;632;0,38;14,57;China;Asiatic Region;"";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Control and Systems Engineering (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
102;21100228063;"Journal of the Southern African Institute of Mining and Metallurgy";journal;"22256253";0,291;Q2;46;107;255;1499;109;245;0,37;14,01;South Africa;Africa;"South African Institute of Mining and Metallurgy";"1988, 2006-2023";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Earth and Planetary Sciences; Materials Science"
103;5000160404;"Geological Society Engineering Geology Special Publication";book series;"02679914";0,256;Q2;18;17;39;458;14;39;0,36;26,94;United Kingdom;Western Europe;"Geological Society of London";"1986-1988, 1990-1991, 1995-1999, 2001-2002, 2004, 2006, 2009-2014, 2016-2017, 2020";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
104;11600153414;"Proceedings of the Institution of Civil Engineers: Ground Improvement";journal;"17550750, 17550769";0,505;Q2;47;24;79;472;36;69;0,36;19,67;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanics of Materials (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
105;21100200819;"Rock Fragmentation by Blasting - Proceedings of the 9th International Symposium on Rock Fragmentation by Blasting, FRAGBLAST 9";conference and proceedings;"-";0,157;-;13;0;100;0;36;98;0,36;0,00;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
106;19700169511;"Society of Petroleum Engineers - Offshore Europe Oil and Gas Conference and Exhibition 2009, OE 2009";conference and proceedings;"-";0,198;-;15;90;115;667;40;113;0,35;7,41;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
107;19400158538;"Coiled Tubing and Well Intervention Conference and Exhibition 2009";conference and proceedings;"-";0,126;-;6;0;35;0;12;34;0,34;0,00;United States;Northern America;"";"";"Geochemistry and Petrology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
108;24000;"Land Contamination and Reclamation";journal;"09670513";0,199;Q3;25;0;113;0;43;113;0,34;0,00;United Kingdom;Western Europe;"EPP Publications";"1997-2010";"Environmental Science (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
109;18794;"Petrophysics";journal;"15299074";0,555;Q2;42;32;116;355;62;77;0,34;11,09;United States;Northern America;"Society of Well Log Analystists Inc.";"2000-2012, 2017-2023";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
110;21100206214;"International Journal of Geotechnical Earthquake Engineering";journal;"19478496, 19478488";0,156;Q3;13;12;15;382;5;14;0,33;31,83;United States;Northern America;"IGI Global Publishing";"2010-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
111;19700186894;"Journal of GeoEngineering";journal;"19908326";0,265;Q2;22;14;37;239;13;37;0,33;17,07;Taiwan;Asiatic Region;"Taiwan Geotechnical Society";"2006-2023";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
112;21100872123;"Mineral Processing and Extractive Metallurgy: Transactions of the Institute of Mining and Metallurgy";journal;"2572665X, 25726641";;-;33;37;101;734;37;99;0,33;19,84;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Chemistry (miscellaneous); Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Chemistry; Earth and Planetary Sciences"
113;4900152412;"World Earthquake Engineering";journal;"10076069";0,264;Q2;17;114;377;1353;126;377;0,33;11,87;China;Asiatic Region;"Science and Technology Periodical Press";"2005-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
114;26332;"Shiyou Diqiu Wuli Kantan/Oil Geophysical Prospecting";journal;"10007210";0,278;Q2;30;188;577;2339;188;577;0,32;12,44;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences; Energy"
115;19400158568;"43rd U.S. Rock Mechanics Symposium and 4th U.S.-Canada Rock Mechanics Symposium";conference and proceedings;"-";0,125;-;11;0;116;0;35;115;0,30;0,00;Netherlands;Western Europe;"";"";"Geochemistry and Petrology; Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
116;21100855410;"Mining Technology: Transactions of the Institutions of Mining and Metallurgy";journal;"25726668, 25726676";;-;35;26;80;450;33;79;0,30;17,31;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
117;21101183615;"Journal of Mining Science";journal;"10627391, 15738736";;-;35;100;234;1451;72;234;0,29;14,51;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1976, 1991-2023";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
118;83573;"Proceedings of the International Conference on Estuarine and Coastal Modeling";conference and proceedings;"-";0,129;-;14;0;103;0;19;100;0,29;0,00;United States;Northern America;"";"1996-1997, 2000, 2002, 2004, 2006, 2008, 2010, 2012";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Modeling and Simulation";"Earth and Planetary Sciences; Engineering; Mathematics"
119;88333;"Proceedings of the ISOPE Ocean Mining Symposium";conference and proceedings;"-";0,209;-;23;41;52;562;15;50;0,29;13,71;United States;Northern America;"International Society of Offshore and Polar Engineers";"1995, 1999, 2001-2003, 2005, 2007, 2009, 2011, 2013, 2015";"Geotechnical Engineering and Engineering Geology; Ocean Engineering";"Earth and Planetary Sciences; Engineering"
120;19700200827;"Society of Petroleum Engineers - SPE Deepwater Drilling and Completions Conference 2010";conference and proceedings;"-";0,264;-;6;0;24;0;7;23;0,29;0,00;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
121;19600157775;"The Proceedings of The 3rd (2009) ISOPE International DEEP-OCEAN TECHNOLOGY SYMPOSIUM: Deepwater Challenge, IDOT-2009";conference and proceedings;"-";0,128;-;4;0;14;0;4;13;0,29;0,00;United States;Northern America;"";"";"Geochemistry and Petrology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
122;21100325626;"71st European Association of Geoscientists and Engineers Conference and Exhibition 2009: Balancing Global Resources. Incorporating SPE EUROPEC 2009";conference and proceedings;"-";0,157;-;13;0;389;0;104;386;0,27;0,00;United States;Northern America;"";"";"Geochemistry and Petrology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
123;21100371227;"International Journal of Geotechnical Engineering";journal;"19386362, 19397879";0,233;Q2;34;46;139;952;42;138;0,27;20,70;United Kingdom;Western Europe;"Maney Publishing";"2007-2023";"Geotechnical Engineering and Engineering Geology (Q2); Environmental Engineering (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
124;145626;"Journal of Natural Disasters";journal;"10044574";0,141;Q3;27;181;535;1002;145;535;0,27;5,54;China;Asiatic Region;"Science China Press";"2003-2005, 2007-2019, 2021-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
125;21100920033;"Mining, Metallurgy and Exploration";journal;"25243462, 25243470";;-;36;32;100;619;32;100;0,27;19,34;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Chemistry (miscellaneous); Control and Systems Engineering; Geotechnical Engineering and Engineering Geology; Materials Chemistry; Mechanical Engineering; Metals and Alloys";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
126;16280;"Erdoel Erdgas Kohle/EKEP";trade journal;"01793187";0,153;Q3;16;11;105;147;14;96;0,26;13,36;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1976, 1985-2011";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
127;145446;"Journal of Coal Science and Engineering";journal;"10069097";0,195;Q3;17;91;327;1113;99;327;0,25;12,23;China;Asiatic Region;"Springer Verlag";"2004-2013";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
128;17005;"Mining History";journal;"13662511";0,101;Q4;7;2;26;126;5;25;0,25;63,00;United Kingdom;Western Europe;"Peak District Mines Historical Society";"1996-2011, 2014, 2018-2019";"Economic Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); History (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
129;19900193705;"Computational Geomechanics, COMGEO I - Proceedings of the 1st International Symposium on Computational Geomechanics";conference and proceedings;"-";0,222;-;6;0;101;0;24;99;0,24;0,00;United States;Northern America;"";"";"Computational Mathematics; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Mathematics"
130;21100201302;"Numerical Methods in Geotechnical Engineering - Proceedings of the 7th European Conference on Numerical Methods in Geotechnical Engineering";conference and proceedings;"-";0,220;-;11;0;155;0;37;153;0,24;0,00;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology; Numerical Analysis";"Earth and Planetary Sciences; Mathematics"
131;70012;"World of Metallurgy - ERZMETALL";journal;"16132394";0,186;Q3;19;41;105;322;30;87;0,24;7,85;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2023";"Industrial and Manufacturing Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
132;19700182246;"Analysis of Discontinuous Deformation: New Developments and Applications";conference and proceedings;"-";0,116;-;7;0;81;0;19;79;0,23;0,00;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
133;69809;"Bulletin of Mineralogy Petrology and Geochemistry";journal;"10072802";0,173;Q3;31;64;175;1982;44;175;0,23;30,97;China;Asiatic Region;"China Association for Science and Technology";"2001-2017";"Economic Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
134;25792;"Exploration and Mining Geology";journal;"09641823";0,198;Q3;29;0;24;0;10;23;0,23;0,00;Canada;Northern America;"Canadian Institute of Mining, Metallurgy and Petroleum";"1992-2010, 2012";"Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences"
135;15711;"Geotechnical Engineering";journal;"00465828";0,119;Q4;24;37;65;741;12;63;0,23;20,03;Thailand;Asiatic Region;"Southeast Asian Geotechnical Society";"1978-1990, 1994-2023";"Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
136;21100497072;"Proceedings of the 23rd International Conference on Efficiency, Cost, Optimization, Simulation, and Environmental Impact of Energy Systems, ECOS 2010";conference and proceedings;"-";0,117;-;6;0;110;0;25;108;0,23;0,00;Finland;Western Europe;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
137;5800179608;"Acta Montanistica Slovaca";journal;"13351788";0,208;Q3;28;57;183;624;73;183;0,22;10,95;Slovakia;Eastern Europe;"Technical University of Kosice";"2007-2023";"Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
138;21100497117;"American Nuclear Society - International Conference on Mathematics, Computational Methods and Reactor Physics 2009, M and C 2009";conference and proceedings;"-";0,252;-;7;0;58;0;13;57;0,22;0,00;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
139;21100217013;"Joint Mining Reclamation Conf. 2010 - 27th Meeting of the ASMR, 12th Pennsylvania Abandoned Mine Reclamation Conf. and 4th Appalachian Regional Reforestation Initiative Mined Land Reforestation Conf.";conference and proceedings;"-";0,119;-;7;0;81;0;18;79;0,22;0,00;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
140;19700188459;"Tailings and Mine Waste '08 - Proceedings of the 12th International Conference";conference and proceedings;"-";0,101;-;4;0;43;0;9;41;0,21;0,00;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology; Waste Management and Disposal";"Earth and Planetary Sciences; Environmental Science"
141;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,177;Q3;19;81;266;1602;45;248;0,20;19,78;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q3); Computer Science Applications (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
142;19900192460;"Ingegneria Sismica";journal;"03931420";0,101;Q4;28;18;20;335;4;19;0,20;18,61;Italy;Western Europe;"Patron Editore S.r.l.";"2010-2014, 2016-2022";"Building and Construction (Q4); Geotechnical Engineering and Engineering Geology (Q4); Safety, Risk, Reliability and Quality (Q4)";"Earth and Planetary Sciences; Engineering"
143;19700200852;"Society of Petroleum Engineers - 14th Abu Dhabi International Petroleum Exhibition and Conference 2010, ADIPEC 2010";conference and proceedings;"-";0,114;-;15;0;212;0;40;209;0,19;0,00;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
144;19700175589;"SPE Oil and Gas India Conference and Exhibition 2010, OGIC";conference and proceedings;"-";0,146;-;5;0;21;0;4;21;0,19;0,00;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
145;20118;"Xinan Shiyou Xueyuan Xuebao/Journal of Southwestern Petroleum Institute";journal;"10002634";0,163;Q3;25;197;717;3070;135;717;0,19;15,58;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy"
146;21100211371;"26th Annual Meetings of the American Society of Mining and Reclamation and 11th Billings Land Reclamation Symposium 2009";conference and proceedings;"-";0,113;-;6;0;68;0;12;66;0,18;0,00;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology; Waste Management and Disposal";"Earth and Planetary Sciences; Environmental Science"
147;27876;"Earthquake";journal;"10003274";0,129;Q3;16;60;201;1047;32;201;0,18;17,45;China;Asiatic Region;"Science China Press";"1968-1969, 1973, 1980, 1986-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geophysics (Q4)";"Earth and Planetary Sciences"
148;5000160401;"Earth's Cryosphere";journal;"15607496";0,235;-;19;59;117;658;16;116;0,18;11,15;Russian Federation;Eastern Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
149;25016;"Mercian Geologist";journal;"0025990X";0,102;Q4;10;14;11;141;2;9;0,18;10,07;United Kingdom;Western Europe;"East Midlands Geological Society";"1979-1989, 1991-2001, 2003, 2005-2006, 2010-2022";"Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
150;21100202127;"Physical Modelling in Geotechnics - Proceedings of the 7th International Conference on Physical Modelling in Geotechnics 2010, ICPMG 2010";conference and proceedings;"-";0,204;-;16;0;233;0;42;230;0,18;0,00;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
151;19700177011;"BHR Group - 7th North American Conference on Multiphase Technology";conference and proceedings;"-";0,111;-;6;0;30;0;5;28;0,17;0,00;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
152;27918;"Proceedings - Rapid Excavation and Tunneling Conference";conference and proceedings;"10459065";0,182;-;14;117;109;559;19;107;0,17;4,78;United States;Northern America;"Society of Mining";"1980-1981, 1983, 1987, 1989, 1991, 1993, 1995, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
153;19700187170;"Proceedings of the 9th (2010) ISOPE Pacific/Asia Offshore Mechanics Symposium, PACOMS-2010";conference and proceedings;"-";0,141;-;6;0;66;0;11;64;0,17;0,00;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology; Mechanical Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
154;19600157806;"Proceedings of the 2nd International Conference on Environmental and Geological Science and Engineering, EG '09";conference and proceedings;"-";0,100;-;3;0;49;0;8;47;0,16;0,00;United States;Northern America;"";"";"Environmental Engineering; Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
155;95289;"Australasian Institute of Mining and Metallurgy Publication Series";conference and proceedings;"-";0,116;-;21;0;352;0;67;338;0,15;0,00;Australia;Pacific Region;"";"";"Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
156;31822;"Mining Engineering";trade journal;"00265187";0,200;Q3;23;82;206;230;33;192;0,15;2,80;United States;Northern America;"Society for Mining, Metallurgy and Exploration";"1969-2019, 2021-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
157;21100211301;"Proceedings of the 17th International Conference on Soil Mechanics and Geotechnical Engineering: The Academia and Practice of Geotechnical Engineering";conference and proceedings;"-";0,170;-;13;0;459;0;67;456;0,15;0,00;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
158;21100325625;"72nd European Association of Geoscientists and Engineers Conference and Exhibition 2010: A New Spring for Geoscience. Incorporating SPE EUROPEC 2010";conference and proceedings;"-";0,151;-;15;268;897;1538;140;890;0,14;5,74;United States;Northern America;"";"";"Geochemistry and Petrology; Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
159;28843;"Energetika";journal;"02357208";0,163;Q3;12;23;108;310;17;108;0,14;13,48;Lithuania;Eastern Europe;"Lithuanian Academy of Sciences Publishers";"1969, 1982, 1985, 1987, 2006-2011, 2013-2022";"Energy Engineering and Power Technology (Q3); Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
160;21100229803;"Geotechnical, Geological and Earthquake Engineering";book series;"15736059, 18724671";0,179;Q3;27;58;209;1215;30;194;0,14;20,95;United States;Northern America;"Springer Science + Business Media";"2007, 2009-2022";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
161;19700182262;"Geotechnical Society of Singapore - International Symposium on Ground Improvement Technologies and Case Histories, ISGI'09";conference and proceedings;"-";0,116;-;8;0;96;0;13;94;0,14;0,00;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
162;21100495706;"ICIME 2010 - 2010 2nd IEEE International Conference on Information Management and Engineering";conference and proceedings;"-";0,101;-;7;0;119;0;17;118;0,14;0,00;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
163;21100848432;"Scientific Mining Journal";journal;"25647024";;-;8;16;44;355;8;44;0,14;22,19;Turkey;Middle East;"Union of Chambers of Engineers and Architects of Turkey";"2017-2023";"Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
164;19700183079;"Society of Petroleum Engineers - Nigeria Annual International Conference and Exhibition 2010, NAICE";conference and proceedings;"-";0,100;-;12;0;108;0;15;106;0,14;0,00;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
165;19700190335;"Society of Petroleum Engineers - SPE Russian Oil and Gas Technical Conference and Exhibition 2010, RO and G 10";conference and proceedings;"-";0,119;-;12;0;151;0;21;149;0,14;0,00;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
166;19400158529;"TCLEE 2009: Lifeline Earthquake Engineering in a Multihazard Environment";conference and proceedings;"-";0,130;-;13;0;142;0;20;141;0,14;0,00;United States;Northern America;"";"";"Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
167;19400157306;"2008 International Workshop on Education Technology and Training and 2008 International Workshop on Geoscience and Remote Sensing, ETT and GRS 2008";conference and proceedings;"-";0,118;-;3;0;15;0;2;13;0,13;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Geology; Geotechnical Engineering and Engineering Geology; Information Systems";"Computer Science; Earth and Planetary Sciences"
