Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
88;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,598;Q2;76;93;284;2632;364;281;1,30;28,30;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2); Veterinary (miscellaneous) (Q2); Epidemiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
89;13682;"European Archives of Oto-Rhino-Laryngology";journal;"09374477, 14344726";0,597;Q1;89;92;318;2026;340;310;0,90;22,02;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1990-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Medicine"
90;20340;"Parasitology Research";journal;"14321955, 09320113";0,596;Q1;109;241;700;6592;857;695;1,21;27,35;Germany;Western Europe;"Springer Verlag";"1987-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Insect Science (Q2); Parasitology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
91;13398;"Psyche (discontinued)";journal;"00332623";0,596;Q2;19;50;145;1852;67;135;0,42;37,04;Germany;Western Europe;"Verlag Klett-Cotta";"1946-1947, 1951-2017, 2021";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
92;29817;"International Orthopaedics";journal;"14325195, 03412695";0,582;Q2;108;92;313;1610;290;300;0,78;17,50;Germany;Western Europe;"";"1977-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
93;17369;"Clinical Chemistry and Laboratory Medicine";journal;"14346621, 14374331";0,568;Q1;121;237;706;6946;1293;642;1,76;29,31;Germany;Western Europe;"Walter de Gruyter GmbH";"1963-2023";"Medicine (miscellaneous) (Q1); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
94;14874;"Child's Nervous System";journal;"02567040, 14330350";0,567;Q1;97;147;416;3121;505;376;1,09;21,23;Germany;Western Europe;"Springer Verlag";"1985-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
95;15221;"Archives of Orthopaedic and Trauma Surgery";journal;"14343916, 09368051";0,565;Q1;92;145;400;3242;382;397;0,83;22,36;Germany;Western Europe;"Springer Verlag";"1989-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
96;7100153107;"Seminars in Immunopathology";journal;"18632297, 18632300";0,560;Q2;118;28;83;1947;126;75;1,96;69,54;Germany;Western Europe;"Springer Verlag";"2007-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
97;15006;"European Journal of Pediatrics";journal;"03406199, 14321076";0,549;Q2;111;201;608;3310;870;555;1,37;16,47;Germany;Western Europe;"Springer Verlag";"1975-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
98;17376;"Minimally Invasive Neurosurgery";journal;"09467211, 14392291";0,549;Q1;56;82;187;1587;188;187;0,82;19,35;Germany;Western Europe;"Georg Thieme Verlag";"1994-2011";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
99;22241;"Human Cell";journal;"17490774, 09147470";0,548;Q1;44;24;80;206;110;80;0,74;8,58;Germany;Western Europe;"Springer Heidelberg";"1988-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
100;17328;"Nuklearmedizin - NuclearMedicine";journal;"00295566";0,540;Q1;43;53;160;1109;264;145;1,84;20,92;Germany;Western Europe;"Georg Thieme Verlag";"1959-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
101;26179;"Journal of Pediatric Endocrinology and Metabolism";journal;"0334018X, 21910251";0,533;Q2;73;220;626;5325;862;584;1,26;24,20;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Endocrinology, Diabetes and Metabolism (Q2); Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
102;19418;"Clinical Nephrology";journal;"03010430";0,518;Q2;82;181;565;4045;808;462;1,40;22,35;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1972-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
103;25426;"Annals of Hematology";journal;"14320584, 09395555";0,513;Q2;93;204;526;4695;843;495;1,55;23,01;Germany;Western Europe;"Springer Verlag";"1991-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
104;21217;"Homeopathy";journal;"14754916, 14764245";0,508;Q1;42;44;129;614;130;96;1,00;13,95;Germany;Western Europe;"Thieme";"1998-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
105;16597;"CardioVascular and Interventional Radiology";journal;"01741551";0,507;Q2;96;180;389;2919;490;365;1,04;16,22;Germany;Western Europe;"Springer Verlag";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
106;26034;"Endocrine Regulations";journal;"12100668, 13360329";0,506;Q2;37;21;64;779;88;63;1,28;37,10;Germany;Western Europe;"De Gruyter Open Ltd.";"1991-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
107;19987;"Zeitschrift fur Psychosomatische Medizin und Psychotherapie";journal;"14383608";0,503;Q2;31;28;75;802;125;69;1,63;28,64;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1996-2023";"Applied Psychology (Q2); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
108;20471;"Pediatric Nephrology";journal;"1432198X, 0931041X";0,500;Q2;124;299;746;7379;1143;646;1,51;24,68;Germany;Western Europe;"Springer Verlag";"1987-2023";"Nephrology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
109;21482;"Environmental Monitoring and Assessment";journal;"01676369, 15732959";0,496;Q2;142;185;467;5396;393;462;0,78;29,17;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1981-2023";"Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2)";"Environmental Science; Medicine"
110;21100223310;"Urolithiasis";journal;"21947236, 21947228";0,494;Q2;70;70;202;1753;278;197;1,27;25,04;Germany;Western Europe;"Springer Verlag";"2013-2023";"Urology (Q2)";"Medicine"
111;15753;"Pediatric Radiology";journal;"14321998, 03010449";0,490;Q2;99;229;633;3664;695;511;1,08;16,00;Germany;Western Europe;"";"1973-2023";"Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
112;15008;"European Journal of Pediatrics, Supplement";journal;"09439676";0,489;Q2;58;0;45;0;74;45;1,64;0,00;Germany;Western Europe;"Springer Verlag";"1995-2000, 2002-2003";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
113;14899;"Clinical Neuropathology";journal;"07225091";0,488;Q2;48;44;119;1008;129;115;0,79;22,91;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q2); Neurology (Q3)";"Medicine; Neuroscience"
114;28496;"Aging clinical and experimental research";journal;"17208319, 15940667";0,469;Q2;88;89;218;2605;322;202;1,21;29,27;Germany;Western Europe;"Springer Verlag";"1989-2023";"Aging (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
115;22097;"Neurosurgical Review";journal;"03445607, 14372320";0,466;Q2;74;56;132;1772;154;105;1,15;31,64;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1978-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
116;29099;"Cancer Chemotherapy and Pharmacology, Supplement";journal;"09439404";0,465;Q3;35;0;63;0;132;63;1,75;0,00;Germany;Western Europe;"Springer Verlag";"1994, 1996-2003";"Pharmacology (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
117;14676;"Infection";journal;"03008126, 14390973";0,463;Q2;90;78;298;1893;426;258;1,46;24,27;Germany;Western Europe;"Urban und Vogel";"1973-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Infectious Diseases (Q3)";"Medicine"
118;19248;"Thoracic and Cardiovascular Surgeon";journal;"14391902, 01716425";0,461;Q2;58;77;273;1373;261;258;0,88;17,83;Germany;Western Europe;"Georg Thieme Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
119;15419;"Bioprocess and Biosystems Engineering";journal;"16157605, 16157591";0,460;Q2;83;40;116;876;142;114;1,18;21,90;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1996-2023";"Biotechnology (Q2); Medicine (miscellaneous) (Q2); Bioengineering (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine"
120;21751;"Langenbeck's Archives of Surgery";journal;"14352451, 14352443";0,450;Q2;90;73;326;2624;385;318;1,49;35,95;Germany;Western Europe;"Springer Verlag";"1996-2024";"Surgery (Q2)";"Medicine"
121;21100216323;"Journal of Neurological Surgery, Part A: Central European Neurosurgery";journal;"21936323, 21936315";0,428;Q2;39;34;82;802;70;77;1,07;23,59;Germany;Western Europe;"Thieme";"2012-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
122;17546;"Acta Neurologica Belgica";journal;"03009009, 22402993";0,427;Q2;43;26;106;662;96;93;0,67;25,46;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1959-1965, 1970-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
123;27795;"Rechtsmedizin";journal;"14345196, 09379819";0,426;Q2;24;53;120;874;45;107;0,31;16,49;Germany;Western Europe;"Springer Verlag";"1995-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
124;22756;"Archiv fur Kriminologie (discontinued)";journal;"00039225";0,425;Q2;17;33;116;774;56;116;0,43;23,45;Germany;Western Europe;"Verlag Schmidt-Romhild";"1971-2018";"Pathology and Forensic Medicine (Q2)";"Medicine"
125;23251;"Herz";journal;"16156692, 03409937";0,422;Q2;56;118;286;3997;287;262;1,12;33,87;Germany;Western Europe;"Urban und Vogel";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
126;12236;"Journal of Orofacial Orthopedics";journal;"16156714, 14345293";0,422;Q2;52;44;132;1212;82;121;0,56;27,55;Germany;Western Europe;"Urban und Vogel";"1996-2023";"Medicine (miscellaneous) (Q2); Orthodontics (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
127;14173;"Forum der Psychoanalyse";journal;"14370751, 01787667";0,417;Q2;13;23;73;1309;33;72;0,58;56,91;Germany;Western Europe;"Springer Verlag";"1987-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
128;25263;"Reviews on Environmental Health";journal;"00487554, 21910308";0,412;Q2;68;18;53;1723;84;52;1,61;95,72;Germany;Western Europe;"Walter de Gruyter GmbH";"1974-1975, 1977, 1979-1982, 1984-1987, 1989, 1991, 1994, 1996-2023";"Health (social science) (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
129;17693;"Berliner und Munchener Tierarztliche Wochenschrift";journal;"14390299, 00059366";0,411;Q2;39;68;229;2286;186;224;0,72;33,62;Germany;Western Europe;"Schluetersche GmbH und Co";"1946-1949, 1961, 1965-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
130;22434;"International Journal of Clinical Pharmacology and Therapeutics";journal;"09461965";0,410;Q2;73;106;280;2278;377;260;1,45;21,49;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
131;16756;"Acta Histochemica";journal;"00651281, 16180372";0,407;Q2;60;43;147;1434;147;140;1,08;33,35;Germany;Western Europe;"Elsevier GmbH";"1954-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
132;14633;"Ophthalmologie";journal;"2731720X, 27317218";0,404;Q2;42;172;539;4087;376;495;0,60;23,76;Germany;Western Europe;"Springer Medizin";"1992-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
133;19773;"Rheumatology International";journal;"01728172, 1437160X";0,402;Q2;89;88;240;1776;329;227;1,31;20,18;Germany;Western Europe;"Springer Verlag";"1981-2023";"Rheumatology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
134;18706;"Psychiatrische Praxis";journal;"03034259, 14390876";0,394;Q2;37;82;296;2001;306;236;1,22;24,40;Germany;Western Europe;"Georg Thieme Verlag";"1974-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
135;19831;"Sleep and Breathing";journal;"15221709, 15209512";0,393;Q2;80;28;81;578;94;71;1,24;20,64;Germany;Western Europe;"Springer Verlag";"1996-1997, 1999-2023";"Otorhinolaryngology (Q2); Neurology (clinical) (Q3)";"Medicine"
136;89256;"Information processing in medical imaging : proceedings of the ... conference";journal;"10112499";0,392;Q2;18;0;12;0;35;12;2,92;0,00;Germany;Western Europe;"Springer Verlag";"2003, 2005, 2007, 2009, 2011, 2013, 2015";"Medicine (miscellaneous) (Q2)";"Medicine"
137;14519;"Klinische Monatsblatter fur Augenheilkunde";journal;"00232165, 14393999";0,388;Q2;41;192;507;3792;280;457;0,51;19,75;Germany;Western Europe;"Ferdinand Enke Verlag";"1963-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
138;29306;"Clinical Autonomic Research";journal;"09599851, 16191560";0,386;Q2;70;77;212;1993;215;167;0,93;25,88;Germany;Western Europe;"D. Steinkopff-Verlag";"1991-2023";"Medicine (miscellaneous) (Q2); Endocrine and Autonomic Systems (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
139;27622;"Journal of Perinatal Medicine";journal;"03005577, 16193997";0,383;Q2;79;106;242;2313;274;230;1,06;21,82;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
140;22163;"Pediatric Surgery International";journal;"14379813, 01790358";0,382;Q2;74;240;602;4034;475;556;0,66;16,81;Germany;Western Europe;"Springer Verlag";"1986-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
141;10300153321;"HOMO- Journal of Comparative Human Biology";journal;"16181301, 0018442X";0,380;Q2;38;17;45;674;26;44;0,44;39,65;Germany;Western Europe;"Elsevier B.V.";"1950-1951, 1996-2023";"Anthropology (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
142;6800153103;"Zeitschrift fur Orthopadie und Unfallchirurgie";journal;"18646697";0,379;Q2;39;133;373;2709;207;348;0,49;20,37;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
143;16987;"Pathology Research and Practice";journal;"16180631, 03440338";0,369;Q3;70;81;351;2095;309;321;0,82;25,86;Germany;Western Europe;"Elsevier GmbH";"1978-2023";"Pathology and Forensic Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
144;13129;"Der Unfallchirurg";journal;"1433044X, 01775537";0,360;Q2;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1985-2022";"Emergency Medicine (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
145;18135;"PPmP Psychotherapie Psychosomatik Medizinische Psychologie";journal;"14391058, 09372032";0,347;Q2;46;60;197;1778;214;167;1,23;29,63;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
146;19180;"Journal of Applied Genetics";journal;"12341983, 21903883";0,345;Q2;59;58;164;1491;125;163;0,87;25,71;Germany;Western Europe;"Springer Berlin";"1996-2023";"Medicine (miscellaneous) (Q2); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
147;50004;"Der Anaesthesist";journal;"00032417, 1432055X";0,344;Q2;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1952-2022";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
148;21114;"European Journal of Pediatric Surgery";journal;"09397248, 1439359X";0,342;Q2;56;92;285;1560;258;275;0,85;16,96;Germany;Western Europe;"Thieme Medical Publishers, Inc.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
149;27121;"Annual review of nursing research";journal;"07396686";0,339;Q2;34;12;37;697;36;37;0,68;58,08;Germany;Western Europe;"Springer Verlag";"1983-2011, 2013-2016, 2018-2020";"Medicine (miscellaneous) (Q2)";"Medicine"
150;20221;"Journal of Basic Microbiology";journal;"0233111X, 15214028";0,337;Q2;73;55;146;1460;126;146;0,80;26,55;Germany;Western Europe;"Wiley-VCH Verlag";"1985-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3)";"Immunology and Microbiology; Medicine"
151;18844;"Schmerz";journal;"0932433X, 14322129";0,337;Q2;46;77;209;1537;196;185;0,83;19,96;Germany;Western Europe;"Springer Verlag";"1987-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
152;17036;"Phlebologie";journal;"25675826, 0939978X";0,336;Q3;28;52;126;837;83;118;0,78;16,10;Germany;Western Europe;"Georg Thieme Verlag";"1991-2022";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
153;16985;"Die Rehabilitation";journal;"14391309, 00343536";0,332;Q2;34;54;156;1061;153;147;1,22;19,65;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Rehabilitation (Q2)";"Medicine"
154;29557;"Journal of Mental Health and Aging";journal;"10784470";0,331;Q2;27;29;86;1013;59;73;0,50;34,93;Germany;Western Europe;"Springer Verlag";"1997-2004";"Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q3)";"Medicine"
155;30082;"Archives of Gynecology and Obstetrics";journal;"14320711, 09320067";0,330;Q2;84;131;319;2231;283;316;0,69;17,03;Germany;Western Europe;"Springer Verlag";"1987-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
156;21100470510;"Drug Research";journal;"21949379, 21949387";0,325;Q2;71;142;398;2767;358;395;0,76;19,49;Germany;Western Europe;"Thieme";"1972, 2013-2023";"Medicine (miscellaneous) (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
157;21100389517;"Drug Metabolism and Personalized Therapy";journal;"23638907, 23638915";0,315;Q3;38;19;35;604;45;35;1,21;31,79;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
158;3100147501;"Clinical Research in Cardiology";journal;"18610692, 18610684";0,314;Q2;82;152;513;4310;469;500;0,84;28,36;Germany;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
159;76174;"Gene Function and Disease";journal;"14387506";0,314;Q4;3;0;14;0;6;12;0,43;0,00;Germany;Western Europe;"Wiley-VCH Verlag";"2002";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
160;25394;"Zeitschrift fur Gastroenterologie";journal;"00442771, 14397803";0,305;Q2;65;149;466;5323;423;420;0,85;35,72;Germany;Western Europe;"Karl Demeter Verlag GmbH";"1971-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
161;24815;"Hautarzt";journal;"14321173, 00178470";0,303;Q2;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Medizin";"1952-2022";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
162;20245;"Ultraschall in der Medizin";journal;"01724614, 14388782";0,301;Q2;68;73;187;1127;171;166;1,03;15,44;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
163;59917;"HNO";journal;"00176192, 14330458";0,297;Q3;40;165;467;3534;269;448;0,56;21,42;Germany;Western Europe;"Springer Verlag";"1948, 1953-2023";"Otorhinolaryngology (Q3)";"Medicine"
164;17846;"Der Radiologe";journal;"14322102, 0033832X";0,294;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1960-2022";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
165;25612;"International Journal of Computerized Dentistry";journal;"14634201";0,293;Q2;38;35;79;406;30;68;0,20;11,60;Germany;Western Europe;"Quintessenz Verlags-GmbH";"1998-2023";"Medicine (miscellaneous) (Q2); Computer Science Applications (Q3); Dentistry (miscellaneous) (Q3)";"Computer Science; Dentistry; Medicine"
166;27472;"Annals of Anatomy";journal;"16180402, 09409602";0,290;Q2;62;75;235;2036;162;235;0,66;27,15;Germany;Western Europe;"Elsevier GmbH";"1992-2023";"Medicine (miscellaneous) (Q2); Anatomy (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
167;12511;"Zentralblatt fur Arbeitsmedizin, Arbeitsschutz und Ergonomie";journal;"21980713, 09442502";0,290;Q3;15;42;131;736;32;105;0,14;17,52;Germany;Western Europe;"Springer International Publishing AG";"1953-1963, 1993-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
168;17455;"Ernst Schering Research Foundation workshop";journal;"09476075";0,277;Q2;26;55;121;2734;75;120;0,64;49,71;Germany;Western Europe;"Springer Verlag";"2000-2007";"Medicine (miscellaneous) (Q2)";"Medicine"
169;33260;"Research in Experimental Medicine";journal;"03009130, 14338580";0,277;Q2;25;0;13;0;20;13;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1972-2001";"Medicine (miscellaneous) (Q2)";"Medicine"
170;12439;"Der Orthopade";journal;"00854530, 14330431";0,276;Q2;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1973-2022";"Orthopedics and Sports Medicine (Q2)";"Medicine"
171;20999;"Chirurg";journal;"00094722, 14330385";0,275;Q2;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Medizin";"1946-2022";"Surgery (Q2)";"Medicine"
172;13800;"Laryngo- Rhino- Otologie";journal;"09358943, 14388685";0,275;Q3;36;127;466;3924;224;453;0,46;30,90;Germany;Western Europe;"Georg Thieme Verlag";"1984, 1989-2023";"Otorhinolaryngology (Q3)";"Medicine"
173;15132;"Klinische Padiatrie";journal;"14393824, 03008630";0,273;Q2;49;58;205;1424;142;196;0,71;24,55;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
174;24343;"Dermatologie in Beruf und Umwelt (discontinued)";journal;"1438776X, 16167090";0,272;Q3;17;21;92;292;47;83;1,00;13,90;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"2000-2021";"Dermatology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
175;15633;"Fortschritte der Neurologie Psychiatrie";journal;"14393522, 07204299";0,270;Q2;35;80;262;3744;219;240;0,78;46,80;Germany;Western Europe;"Georg Thieme Verlag";"1955-1963, 1973-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
176;22980;"Journal of Basic and Clinical Physiology and Pharmacology";journal;"21910286, 07926855";0,270;Q2;43;18;75;609;43;75;0,45;33,83;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1988, 1990-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Drug Discovery (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
177;17483;"Zeitschrift fur Medizinische Physik";journal;"18764436, 09393889";0,266;Q3;41;35;107;658;60;105;0,74;18,80;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Biophysics (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
178;13217;"European Journal of Health Economics";journal;"16187598, 14396637";0,264;Q2;67;66;129;1347;105;109;0,86;20,41;Germany;Western Europe;"Springer Verlag";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Health Policy (Q2)";"Economics, Econometrics and Finance; Medicine"
179;28485;"Gesundheitsokonomie und Qualitatsmanagement";journal;"14322625, 14394049";0,262;Q2;14;44;125;524;55;110;0,44;11,91;Germany;Western Europe;"Georg Thieme Verlag";"1999-2023";"Health Policy (Q2)";"Medicine"
180;17438;"Der Nervenarzt";journal;"14330407, 00282804";0,257;Q2;48;168;538;5811;476;478;0,88;34,59;Germany;Western Europe;"Springer Verlag";"1947-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
181;92504;"Annals of Hematology, Supplement";journal;"09458077";0,255;Q3;15;0;33;0;21;33;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1996, 2001, 2005";"Hematology (Q3)";"Medicine"
182;26767;"Altex";journal;"1868596X, 18688551";0,248;Q2;64;34;117;795;59;105;0,54;23,38;Germany;Western Europe;"Springer International Publishing AG";"2000-2023";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
183;17048;"Physikalische Medizin Rehabilitationsmedizin Kurortmedizin";journal;"1439085X, 09406689";0,246;Q2;20;31;106;919;70;96;0,85;29,65;Germany;Western Europe;"Georg Thieme Verlag";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
184;21591;"Handchirurgie Mikrochirurgie Plastische Chirurgie";journal;"07221819, 14393980";0,243;Q3;33;65;195;1483;83;180;0,37;22,82;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
