Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
71;74728;"Psihoterapija";journal;"03503186";0,185;Q4;4;10;48;258;15;44;0,33;25,80;66,67;0;2;Croatia;Eastern Europe;"Klinika za Psiholosku Medicinu";"1973, 1999, 2016-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
70;19700173165;"Signa Vitae";journal;"13345605, 1845206X";0,187;Q3;13;201;121;5766;94;116;0,87;28,69;35,50;1;69;Croatia;Eastern Europe;"Pharmamed Mado Ltd";"2008-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
69;19700180555;"Vjesnik Bibliotekara Hrvatske";journal;"05071925, 13346938";0,193;Q3;7;37;117;1087;30;109;0,27;29,38;82,54;0;15;Croatia;Eastern Europe;"Hrvatsko Knjiznicarsko Drustvo";"2009-2023";"Library and Information Sciences (Q3)";"Social Sciences"
68;21100301414;"Casopis za Suvremenu Povijest";journal;"05909597, 18489079";0,194;Q2;5;47;79;1155;18;72;0,25;24,57;35,71;0;10;Croatia;Eastern Europe;"Croatian Institute of History";"2001, 2013-2022";"History (Q2)";"Arts and Humanities"
67;6000195387;"Mljekarstvo";journal;"0026704X, 18464025";0,200;Q3;24;26;80;1016;75;80;0,69;39,08;50,39;0;1;Croatia;Eastern Europe;"Hrvatska Mljekarska Udruga";"2007-2023";"Food Science (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
66;7000153216;"Journal of Central European Agriculture";journal;"13329049";0,201;Q4;25;83;290;3406;231;289;0,83;41,04;49,86;0;21;Croatia;Eastern Europe;"University of Agricultural Sciences and Veterinary Medicine";"2007-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
65;19495;"Veterinarski Arhiv";journal;"03725480, 13318055";0,201;Q3;36;66;195;2204;136;195;0,48;33,39;41,45;1;11;Croatia;Eastern Europe;"University of Zagreb, Facultty of Veterinary Medicine";"1981, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
64;19361;"Sigurnost";journal;"03506886";0,206;Q3;6;46;129;700;24;85;0,20;15,22;54,90;0;14;Croatia;Eastern Europe;"Institute of Safety Research and Development";"1992, 2009-2023";"Safety Research (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
63;23471;"Croatica Chemica Acta";journal;"1334417X, 00111643";0,208;Q3;54;39;155;1224;146;153;0,63;31,38;47,55;0;7;Croatia;Eastern Europe;"Croatian Chemical Society";"1980-1981, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
62;21233;"Management";journal;"18463363, 13310194";0,208;Q3;21;36;95;1703;86;92;0,71;47,31;59,55;0;11;Croatia;Eastern Europe;"University of Split - Faculty of Economics";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
61;21100855883;"International Journal of Electrical and Computer Engineering Systems";journal;"18477003, 18476996";0,209;Q4;9;30;31;863;27;31;0,50;28,77;22,73;0;11;Croatia;Eastern Europe;"J.J. Strossmayer University of Osijek , Faculty of Electrical Engineering, Computer Science and Information Technology";"2016-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering"
60;29731;"Acta Adriatica";journal;"00015113, 18460453";0,213;Q4;26;20;68;727;53;68;0,75;36,35;43,04;0;1;Croatia;Eastern Europe;"Institute of Oceanography and Fisheries";"1973, 1980, 1982-1983, 1985, 2000-2002, 2005-2023";"Oceanography (Q4)";"Earth and Planetary Sciences"
59;12100156089;"Ljetopis Socijalnog Rada";journal;"18465412";0,214;Q3;11;32;63;1393;30;54;0,39;43,53;77,42;0;14;Croatia;Eastern Europe;"University of Zagreb";"2008-2023";"Education (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Social Work (Q4)";"Psychology; Social Sciences"
58;19500157309;"Zbornik radova Ekonomskog fakulteta u Rijeci / Proceedings of Rijeka Faculty of Economics";journal;"18467520, 13318004";0,214;Q3;18;15;95;767;96;95;1,05;51,13;45,95;0;8;Croatia;Eastern Europe;"University of Rijeka, Faculty of Economics and Business";"2008-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
57;19700172904;"Prilozi Instituta za Arheologiju";journal;"13300644";0,216;Q1;11;9;26;763;15;25;0,47;84,78;53,85;0;1;Croatia;Eastern Europe;"Institut za Archeologiju";"2002-2011, 2013-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
56;21101021138;"Annales Instituti Archaeologici";journal;"18486363";0,218;Q2;3;25;59;960;19;58;0,32;38,40;57,14;0;3;Croatia;Eastern Europe;"Institut za Arheologiju";"2019-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
55;19700202714;"Journal of Information and Organizational Sciences";journal;"18463312, 18469418";0,219;Q3;16;29;51;1183;59;45;0,89;40,79;38,98;1;6;Croatia;Eastern Europe;"University of Zagreb, Faculty of Organization and Informatics";"2006-2023";"Library and Information Sciences (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
54;21100224008;"Croatian Yearbook of European Law and Policy";journal;"18455662, 18489958";0,226;Q2;7;11;37;1416;16;36;0,38;128,73;54,55;0;5;Croatia;Eastern Europe;"Faculty Of Law, University Of Zagreb";"2012-2023";"Law (Q2)";"Social Sciences"
53;86017;"Sumarski List";journal;"03731332";0,226;Q3;17;53;138;1975;70;121;0,37;37,26;28,00;1;32;Croatia;Eastern Europe;"Hrvatsko Sumarsko Drustvo";"1980, 1982-1983, 1985, 2006-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
52;20325;"Transactions of Famena";journal;"13331124, 18491391";0,234;Q4;18;51;96;1296;103;95;0,73;25,41;27,16;0;11;Croatia;Eastern Europe;"University of Zagreb";"2002-2023";"Mechanics of Materials (Q4)";"Engineering"
51;19400158636;"Sociologija i Prostor";journal;"18465226";0,236;Q2;11;41;46;1408;20;38;0,35;34,34;50,63;1;22;Croatia;Eastern Europe;"Institute for Social Research in Zagreb";"2009-2023";"Urban Studies (Q2); Education (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Social Sciences"
50;17700155819;"Croatian Economic Survey";journal;"13304860, 18463878";0,239;Q3;10;7;18;347;15;18;1,00;49,57;61,11;0;4;Croatia;Eastern Europe;"Institute of Economics (Zagreb)";"2008, 2010-2023";"Economics and Econometrics (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
49;21100840720;"Transactions on Maritime Science";journal;"18483305, 18483313";0,249;Q2;11;47;84;1264;79;76;0,98;26,89;38,21;0;16;Croatia;Eastern Europe;"Faculty of Maritime Studies";"2017-2023";"Law (Q2); Automotive Engineering (Q3); Ocean Engineering (Q3); Transportation (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science; Social Sciences"
48;19900191968;"Journal of Communications Software and Systems";journal;"18456421";0,261;Q3;19;41;112;1262;137;109;1,26;30,78;30,89;0;7;Croatia;Eastern Europe;"University of Split";"2006-2023";"Electrical and Electronic Engineering (Q3); Software (Q4)";"Computer Science; Engineering"
47;21100841779;"ADMET and DMPK";journal;"18487718";0,262;Q2;21;20;69;968;110;65;1,60;48,40;45,83;1;4;Croatia;Eastern Europe;"International Association of Physical Chemists";"2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
46;26800;"Pomorstvo";journal;"13320718";0,263;Q2;13;41;111;1377;120;111;1,09;33,59;36,70;1;19;Croatia;Eastern Europe;"University of Rijeka, Faculty of Maritime Studies Rijeka";"2001-2023";"Social Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q3); Geography, Planning and Development (Q3); Ocean Engineering (Q3)";"Engineering; Social Sciences"
45;21100857217;"South-East European Forestry";journal;"18476481, 18490891";0,265;Q3;10;16;56;634;56;56;0,88;39,63;36,67;0;10;Croatia;Eastern Europe;"Croatian Forest Research Institute";"2017-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
44;21100858348;"Croatian Operational Research Review";journal;"18480225, 18489931";0,267;Q3;10;16;75;436;81;75;0,86;27,25;48,48;0;7;Croatia;Eastern Europe;"Croatian Operational Research Society";"2017-2023";"Applied Mathematics (Q3); Economics and Econometrics (Q3); Management Science and Operations Research (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
43;10300153302;"Poljoprivreda";journal;"13307142";0,268;Q3;16;18;60;652;61;60;0,88;36,22;47,50;0;5;Croatia;Eastern Europe;"Faculty of Agriculture in Osijek";"2007-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
42;16909;"Promet - Traffic - Traffico";journal;"03535320";0,270;Q3;26;77;198;2371;217;195;1,02;30,79;28,70;1;36;Croatia;Eastern Europe;"Faculty of Transport and Traffic Engineering";"2001-2023";"Civil and Structural Engineering (Q3); Engineering (miscellaneous) (Q3); Ocean Engineering (Q3)";"Engineering"
41;21100854766;"Public Sector Economics";journal;"24598860";0,271;Q3;10;21;68;914;48;67;0,72;43,52;28,21;5;11;Croatia;Eastern Europe;"Institute of Public Finance";"2017-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
40;14569;"Tehnicki Vjesnik";journal;"13303651";0,271;Q3;37;279;844;7155;928;844;1,00;25,65;27,29;0;70;Croatia;Eastern Europe;"Strojarski Facultet, Sveuciliste Josipa Jurja Strossmayera u Osijeki";"1994-1995, 1997-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
39;26336;"Geologia Croatica";journal;"1330030X";0,272;Q3;31;21;63;1622;76;61;1,42;77,24;39,60;0;5;Croatia;Eastern Europe;"Croatian Geological Survey";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geology (Q3)";"Earth and Planetary Sciences"
38;4700152292;"Glasnik Matematicki";journal;"0017095X";0,277;Q3;19;22;71;513;41;71;0,48;23,32;29,27;0;0;Croatia;Eastern Europe;"Croatian Mathematical Society";"2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
37;24217;"Acta Dermatovenerologica Croatica";journal;"1330027X";0,279;Q3;28;48;176;906;172;114;0,77;18,88;49,02;0;21;Croatia;Eastern Europe;"Croatian Dermatovenerological Society";"1994-2022";"Dermatology (Q3); Infectious Diseases (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
36;21100945755;"Archives of psychiatry research";journal;"26711079, 26712008";0,283;Q3;10;25;45;559;49;39;1,00;22,36;60,81;1;6;Croatia;Eastern Europe;"University Hospital Center Sestre milosrdnice";"2019-2023";"Clinical Psychology (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology; Social Sciences"
35;90173;"Drvna Industrija";journal;"00126772";0,283;Q3;25;39;129;1355;154;128;1,23;34,74;27,68;0;6;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"1980-1981, 1998-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
34;21101019609;"Journal of Electrochemical Science and Engineering";journal;"18479286";0,287;Q3;19;25;89;1045;136;86;1,59;41,80;36,36;0;8;Croatia;Eastern Europe;"International Association of Physical Chemists";"2012-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Colloid and Surface Chemistry (Q4); Electrochemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
33;21100297819;"Ribarstvo, Croatian Journal of Fisheries";journal;"1330061X, 18480586";0,289;Q3;16;21;60;1012;59;59;1,03;48,19;26,98;0;11;Croatia;Eastern Europe;"";"1993-1997, 2013-2023";"Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Environmental Science"
32;26518;"Acta Clinica Croatica";journal;"03539466, 13339451";0,297;Q3;28;143;369;3650;511;368;1,00;25,52;54,14;1;52;Croatia;Eastern Europe;"Klinicka Bolnica Sestre Milosrdnice";"1993-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
31;16201;"Acta Botanica Croatica";journal;"03650588, 18478476";0,310;Q3;30;30;79;1146;120;79;1,14;38,20;46,55;0;9;Croatia;Eastern Europe;"University of Zagreb";"1980-1983, 1985, 1996, 1998-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
30;27790;"Metalurgija";journal;"05435846";0,328;Q2;34;123;305;1188;261;297;0,75;9,66;43,07;0;10;Croatia;Eastern Europe;"Hrvatsko Metalursko Drustvo/Croatian Metallurgical Society";"1970-1971, 1982-1983, 1985-1991, 1993-2024";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
29;29920;"Croatian Medical Journal";journal;"13328166, 03539504";0,339;Q3;67;96;217;2705;344;190;1,68;28,18;51,16;0;36;Croatia;Eastern Europe;"Medicinska Naklada d.o.o";"1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
28;16378;"Chemical and Biochemical Engineering Quarterly";journal;"18465153, 03529568";0,350;Q3;51;30;123;1528;250;121;1,78;50,93;43,82;0;11;Croatia;Eastern Europe;"Assoc. of Chemists and Chemical Engineers of Croatia";"1987, 1996-2023";"Biochemistry (Q3); Chemistry (miscellaneous) (Q3); Process Chemistry and Technology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
27;19700176017;"Operators and Matrices";journal;"18463886";0,361;Q3;22;100;216;2030;134;211;0,58;20,30;29,31;0;0;Croatia;Eastern Europe;"Element D.O.O.";"2009-2023";"Algebra and Number Theory (Q3); Analysis (Q3)";"Mathematics"
26;24103;"Nase More";journal;"04696255";0,371;Q3;20;26;117;642;168;108;0,85;24,69;23,44;0;9;Croatia;Eastern Europe;"University of Dubronvnik";"1994-2023";"Ocean Engineering (Q3); Process Chemistry and Technology (Q3); Transportation (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science; Social Sciences"
25;5600156484;"Tourism and Hospitality Management";journal;"13307533, 18473377";0,374;Q3;22;39;79;2219;147;76;1,57;56,90;43,16;0;24;Croatia;Eastern Europe;"University of Rijeka";"2013-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
24;16523;"Tourism";journal;"18491545, 13327461";0,382;Q2;30;56;98;3129;193;95;1,88;55,88;33,08;1;31;Croatia;Eastern Europe;"Institute for Tourism";"2002-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
23;19500157817;"Mathematical Communications";journal;"13310623";0,395;Q3;24;20;59;412;57;59;0,93;20,60;11,11;0;0;Croatia;Eastern Europe;"Udruga Matematicara Osijek";"2008-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Applied Mathematics (Q3); Geometry and Topology (Q3)";"Mathematics"
22;24605;"Arhiv za Higijenu Rada i Toksikologiju";journal;"18486312, 00041254";0,401;Q3;43;38;118;1646;292;114;1,91;43,32;64,33;2;18;Croatia;Eastern Europe;"Institute for Medical Research and Occupational Health";"1953-2023";"Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;19398;"Acta Pharmaceutica";journal;"18469558, 13300075";0,410;Q2;67;44;126;1889;350;126;3,13;42,93;55,79;1;20;Croatia;Eastern Europe;"Croatian Pharmaceutical Society";"1986, 1992-2023";"Pharmaceutical Science (Q2); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;23760;"Acta Stomatologica Croatica";journal;"18460410, 00017019";0,416;Q2;18;45;111;1567;191;106;1,73;34,82;57,49;0;5;Croatia;Eastern Europe;"University of Zagreb";"1966-1972, 1974-1975, 1980-1991, 2009-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
19;21175;"Natura Croatica";journal;"13300520";0,420;Q2;23;37;96;1391;80;95;0,74;37,59;50,88;0;11;Croatia;Eastern Europe;"Croatian Natural History Museum";"1992-2023";"Animal Science and Zoology (Q2); Ecology (Q2); Insect Science (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
18;101730;"Rudarsko Geolosko Naftni Zbornik";journal;"03534529, 18490409";0,434;Q2;19;60;119;2611;225;118;1,84;43,52;24,73;0;14;Croatia;Eastern Europe;"";"1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2); Energy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
17;19400158604;"Kinesiology";journal;"13311441";0,445;Q2;31;34;120;1255;183;119;1,12;36,91;21,71;0;5;Croatia;Eastern Europe;"University of Zagreb";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions"
16;21100774305;"Journal of Sustainable Development of Energy, Water and Environment Systems";journal;"18489257";0,463;Q2;23;49;149;2179;345;146;2,40;44,47;33,96;4;42;Croatia;Eastern Europe;"International Centre for Sustainable Development of Energy, Water and Environment Systems SDEWES";"2013-2023";"Energy Engineering and Power Technology (Q2); Environmental Science (miscellaneous) (Q2); Water Science and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
15;4700152452;"Biochemia Medica";journal;"13300962";0,472;Q3;54;50;173;995;438;167;2,65;19,90;57,63;0;13;Croatia;Eastern Europe;"Biochemia Medica, Editorial Office";"2006-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;18670;"Psychiatria Danubina";journal;"03535053";0,493;Q3;49;503;545;12118;1180;509;2,32;24,09;54,94;2;149;Croatia;Eastern Europe;"Medicinska Naklada Zagreb";"1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
13;19900191893;"Journal of Mathematical Inequalities";journal;"1846579X";0,516;Q2;36;116;269;2897;347;269;1,18;24,97;35,53;0;0;Croatia;Eastern Europe;"Element D.O.O.";"2011-2023";"Analysis (Q2)";"Mathematics"
12;21100200829;"International Journal of Engineering Business Management";journal;"18479790";0,541;Q2;35;30;108;2063;338;108;2,70;68,77;29,87;1;12;Croatia;Eastern Europe;"SAGE Publications Inc.";"2009-2023";"Organizational Behavior and Human Resource Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
11;5000158703;"Croatian Journal of Forest Engineering";journal;"18455719";0,569;Q1;34;38;89;2076;235;89;2,72;54,63;17,80;2;13;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"2005-2023";"Forestry (Q1)";"Agricultural and Biological Sciences"
10;32733;"Brodogradnja";journal;"18455859, 0007215X";0,662;Q2;19;30;94;935;163;94;1,58;31,17;18,75;0;10;Croatia;Eastern Europe;"University of Zagreb Faculty of Mechanical Engineering and Naval Architecture";"1985-1988, 1994, 1996-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
9;24572;"Mathematical Inequalities and Applications";journal;"13314343";0,689;Q2;48;77;296;1735;309;296;0,93;22,53;22,69;0;0;Croatia;Eastern Europe;"Element D.O.O.";"1998-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
8;15632;"Food Technology and Biotechnology";journal;"13342606, 13309862";0,699;Q1;80;47;162;2550;809;157;2,40;54,26;48,03;0;16;Croatia;Eastern Europe;"University of Zagreb";"1996-2023";"Chemical Engineering (miscellaneous) (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
7;21101131180;"Ars Adriatica";journal;"18487459, 18481590";;-;3;26;34;1593;11;34;0,32;61,27;41,38;0;3;Croatia;Eastern Europe;"University of Zadar";"2019-2022";"Arts and Humanities (miscellaneous); Conservation; History; Museology; Visual Arts and Performing Arts";"Arts and Humanities"
6;21101061454;"Fractional Differential Calculus";journal;"18479677";;-;7;12;38;302;38;38;1,00;25,17;12,50;0;0;Croatia;Eastern Europe;"Element D.O.O.";"2019-2023";"Analysis; Applied Mathematics";"Mathematics"
5;78942;"Geofizica";journal;"18466346, 03523659";;-;21;12;30;427;59;29;1,22;35,58;41,38;0;6;Croatia;Eastern Europe;"Andrija Mohorovicic Geophysical Institute Faculty of Science, University of Zagreb";"1989-1999, 2001, 2003-2023";"Geophysics";"Earth and Planetary Sciences"
4;21101162998;"Journal of Classical Analysis";journal;"18485987";;-;5;25;39;491;12;39;0,31;19,64;28,95;0;0;Croatia;Eastern Europe;"Ele-Math";"2019-2023";"Analysis; Statistics and Probability";"Mathematics"
3;21101087229;"Latina et Graeca";journal;"0350414X, 27182843";;-;1;27;63;249;1;59;0,02;9,22;40,00;0;0;Croatia;Eastern Europe;"Institute for Classical Languages and Ancient Civilization Latina et Graeca";"2019-2023";"Archeology (arts and humanities); Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
2;21101133425;"Tehnicki Glasnik";journal;"18485588, 18466168";;-;8;82;0;2070;0;0;0,00;25,24;29,81;1;28;Croatia;Eastern Europe;"University North";"2021-2023";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Engineering (miscellaneous); Information Systems; Management Information Systems";"Business, Management and Accounting; Computer Science; Engineering"
1;21101060318;"Textile and Leather Review";journal;"26236281, 26236257";;-;8;24;44;1159;30;43;0,74;48,29;21,21;0;10;Croatia;Eastern Europe;"idd3";"2018-2023";"Chemistry (miscellaneous); Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Waste Management and Disposal";"Chemistry; Engineering; Environmental Science; Materials Science"
