Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
72;21100828963;"ACS Omega";journal;"24701343";0,708;Q1;98;3514;8038;171239;32785;8030;3,96;48,73;33,71;7;962;United States;Northern America;"American Chemical Society";"2016-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
73;16411;"Chemical Engineering Research and Design";journal;"17443563, 02638762";0,705;Q1;125;383;1407;18584;5755;1400;3,97;48,52;27,55;0;102;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1983-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
74;23502;"Dyes and Pigments";journal;"01437208, 18733743";0,699;Q1;142;946;2396;50657;10888;2393;4,68;53,55;38,33;1;216;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Chemical Engineering (miscellaneous) (Q1); Process Chemistry and Technology (Q2)";"Chemical Engineering"
75;15632;"Food Technology and Biotechnology";journal;"13342606, 13309862";0,699;Q1;80;47;162;2550;809;157;2,40;54,26;48,03;0;16;Croatia;Eastern Europe;"University of Zagreb";"1996-2023";"Chemical Engineering (miscellaneous) (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
76;25827;"Chinese Journal of Polymer Science (English Edition)";journal;"02567679, 14396203";0,696;Q1;49;165;459;8942;1713;459;3,86;54,19;33,75;0;18;Germany;Western Europe;"Springer Verlag";"1985-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
77;24158;"Journal of Chemical &amp; Engineering Data";journal;"00219568, 15205134";0,691;Q1;155;450;1721;19823;4702;1698;2,86;44,05;35,38;1;44;United States;Northern America;"American Chemical Society";"1956-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
78;14240;"Reactive and Functional Polymers";journal;"13815148";0,670;Q1;115;225;718;12801;3231;717;4,86;56,89;39,55;0;40;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Biochemistry (Q2); Chemistry (miscellaneous) (Q2); Environmental Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
79;21100199840;"RSC Advances";journal;"20462069";0,667;Q1;210;3865;13904;210885;54339;13901;3,77;54,56;35,08;12;1034;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
80;11200153519;"Express Polymer Letters";journal;"1788618X";0,657;Q1;87;96;288;3867;1068;253;3,66;40,28;34,75;0;16;Hungary;Eastern Europe;"BME-PT and GTE";"2007-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
81;26887;"Drying Technology";journal;"15322300, 07373937";0,654;Q2;109;148;567;7932;1931;543;3,27;53,59;34,62;0;21;United States;Northern America;"Taylor and Francis Ltd.";"1983, 1985-2023";"Chemical Engineering (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry"
82;16304;"Adsorption Science and Technology";journal;"02636174";0,633;Q2;51;93;179;5135;844;178;4,12;55,22;38,14;0;37;United Kingdom;Western Europe;"Hindawi Limited";"1984-1985, 1989-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Surfaces and Interfaces (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
83;26966;"Journal of Photochemistry and Photobiology A: Chemistry";journal;"18732666, 10106030";0,628;Q2;176;501;1849;26682;7853;1844;4,71;53,26;37,56;0;98;Netherlands;Western Europe;"Elsevier B.V.";"1987-2024";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
84;24593;"Calphad: Computer Coupling of Phase Diagrams and Thermochemistry";journal;"03645916";0,627;Q2;73;109;355;5787;758;353;1,91;53,09;32,47;0;4;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Computer Science Applications (Q2)";"Chemical Engineering; Chemistry; Computer Science"
85;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,625;Q2;137;329;1107;16879;4012;1090;3,71;51,30;41,77;1;178;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Inorganic Chemistry (Q1); Biotechnology (Q2); Chemical Engineering (miscellaneous) (Q2); Fuel Technology (Q2); Organic Chemistry (Q2); Pollution (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
86;24667;"Journal of Wood Chemistry and Technology";journal;"15322319, 02773813";0,609;Q2;52;23;117;861;309;115;2,52;37,43;23,42;0;4;United States;Northern America;"Taylor and Francis Ltd.";"1981-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
87;26899;"Fluid Phase Equilibria";journal;"03783812";0,606;Q2;138;212;1042;11910;2679;1031;2,56;56,18;29,85;0;19;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
88;12888;"Chinese Journal of Chemical Engineering";journal;"10049541";0,605;Q2;77;394;982;20843;3516;980;3,64;52,90;31,77;0;137;China;Asiatic Region;"Materials China";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Environmental Engineering (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science"
89;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";0,598;Q2;67;64;158;2800;342;158;1,82;43,75;23,91;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
90;17158;"Textile Progress";journal;"17542278, 00405167";0,567;Q2;33;3;11;569;59;11;3,71;189,67;40,00;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-1978, 1981-1995, 1997-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science"
91;21100894513;"Chemical Engineering Science: X";journal;"25901400";0,564;Q2;18;29;69;1481;221;69;3,20;51,07;31,71;0;9;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2022";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Chemical Engineering; Chemistry; Engineering"
92;13689;"Plasma Chemistry and Plasma Processing";journal;"02724324, 15728986";0,549;Q2;81;86;266;4174;925;264;3,57;48,53;28,11;1;17;United States;Northern America;"Springer New York";"1981-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
93;22183;"Comptes Rendus Chimie";journal;"18781543, 16310748";0,547;Q2;88;80;269;4913;880;257;2,49;61,41;35,36;0;20;France;Western Europe;"Academie des sciences";"2002-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
94;25194;"Journal of Applied Electrochemistry";journal;"15728838, 0021891X";0,537;Q2;126;137;341;6506;969;338;2,69;47,49;28,43;1;59;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Electrochemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
95;19700175229;"Analytical Methods";journal;"17599679, 17599660";0,534;Q2;95;593;1963;26035;6125;1958;3,22;43,90;43,30;3;142;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2023";"Analytical Chemistry (Q2); Chemical Engineering (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering"
96;21100406430;"International Journal of Industrial Chemistry";journal;"22285547, 22285970";0,524;Q2;38;0;84;0;335;84;3,24;0,00;0,00;0;0;United States;Northern America;"Islamic Azad University";"2012-2020";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
97;20589;"Journal of Food Process Engineering";journal;"01458876, 17454530";0,524;Q2;58;304;817;13493;2399;814;2,94;44,38;37,33;1;78;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Chemical Engineering (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Chemical Engineering"
98;13609;"Korean Journal of Chemical Engineering";journal;"19757220, 02561115";0,524;Q2;77;246;768;11851;2232;768;2,96;48,17;31,91;0;81;United States;Northern America;"Springer";"1984-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
99;145625;"Ionics";journal;"09477047, 18620760";0,523;Q2;73;497;1583;22921;4545;1583;2,91;46,12;36,50;0;305;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
100;21101020111;"ChemEngineering";journal;"23057084";0,520;Q2;27;87;215;4245;661;213;3,26;48,79;30,59;0;27;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Chemical Engineering (miscellaneous) (Q2); Energy (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Chemical Engineering; Energy; Engineering"
101;21100465416;"Nonlinear Engineering";journal;"21928029, 21928010";0,520;Q2;30;52;138;2070;448;138;3,64;39,81;20,98;0;8;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Chemical Engineering (miscellaneous) (Q2); Computer Networks and Communications (Q2); Engineering (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
102;16015;"Journal of Industrial Textiles";journal;"15308057, 15280837";0,519;Q2;55;90;289;3707;1017;289;3,09;41,19;34,62;1;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Engineering; Materials Science"
103;16302;"Adsorption";journal;"15728757, 09295607";0,518;Q2;85;85;323;5002;862;315;2,67;58,85;25,93;1;12;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Surfaces and Interfaces (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
104;94216;"Membranes";journal;"20770375";0,517;Q2;69;997;747;58304;3559;742;4,39;58,48;36,31;5;433;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Chemical Engineering (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Filtration and Separation (Q3)";"Chemical Engineering"
105;26881;"Combustion Science and Technology";journal;"1563521X, 00102202";0,516;Q2;88;156;386;6031;831;383;2,21;38,66;25,75;0;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
106;21100224010;"Journal of Food Measurement and Characterization";journal;"21934134, 21934126";0,515;Q2;45;521;975;24287;3016;975;3,08;46,62;44,26;2;55;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Chemical Engineering (miscellaneous) (Q2); Food Science (Q2); Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering"
107;18219;"Oil and Gas Science and Technology";journal;"12944475, 19538189";0,514;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Technip";"1975-1976, 1999-2021";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Chemical Engineering; Energy"
108;14232;"Propellants, Explosives, Pyrotechnics";journal;"15214087, 07213115";0,512;Q2;77;183;522;6275;1092;513;2,02;34,29;26,23;1;9;Germany;Western Europe;"Wiley-VCH Verlag";"1976-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
109;23189;"Food Science and Technology International";journal;"15321738, 10820132";0,508;Q2;72;69;199;3040;598;199;2,90;44,06;51,31;4;5;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Food Science (Q2); Industrial and Manufacturing Engineering (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering"
110;19900191993;"Journal of Visualized Experiments";journal;"1940087X";0,504;Q2;131;1113;3870;34067;6316;3868;1,41;30,61;43,38;3;279;United States;Northern America;"Journal of Visualized Experiments";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Neuroscience"
111;24528;"Solvent Extraction and Ion Exchange";journal;"15322262, 07366299";0,503;Q2;74;42;129;1898;378;124;2,82;45,19;26,28;0;6;United States;Northern America;"Taylor and Francis Ltd.";"1983-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
112;21100873055;"Cosmetics";journal;"20799284";0,496;Q2;44;119;238;7127;815;229;3,00;59,89;56,42;1;23;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Chemical Engineering (miscellaneous) (Q2); Dermatology (Q2); Pharmaceutical Science (Q2); Surgery (Q2); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
113;21101055807;"Journal of Advanced Joining Processes";journal;"26663309";0,493;Q2;15;38;34;1306;96;33;2,82;34,37;13,33;0;5;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Chemical Engineering (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Chemical Engineering; Engineering"
114;19700201670;"CYTA - Journal of Food";journal;"19476345, 19476337";0,491;Q2;45;86;341;3735;1059;341;2,59;43,43;49,60;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Food Science (Q2); Industrial and Manufacturing Engineering (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry; Engineering"
115;21100319031;"Green Processing and Synthesis";journal;"21919550, 21919542";0,491;Q2;41;81;237;3786;888;235;4,19;46,74;41,75;1;24;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Environmental Chemistry (Q3); Fuel Technology (Q3); Health, Toxicology and Mutagenesis (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy; Engineering; Environmental Science"
116;11700154725;"Education for Chemical Engineers";journal;"17497728";0,490;Q2;30;56;102;2055;304;98;2,86;36,70;36,76;1;30;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Education (Q2)";"Chemical Engineering; Social Sciences"
117;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,489;Q2;77;226;758;9552;2097;755;2,76;42,27;32,04;0;161;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy; Environmental Science"
118;10900153324;"Particuology";journal;"22104291, 16742001";0,486;Q2;77;120;322;5912;1038;318;2,91;49,27;30,45;1;19;Netherlands;Western Europe;"Elsevier B.V.";"2008-2024";"Chemical Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Materials Science; Physics and Astronomy"
119;5800184384;"SOCAR Proceedings";journal;"22186867, 22188622";0,481;Q2;29;162;126;3535;224;126;2,05;21,82;28,97;0;10;Azerbaijan;Eastern Europe;"Oil Gas Scientific Research Project Institute";"2010-2023";"Applied Mathematics (Q2); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Geology (Q2); Geophysics (Q2); Geotechnical Engineering and Engineering Geology (Q2); Fuel Technology (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Mathematics"
120;21101021026;"Journal of Applied Laboratory Medicine";journal;"24757241, 25769456";0,478;-;26;199;450;4194;646;363;1,66;21,08;48,37;4;72;United Kingdom;Western Europe;"Oxford University Press";"2016-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
121;19700181203;"KONA Powder and Particle Journal";journal;"02884534, 21875537";0,475;Q2;45;20;62;1349;183;58;3,25;67,45;23,88;0;4;Japan;Asiatic Region;"Hosokawa Powder Technology Foundation";"1983-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
122;12900;"Designed Monomers and Polymers";journal;"15685551, 1385772X";0,474;Q2;42;35;61;1339;182;61;3,48;38,26;41,29;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
123;21100838131;"Processes";journal;"22279717";0,474;Q2;72;2283;2917;117823;9745;2872;3,33;51,61;34,96;25;951;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Chemical Engineering (miscellaneous) (Q2); Bioengineering (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering"
124;34587;"International Journal of Polymeric Materials and Polymeric Biomaterials";journal;"1563535X, 00914037";0,473;Q2;50;102;349;5502;1127;347;3,68;53,94;45,87;0;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Analytical Chemistry (Q2); Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
125;20590;"Journal of Food Processing and Preservation";journal;"01458892, 17454549";0,472;Q2;63;1036;1529;48022;4166;1528;2,56;46,35;47,16;4;173;United Kingdom;Western Europe;"";"1977-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
126;17159;"Textile Reseach Journal";journal;"00405175, 17467748";0,470;Q2;98;232;881;8625;1891;879;2,14;37,18;39,04;0;28;United Kingdom;Western Europe;"Tech Science Press";"1931-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
127;32631;"Corrosion Reviews";journal;"03346005, 21910316";0,468;Q2;45;37;107;2554;379;104;3,69;69,03;26,35;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"1979, 1981-1982, 1984, 1987-1990, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
128;21100921058;"Polymer-Plastics Technology and Materials";journal;"2574089X, 25740881";0,465;Q2;74;123;485;8004;1449;482;2,82;65,07;37,76;0;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
129;4400151708;"Zhongguo Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of China University of Petroleum (Edition of Natural Science)";journal;"16735005";0,461;Q2;33;132;380;3009;432;380;1,20;22,80;31,16;0;7;China;Asiatic Region;"";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Control and Systems Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
130;12893;"Combustion, Explosion and Shock Waves";journal;"15738345, 00105082";0,459;Q2;49;81;270;2090;302;270;1,12;25,80;26,17;0;1;United States;Northern America;"Pleiades Publishing";"1965-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
131;21100316020;"Crystals";journal;"20734352";0,459;Q2;64;1587;2303;74739;5758;2232;2,49;47,09;30,86;2;248;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Chemical Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
132;19700201407;"Journal of Combustion";journal;"20901976, 20901968";0,458;Q2;24;7;31;247;54;30;0,85;35,29;16,67;0;3;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Chemical Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q2); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy; Physics and Astronomy"
133;24515;"Separation Science and Technology";journal;"15205754, 01496395";0,446;Q2;91;245;877;10455;2356;869;2,68;42,67;35,70;0;73;United States;Northern America;"Taylor and Francis Ltd.";"1978-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Filtration and Separation (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Chemistry"
134;144862;"Fibers and Polymers";journal;"12299197";0,445;Q2;71;359;924;14187;2247;923;2,31;39,52;37,22;1;43;South Korea;Asiatic Region;"Korean Fiber Society";"2000-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
135;21458;"Pure and Applied Chemistry";journal;"00334545, 13653075";0,440;Q2;163;97;426;4907;1026;398;2,11;50,59;38,98;1;38;United States;Northern America;"Walter de Gruyter GmbH";"1960-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
136;16366;"Canadian Journal of Chemical Engineering";journal;"00084034, 1939019X";0,432;Q2;81;277;805;14118;1872;789;2,55;50,97;30,31;0;78;United States;Northern America;"John Wiley and Sons Inc.";"1958-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
137;13540;"Advances in Polymer Technology";journal;"07306679, 10982329";0,431;Q2;54;38;577;1837;1519;576;2,33;48,34;45,83;1;4;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
138;16345;"Atomization and Sprays";journal;"19362684, 10445110";0,431;Q2;60;58;153;2071;210;147;1,21;35,71;20,47;0;10;United States;Northern America;"Begell House Inc.";"1996-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
139;16423;"Chemie-Ingenieur-Technik";journal;"15222640, 0009286X";0,430;Q2;47;220;616;6909;997;524;1,74;31,40;17,71;10;73;Germany;Western Europe;"John Wiley and Sons Inc.";"1949-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Chemical Engineering; Chemistry; Engineering"
140;12916;"E-Polymers";journal;"16187229";0,429;Q2;35;90;193;3383;519;192;3,00;37,59;34,86;0;9;France;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
141;16393;"Chemical Engineering Communications";journal;"00986445, 15635201";0,425;Q2;63;135;408;5944;1069;407;2,61;44,03;39,45;0;43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1976, 1978-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
142;25881;"JAOCS, Journal of the American Oil Chemists' Society";journal;"15589331, 0003021X";0,416;Q2;135;102;376;3894;770;368;1,93;38,18;41,65;2;21;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1947-2023";"Chemical Engineering (miscellaneous) (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry"
143;16396;"Chemical Engineering and Technology";journal;"09307516, 15214125";0,415;Q2;95;263;845;9892;1789;825;2,17;37,61;30,92;0;72;Germany;Western Europe;"Wiley-VCH Verlag";"1978, 1987-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Chemical Engineering; Chemistry; Engineering"
144;19900192156;"Journal of Hazardous, Toxic, and Radioactive Waste";journal;"21535493, 21535515";0,415;Q2;39;86;168;4397;385;167;2,44;51,13;32,07;0;61;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2011-2024";"Chemical Engineering (miscellaneous) (Q2); Environmental Chemistry (Q3); Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
