Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
90;5700165656;"Politix";journal;"02952319, 19538286";0,113;Q4;21;22;99;670;31;88;0,35;30,45;39,29;1;6;France;Western Europe;"Armand Colin Editeur";"2008-2022";"Sociology and Political Science (Q4)";"Social Sciences"
91;17367;"Revue Francaise d'Etudes Americaines";journal;"03977870";0,113;Q3;7;33;126;1083;8;116;0,07;32,82;68,57;0;1;France;Western Europe;"Association Francaise d'Etudes Americaines";"1990, 1996-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
92;17600155215;"Spirale";journal;"12784699";0,112;Q4;6;125;278;668;7;265;0,01;5,34;70,41;0;1;France;Western Europe;"Editions Eres";"2001-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
93;17700155707;"Homme et la Societe";journal;"00184306, 21010226";0,111;Q4;8;0;121;0;16;105;0,16;0,00;0,00;0;0;France;Western Europe;"Editions Anthropos";"2001-2019, 2022";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
94;21100281307;"Recherches en Didactiques des Sciences et des Technologies";journal;"21106460";0,111;Q4;5;18;43;916;5;43;0,10;50,89;51,61;0;4;France;Western Europe;"Institut National de Recherche Pedagogique";"2011, 2013-2023";"Education (Q4)";"Social Sciences"
95;21100244952;"Revue Archeologique de Picardie";journal;"07525656, 21043914";0,111;Q4;4;13;32;622;2;32;0,04;47,85;41,67;0;3;France;Western Europe;"Societe des antiquaires de Picardie";"2011-2013, 2017-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
96;14098;"Studia Islamica";journal;"05855292, 19585705";0,111;Q3;12;9;23;702;3;22;0,20;78,00;22,22;0;0;France;Western Europe;"Brill Academic Publishers";"1970-1971, 1981, 1989, 2001-2007, 2013-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
97;17600155118;"Temps des Medias";journal;"17642507";0,111;Q4;8;31;105;860;6;100;0,09;27,74;46,94;0;0;France;Western Europe;"Nouveau Monde Editions";"2003-2021";"History (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
98;91500;"Bulletin Hispanique";journal;"00074640";0,110;Q4;7;3;32;16;6;31;0,00;5,33;50,00;0;0;France;Western Europe;"Universite de Bordeaux III (Michel de Montaigne), Institut Hispanique";"1972, 1999, 2001-2017, 2019-2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
99;5700183004;"Ela";journal;"0071190X";0,110;Q4;6;19;109;369;1;94;0,00;19,42;50,00;0;0;France;Western Europe;"Klincksieck";"2001-2022";"Linguistics and Language (Q4)";"Social Sciences"
100;17600155119;"Histoire Urbaine";journal;"16280482";0,110;Q4;9;31;89;993;11;87;0,07;32,03;26,53;0;1;France;Western Europe;"Societe Francaise d'Histoire Urbaine";"2000-2023";"History (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
101;16600154704;"Temps Modernes";journal;"00403075";0,110;Q3;6;0;123;0;8;111;0,00;0,00;0,00;0;0;France;Western Europe;"Gallimard";"1957, 1981, 1990, 2009-2018";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
102;144792;"Geographie Economie Societe";journal;"1295926X";0,109;Q4;18;15;54;683;22;52;0,55;45,53;46,67;0;10;France;Western Europe;"Lavoisier";"2004-2023";"Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
103;12612;"Cahiers Victoriens and Edouardiens";journal;"02205610";0,108;Q3;5;23;72;624;7;69;0,11;27,13;69,57;0;3;France;Western Europe;"Les Amis d'Acarologia";"1990, 2002-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
104;17700155038;"Droit et Societe";journal;"19696973, 07693362";0,108;Q4;17;28;119;803;33;106;0,27;28,68;43,33;1;8;France;Western Europe;"Editions Juridiques Associees";"2001-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
105;5600153348;"Terrain";journal;"07605668, 17775450";0,108;Q4;7;8;94;205;13;94;0,16;25,63;42,86;0;3;France;Western Europe;"OpenEditions Journals";"2011-2023";"Anthropology (Q4)";"Social Sciences"
106;16300154761;"Bulletin de Correspondance Hellenique";journal;"00074217";0,107;Q4;8;0;21;0;5;21;0,00;0,00;0,00;0;0;France;Western Europe;"Editions de Boccard";"2002-2004, 2011-2012, 2014-2015, 2017";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
107;21100236209;"Diasporas";journal;"16375823";0,107;Q3;4;21;65;1264;3;64;0,00;60,19;56,00;0;1;France;Western Europe;"Universite de Toulouse-Le Mirail";"2008-2022";"Cultural Studies (Q3); History (Q3); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
108;36694;"Journal de la Societe des Americanistes";journal;"19577842, 00379174";0,107;Q3;9;37;95;983;12;95;0,08;26,57;33,33;0;0;France;Western Europe;"Societe des Americanistes";"1980, 1984, 2011-2022";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
109;21100286943;"Synergies Algerie";journal;"22605029, 19585160";0,107;Q4;3;23;53;324;5;52;0,14;14,09;51,85;0;6;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2013-2022";"Linguistics and Language (Q4)";"Social Sciences"
110;62388;"Esprit";journal;"00140759, 21114579";0,106;Q4;10;204;591;1494;57;500;0,10;7,32;33,14;3;5;France;Western Europe;"CAIRN Belgique";"1973, 1975, 1981-1983, 2010-2020";"Religious Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
111;5800224021;"Bulletin des Bibliotheques de France";journal;"00062006";0,105;Q4;3;41;80;195;4;39;0,00;4,76;54,29;0;0;France;Western Europe;"Ecole Nationale Superieure des Sciences de l'Information et des Bibliotheques";"2012-2022";"Library and Information Sciences (Q4)";"Social Sciences"
112;21100795039;"Cahiers Scientifiques du Transport";journal;"11508809";0,105;Q4;1;0;9;0;0;9;0,00;0,00;0,00;0;0;France;Western Europe;"";"2016-2017, 2019";"Transportation (Q4)";"Social Sciences"
113;21100198239;"Enfances, Familles, Generations";journal;"17086310";0,105;Q4;8;24;120;1343;10;120;0,07;55,96;64,81;0;13;France;Western Europe;"Erudit Publishers";"2011-2022";"Anthropology (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
114;16300154747;"Revue Archeologique";journal;"00350737";0,105;Q4;6;21;27;619;8;27;0,41;29,48;38,64;0;1;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
115;16000154733;"Revue des Etudes Anciennes";journal;"00352004";0,105;Q4;10;14;42;638;8;42;0,07;45,57;42,11;0;0;France;Western Europe;"Universite de Bordeaux";"2002-2013, 2017-2022";"Classics (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
116;7200153147;"Territoire en Mouvement";journal;"19544863";0,105;Q4;8;10;56;328;9;52;0,06;32,80;46,67;0;7;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"2006-2008, 2011-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
117;17700154915;"Multitudes";journal;"17775841, 02920107";0,104;Q4;14;96;248;672;7;230;0,03;7,00;47,89;0;1;France;Western Europe;"Association Multitudes";"2000-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
118;53422;"Recherche - Transports - Securite";journal;"07618980";0,104;Q4;12;0;11;0;4;10;0,00;0,00;0,00;0;0;France;Western Europe;"Editions NecPlus";"1998-2003, 2011-2012, 2014-2018";"Automotive Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
119;21100227045;"Revue Archeologique de l'Est";journal;"17607264, 12667706";0,104;Q4;5;0;35;0;4;35;0,10;0,00;0,00;0;0;France;Western Europe;"Universite de Dijon";"2011-2017, 2019, 2021";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
120;21100316066;"Synergies Chili";journal;"22606017, 07180675";0,104;Q4;3;9;30;93;0;23;0,00;10,33;72,73;0;0;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2013-2021";"Linguistics and Language (Q4)";"Social Sciences"
121;21100201720;"Education Therapeutique du Patient";journal;"21000816, 21000808";0,103;Q4;12;16;44;26;12;42;0,21;1,63;59,18;0;6;France;Western Europe;"EDP Sciences";"2009-2023";"Education (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
122;5600152922;"Revue du MAUSS";journal;"12474819";0,103;Q4;14;32;163;385;13;155;0,08;12,03;10,71;0;0;France;Western Europe;"Editions La Decouverte";"2001-2021";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
123;21100899526;"Synergies Afrique des Grands Lacs";journal;"22604278, 22584307";0,103;Q4;2;12;20;163;1;18;0,05;13,58;20,00;0;1;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2018-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
124;21100945160;"Synergies Pays Germanophones";journal;"18665268, 22612750";0,103;Q4;1;10;18;163;0;18;0,00;16,30;90,00;0;0;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2019-2022";"Linguistics and Language (Q4)";"Social Sciences"
125;14394;"Etudes Rurales";journal;"00142182";0,102;Q4;14;11;65;419;9;64;0,15;38,09;22,22;0;6;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1973, 1978-1984, 1989-1990, 1992-1996, 1999-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4); History (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
126;24160;"OECD observer. Organisation for Economic Co-operation and Development, The";journal;"00297054";0,102;Q4;13;0;113;0;4;59;0,04;0,00;0,00;0;0;France;Western Europe;"OECD";"1970, 1973-2019";"Geography, Planning and Development (Q4)";"Social Sciences"
127;21100908447;"Res Militaris (discontinued)";journal;"22656294";0,102;Q4;7;15;11;270;0;10;0,00;18,00;16,67;0;0;France;Western Europe;"Association Res Militaris";"2019-2023";"Political Science and International Relations (Q4); Safety Research (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
128;21100781735;"Synergies France";journal;"17663059, 22607846";0,102;Q4;2;13;43;173;2;39;0,04;13,31;23,08;0;1;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2016-2020, 2022";"Linguistics and Language (Q4)";"Social Sciences"
129;21100244947;"Synergies Italie";journal;"17240700, 22608087";0,102;Q4;4;14;27;221;0;24;0,00;15,79;76,92;0;2;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2013-2022";"Linguistics and Language (Q4)";"Social Sciences"
130;18400156703;"Actuel Marx";journal;"09944524";0,101;Q4;7;25;78;925;6;70;0,06;37,00;0,00;0;0;France;Western Europe;"Presses Universitaires de France";"2008-2022";"Economics and Econometrics (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
131;19700169801;"Bulletin de liaison des membres de la Societe de geographie";journal;"19648995";0,101;Q4;1;5;37;65;0;28;0,00;13,00;25,00;0;1;France;Western Europe;"Societe de Geographie";"2008-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
132;17600155217;"Document Numerique";journal;"19631014, 12795127";0,101;Q4;8;0;24;0;0;22;0,00;0,00;0,00;0;0;France;Western Europe;"Lavoisier";"2001-2004, 2006-2016, 2018-2019";"Library and Information Sciences (Q4)";"Social Sciences"
133;17600155214;"Empan";journal;"11523336";0,101;Q4;7;103;279;728;5;244;0,01;7,07;50,96;1;2;France;Western Europe;"Editions Eres";"2002-2023";"Health (social science) (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
134;16800154746;"Histoire de l'Education";journal;"02216280";0,101;Q4;8;11;30;627;5;30;0,05;57,00;30,77;0;2;France;Western Europe;"Institut National de Recherche Pedagogique";"2001-2022";"Education (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
135;21100230900;"Mediterranee";journal;"00258296, 17608538";0,101;Q4;10;8;35;192;8;33;0,58;24,00;57,14;0;6;France;Western Europe;"Presses Universitaires de Provence";"2011, 2013-2018, 2020-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Earth and Planetary Sciences; Social Sciences"
136;21885;"Moreana";journal;"00478105";0,101;Q4;4;10;41;437;3;33;0,09;43,70;30,00;0;2;France;Western Europe;"Moreana Publications";"1975-1976, 1996-2023";"History (Q4); Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
137;21100857578;"Revista de Estudios Colombianos";journal;"24746800, 24746819";0,101;Q4;3;18;59;462;5;45;0,08;25,67;52,94;0;2;France;Western Europe;"";"2017-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
138;5200152616;"Revue de Linguistique Romane";journal;"00351458";0,101;Q4;10;14;30;791;6;30;0,06;56,50;46,67;0;0;France;Western Europe;"Societe de linguistique romane";"2006-2017, 2019-2021";"History and Philosophy of Science (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
139;29393;"Revue de Philologie de Litterature et d Histoire Anciennes";journal;"00351652";0,101;Q4;5;33;25;1500;2;24;0,00;45,45;45,16;0;0;France;Western Europe;"Klincksieck";"1963, 1983-1985, 1987, 1999, 2001-2021";"Literature and Literary Theory (Q3); Classics (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
140;21100227028;"Synergies Espagne";journal;"19619359, 22606513";0,101;Q4;3;15;44;210;1;38;0,03;14,00;80,00;0;0;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2012-2022";"Linguistics and Language (Q4)";"Social Sciences"
141;21100313921;"Synergies Turquie";journal;"19619472, 22578404";0,101;Q4;3;12;37;219;0;31;0,00;18,25;30,77;0;2;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2013-2022";"Linguistics and Language (Q4)";"Social Sciences"
142;17700154920;"Archives Juives";journal;"19650531, 00039837";0,100;Q4;5;14;60;252;3;52;0,08;18,00;61,54;0;0;France;Western Europe;"Editions Les Belles Lettres";"2001-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
143;5700184176;"Cahiers de Lexicologie";journal;"00079871";0,100;Q4;8;0;78;0;10;75;0,17;0,00;0,00;0;0;France;Western Europe;"Centre Nationale de la Recherche Scientifique";"2011-2019, 2022-2023";"Linguistics and Language (Q4)";"Social Sciences"
144;16300154756;"Caravelle";journal;"11476753";0,100;Q4;6;10;83;196;4;78;0,03;19,60;46,15;0;6;France;Western Europe;"Presses Universitaires du Mirail";"1999, 2001-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
145;21100781880;"Concurrences";journal;"21160090, 17739578";0,100;Q4;4;0;1305;0;15;1104;0,01;0,00;0,00;0;0;France;Western Europe;"Institute of Competition Law";"2014-2018";"Economics and Econometrics (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
146;21100872342;"Critique (France)";journal;"00111600, 19683901";0,100;Q4;3;64;191;701;7;140;0,04;10,95;50,00;0;0;France;Western Europe;"Editions de Minuit";"2015-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
147;21100237620;"Gazette des Archives";journal;"00165522";0,100;Q4;3;72;200;874;6;187;0,04;12,14;53,01;0;1;France;Western Europe;"Association des archivistes francais (AAF)";"1976, 2012-2022";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
148;21100294605;"Histoire Medievale et Archeologie";journal;"09912894";0,100;Q4;1;11;61;506;3;54;0,07;46,00;12,50;0;0;France;Western Europe;"Centre d'archeologie et d'histoire medievales des etablissements religieux (CAHMER)";"2013-2015, 2017-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
149;5700185694;"La Linguistique";journal;"0075966X";0,100;Q4;7;18;62;366;5;61;0,02;20,33;37,50;0;0;France;Western Europe;"Presses Universitaires de France";"2004-2023";"Arts and Humanities (miscellaneous) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
150;12100157012;"Maghreb - Machrek";journal;"22716815, 17623162";0,100;Q4;6;9;59;340;1;54;0,00;37,78;27,27;0;0;France;Western Europe;"Choiseul Editions";"1987, 1989-1990, 1994, 2007-2022";"Cultural Studies (Q4); History (Q4); Law (Q4); Literature and Literary Theory (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
151;5200152201;"Pensee";journal;"00314773";0,100;Q4;4;51;142;701;1;129;0,01;13,75;27,66;0;5;France;Western Europe;"Espaces Marx";"1971, 1978, 2006-2021";"Philosophy (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
152;5700168382;"Raisons Politiques";journal;"12911941, 19506708";0,100;Q4;17;29;103;1113;15;96;0,16;38,38;36,36;1;8;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
153;21100293216;"Recherche et Formation";journal;"09881824";0,100;Q4;8;28;80;595;9;71;0,06;21,25;31,43;0;11;France;Western Europe;"Institut National de Recherche Pedagogique";"2011-2021";"Education (Q4)";"Social Sciences"
154;21100199532;"Recherche et Pratiques Pedagogiques en Langues de Specialite - Cahiers de l'APLIUT";journal;"21195242, 22575405";0,100;Q4;8;0;77;0;4;75;0,04;0,00;0,00;0;0;France;Western Europe;"Association des Professeurs de Langues des Instituts Universitaires de Technologie (APLIUT)";"2011-2019, 2021-2023";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
155;22805;"Revue des Langues Romanes";journal;"02233711";0,100;Q4;3;15;62;571;3;60;0,03;38,07;53,33;0;0;France;Western Europe;"Universite Paul-Valery";"1964, 2002-2022";"Archeology (arts and humanities) (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
156;21101039166;"Angles";journal;"22742042";;-;2;26;0;1203;0;0;0,00;46,27;40,48;0;6;France;Western Europe;"Societe des Anglicistes de l’Enseignement Superieur";"2020-2023";"Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
157;16000154735;"Bulletin de la Societe Prehistorique Francaise";journal;"02497638";;-;23;1;0;127;0;0;0,00;127,00;53,85;0;1;France;Western Europe;"Societe Prehistorique Francaise";"2002-2016, 2020";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
158;21101044796;"Confluences Mediterranee";journal;"11482664, 21025991";;-;3;64;64;1447;16;61;0,25;22,61;39,39;6;13;France;Western Europe;"Pepper-L'Harmattan";"2019-2022";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
159;21101034122;"Espaces et Societes";journal;"00140481, 19618700";;-;3;25;29;600;5;29;0,17;24,00;51,52;0;2;France;Western Europe;"ERES";"1991, 2019-2023";"Demography; Geography, Planning and Development; Social Sciences (miscellaneous); Urban Studies";"Social Sciences"
160;21101021441;"European Journal of American Studies";journal;"19919336";;-;4;27;57;1182;5;56;0,09;43,78;40,74;0;6;France;Western Europe;"European Association for American Studies";"2018-2023";"Cultural Studies; Geography, Planning and Development; History; Literature and Literary Theory; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
161;21101039167;"Geocarrefour";journal;"1960601X, 16274873";;-;5;39;53;1441;13;53;0,25;36,95;51,72;1;18;France;Western Europe;"Association des amis de la revue de geographie de Lyon";"2018-2023";"Geography, Planning and Development; Global and Planetary Change; Urban Studies";"Environmental Science; Social Sciences"
162;21101085646;"Gouvernement et Action Publique";journal;"2262340X, 22600965";;-;4;16;24;976;4;24;0,17;61,00;10,53;1;5;France;Western Europe;"Presses de Sciences Po";"2019-2023";"Public Administration";"Social Sciences"
163;21100277369;"HERMES (France)";journal;"19631006, 07679513";;-;12;49;328;594;18;267;0,05;12,12;31,71;0;0;France;Western Europe;"Hermes";"1996-2012, 2015-2020";"Communication; Cultural Studies; Sociology and Political Science";"Social Sciences"
164;21101022489;"OEconomia";journal;"22698450, 21135207";;-;6;19;37;1264;15;36;0,41;66,53;25,00;1;4;France;Western Europe;"Association Oeconomia";"2018-2023";"Economics, Econometrics and Finance (miscellaneous); History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
165;5800169375;"Parlement[s]";journal;"17686520";;-;3;26;9;912;1;9;0,11;35,08;10,00;0;0;France;Western Europe;"Pepper-L'Harmattan";"2011-2013, 2019-2020, 2022";"History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
166;23461;"Politique Africaine";journal;"02447827";;-;4;43;30;1822;7;23;0,23;42,37;56,10;4;10;France;Western Europe;"Politique Africaine";"1984-1985, 1991, 1997, 2019-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
167;27504;"Politique Etrangere";journal;"0032342X";;-;3;61;55;40;6;51;0,11;0,66;19,64;0;10;France;Western Europe;"Institut francais des relations internationales";"1990, 1994, 2019-2023";"Political Science and International Relations";"Social Sciences"
168;19700168601;"Recherches Germaniques";journal;"03991989";;-;1;31;46;674;1;44;0,02;21,74;37,04;0;0;France;Western Europe;"Universite des Sciences Humaines";"2008-2011, 2018-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
169;21101039807;"Revue de Philosophie Economique";journal;"21184852, 13760971";;-;2;5;2;212;0;2;0,00;42,40;28,57;0;1;France;Western Europe;"Vrin";"2020-2023";"Economics and Econometrics; Philosophy; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
170;21101075356;"Sante Mentale et Droit";journal;"27729710, 27729729";;-;4;31;104;11;1;100;0,00;0,35;50,00;0;6;France;Western Europe;"Elsevier Masson s.r.l.";"2022-2023";"Issues, Ethics and Legal Aspects; Law; Pathology and Forensic Medicine";"Medicine; Nursing; Social Sciences"
171;21101039841;"Signata";journal;"25657097, 20329806";;-;2;13;17;469;0;16;0,00;36,08;61,54;0;0;France;Western Europe;"Universite de Liege, Centre de Semiotique et Rhetorique";"2019-2022";"Linguistics and Language";"Social Sciences"
172;21101049541;"Societes et Representations";journal;"12622966, 2104404X";;-;1;34;31;1258;3;25;0,10;37,00;40,63;0;0;France;Western Europe;"Editions Of The Sorbonne";"2019-2023";"Cultural Studies; History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
173;21101021795;"South Asia Multidisciplinary Academic Journal";journal;"19606060";;-;7;12;0;269;0;0;0,00;22,42;50,00;1;4;France;Western Europe;"OpenEditions Journals";"2020-2022";"Social Sciences (miscellaneous)";"Social Sciences"
174;21101048544;"Synergies Portugal";journal;"2268493X, 22684948";;-;0;12;9;208;0;7;0,00;17,33;63,64;0;0;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2019-2021";"Education; Linguistics and Language";"Social Sciences"
