Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
41;23649;"Journal of Scientific and Industrial Research";journal;"09751084, 00224456";0,290;Q1;63;151;429;3976;388;427;0,82;26,33;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969-1970, 1972-1978, 1980, 1982-1991, 1994-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
40;22367;"Progress in Natural Science: Materials International";journal;"10020071, 17455391";0,291;Q1;81;74;461;1779;664;461;1,50;24,04;China;Asiatic Region;"";"1996-2023";"Multidisciplinary (Q1); Materials Science (miscellaneous) (Q2)";"Materials Science; Multidisciplinary"
39;1300147101;"Foundations of Science";journal;"12331821";0,298;Q1;30;31;72;759;43;69;0,79;24,48;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2002, 2005-2023";"Multidisciplinary (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities; Multidisciplinary"
38;17600155110;"Research Journal of Applied Sciences (discontinued)";journal;"1815932X, 19936079";0,306;Q1;22;91;112;1547;38;112;0,34;17,00;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Multidisciplinary (Q1); Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Engineering; Multidisciplinary; Physics and Astronomy"
37;5600155094;"Perspectives on Science";journal;"10636145, 15309274";0,307;Q1;28;16;56;943;34;55;0,69;58,94;United States;Northern America;"MIT Press Journals";"1999-2023";"Multidisciplinary (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities; Multidisciplinary"
36;20699;"Current Science";journal;"00113891";0,320;Q1;137;673;2262;12519;1491;1156;0,62;18,60;India;Asiatic Region;"Indian Academy of Sciences";"1945-1951, 1973-1989, 1993-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
35;28036;"Indian Journal of Pure and Applied Physics";journal;"09751041, 00195596";0,324;-;46;121;426;2638;343;422;0,83;21,80;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969, 1971, 1974-1990, 1993-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
34;3900148513;"Journal of Applied Sciences (discontinued)";journal;"18125654, 18125662";0,335;Q1;50;533;1665;11030;1434;1665;0,89;20,69;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2015";"Multidisciplinary (Q1)";"Multidisciplinary"
33;145331;"Brazilian Archives of Biology and Technology";journal;"15168913";0,338;Q1;64;151;582;4914;432;581;0,67;32,54;Brazil;Latin America;"Instituto de Tecnologia do Parana";"1998-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
32;26207;"Xinan Jiaotong Daxue Xuebao/Journal of Southwest Jiaotong University";journal;"02582724";0,348;Q1;26;169;486;2849;300;486;0,61;16,86;China;Asiatic Region;"Science China Press";"1991, 1998, 2001-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
31;18659;"Anais da Academia Brasileira de Ciencias";journal;"00013765, 16782690";0,354;Q1;73;115;242;5096;349;230;1,40;44,31;Brazil;Latin America;"Academia Brasileira de Ciencias";"1945-1946, 1949, 1970-1992, 1994-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
30;28472;"Fractals";journal;"17936543, 0218348X";0,375;Q1;64;42;133;880;77;133;0,60;20,95;Singapore;Asiatic Region;"World Scientific";"1995-2023";"Multidisciplinary (Q1); Applied Mathematics (Q3); Modeling and Simulation (Q3); Geometry and Topology (Q4)";"Mathematics; Multidisciplinary"
29;18761;"Advances in Complex Systems";journal;"02195259, 17936802";0,420;Q1;38;46;139;1636;165;131;0,95;35,57;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2023";"Multidisciplinary (Q1); Control and Systems Engineering (Q2)";"Engineering; Multidisciplinary"
28;23030;"Journal of the Royal Society of New Zealand";journal;"03036758";0,433;Q1;45;9;57;956;54;54;0,79;106,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
27;6400153122;"American Journal of Applied Sciences (discontinued)";journal;"15469239, 15543641";0,470;Q1;54;209;779;4154;1167;779;1,54;19,88;United States;Northern America;"Science Publications";"2007-2016";"Multidisciplinary (Q1)";"Multidisciplinary"
26;23516;"Journal of the Royal Society of Western Australia";journal;"0035922X";0,490;Q1;29;44;83;1709;73;80;0,73;38,84;Australia;Pacific Region;"Royal Society of Western Australia Inc.";"1981, 1983-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
25;21100405003;"Science Bulletin";journal;"20959273, 20959281";0,495;Q1;148;585;1844;18238;2575;1776;1,40;31,18;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
24;22251;"Pacific Science";journal;"15346188, 00308870";0,504;Q1;46;39;137;1569;156;135;1,08;40,23;United States;Northern America;"University of Hawaii Press";"1979-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
23;4400151506;"Eurasip Journal on Bioinformatics and Systems Biology";journal;"16874153, 16874145";0,508;Q1;23;3;47;82;71;45;1,53;27,33;Germany;Western Europe;"SpringerOpen";"2006-2017";"Computer Science (miscellaneous) (Q1); Multidisciplinary (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computer Science Applications (Q2); Medicine (miscellaneous) (Q2); Signal Processing (Q2); Computational Mathematics (Q3); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine; Multidisciplinary"
22;24197;"Scientific American";journal;"00368733";0,527;Q1;100;465;953;135;668;410;0,70;0,29;United States;Northern America;"Scientific American Inc.";"1947-1950, 1958-2020";"Multidisciplinary (Q1)";"Multidisciplinary"
21;27733;"Latin American Research Review";journal;"00238791, 15424278";0,560;-;54;51;150;2010;99;141;0,60;39,41;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
20;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,584;Q1;116;250;810;6793;890;803;0,97;27,17;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Engineering (miscellaneous) (Q1); Multidisciplinary (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics; Multidisciplinary"
19;23100;"Proceedings of the Japan Academy Series B: Physical and Biological Sciences";journal;"13492896, 03862208";1,242;Q1;66;43;141;2758;418;140;3,19;64,14;Japan;Asiatic Region;"Japan Academy";"1977-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Multidisciplinary (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine; Multidisciplinary; Physics and Astronomy"
18;10600153309;"PLoS ONE";journal;"19326203";2,425;-;435;13742;13782;654871;69775;13782;4,66;47,65;United States;Northern America;"Public Library of Science";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
17;21121;"Proceedings of the National Academy of Sciences of the United States of America";journal;"10916490, 00278424";6,864;Q1;869;3916;11745;149339;122617;10845;9,81;38,14;United States;Northern America;"National Academy of Sciences";"1945-1951, 1961-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
16;23571;"Science";journal;"10959203, 00368075";14,238;Q1;1336;2094;6783;33839;96383;4335;13,72;16,16;United States;Northern America;"American Association for the Advancement of Science";"1880-1881, 1883-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1)";"Arts and Humanities; Multidisciplinary"
15;21206;"Nature";journal;"14764687, 00280836";17,598;Q1;1391;2527;7307;35799;108582;4451;14,30;14,17;United Kingdom;Western Europe;"Nature Research";"1869-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
14;21100201062;"Asian Journal of Applied Sciences (discontinued)";journal;"19963343";;-;18;74;0;1994;0;0;0,00;26,95;Pakistan;Asiatic Region;"Science Alert";"2011-2017";"Multidisciplinary";"Multidisciplinary"
13;20300195074;"ASM Science Journal";journal;"18236782";;-;11;21;0;329;0;0;0,00;15,67;Malaysia;Asiatic Region;"Akademi Sains Malaysia";"2011-2015, 2017-2023";"Multidisciplinary";"Multidisciplinary"
12;21100199522;"Bulletin of the Georgian National Academy of Sciences";journal;"01321447";;-;14;88;0;1038;0;0;0,00;11,80;Georgia;Eastern Europe;"Georgian National Academy of Sciences";"2011-2023";"Multidisciplinary";"Multidisciplinary"
11;21100440523;"Interaction Design and Architecture(s)";journal;"18269745, 22832998";;-;19;6;0;121;0;0;0,00;20,17;Italy;Western Europe;"ASLERD";"2007, 2011-2023";"Architecture; Computer Science Applications; Education; Human-Computer Interaction; Media Technology; Pharmacology; Social Sciences (miscellaneous)";"Computer Science; Engineering; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
10;21100853929;"International Journal of Systematic Innovation";journal;"20778767, 20777973";;-;6;9;9;151;1;9;0,11;16,78;Taiwan;Asiatic Region;"The Society of Systematic Innovation";"2010-2023";"Artificial Intelligence; Information Systems and Management; Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
9;21101034114;"Journal of Applied Science and Engineering (Taiwan)";journal;"27089975, 27089967";;-;32;42;152;758;24;151;0,19;18,05;Taiwan;Asiatic Region;"Tamkang University";"2021-2024";"Engineering (miscellaneous); Multidisciplinary";"Engineering; Multidisciplinary"
8;19900191882;"Journal of Sciences, Islamic Republic of Iran";journal;"10161104";;-;14;21;0;634;0;0;0,00;30,19;Iran;Middle East;"University of Tehran";"2011-2022";"Multidisciplinary";"Multidisciplinary"
7;5800207553;"Linguistics in the Netherlands";journal;"09297332";;-;17;11;36;246;12;36;0,29;22,36;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Health Professions (miscellaneous); Linguistics and Language; Multidisciplinary; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
6;19900191611;"Modern Applied Science (discontinued)";journal;"19131852, 19131844";;-;30;181;0;3408;0;0;0,00;18,83;Canada;Northern America;"Canadian Center of Science and Education";"2011-2015";"Multidisciplinary";"Multidisciplinary"
5;21100197942;"Periodico Tche Quimica (discontinued)";journal;"18060374, 21790302";;-;31;17;0;356;0;0;0,00;20,94;Brazil;Latin America;"Tche Quimica Group";"2011-2020";"Chemistry (miscellaneous); Education";"Chemistry; Social Sciences"
4;21100202735;"Revista Lasallista de Investigacion";journal;"17944449";;-;11;33;0;793;0;0;0,00;24,03;Colombia;Latin America;"Corporacion Universitaria Lasallista";"2011, 2013-2023";"Multidisciplinary";"Multidisciplinary"
3;21100247071;"Science and Technology Studies";journal;"22434690";;-;22;10;0;419;0;0;0,00;41,90;Finland;Western Europe;"Finnish Society for Science and Technology Studies";"2012-2023";"History and Philosophy of Science";"Arts and Humanities"
2;21100200805;"Scientific Reports";journal;"20452322";;-;315;197;0;7865;0;0;0,00;39,92;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Multidisciplinary";"Multidisciplinary"
1;20500195146;"World Applied Sciences Journal (discontinued)";journal;"18184952, 19916426";;-;46;977;0;23906;0;0;0,00;24,47;Pakistan;Asiatic Region;"International Digital Organization for Scientific Information";"2011-2016";"Multidisciplinary";"Multidisciplinary"
