Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
82;24208;"Genetic Programming and Evolvable Machines";journal;"13892576, 15737632";0,302;Q3;44;21;65;784;136;54;2,07;37,33;12,20;0;0;United States;Northern America;"Springer New York";"2003-2023";"Hardware and Architecture (Q2); Computer Science Applications (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
83;12961;"Journal of Computer and Systems Sciences International";journal;"10642307, 15556530";0,300;Q3;24;79;229;1512;159;229;0,70;19,14;18,33;0;2;United States;Northern America;"Pleiades Publishing";"1993-2023";"Computer Networks and Communications (Q2); Computer Vision and Pattern Recognition (Q2); Applied Mathematics (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
84;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";0,294;Q3;48;17;36;773;37;34;0,69;45,47;19,23;0;1;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Engineering (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Computer Vision and Pattern Recognition (Q3); Modeling and Simulation (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
85;19268;"International Journal of High Performance Computing Applications";journal;"10943420, 17412846";0,294;Q3;67;65;107;1976;190;101;1,53;30,40;14,87;1;7;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
86;26132;"Journal of Computer Science and Technology";journal;"18604749, 10009000";0,292;Q3;59;90;294;3362;508;282;1,77;37,36;26,38;0;4;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
87;28325;"International Journal of Parallel Programming";journal;"08857458";0,289;Q3;40;65;197;1955;266;182;1,38;30,08;19,18;0;10;United States;Northern America;"Springer New York";"1986-1992, 1994-2023";"Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
88;20569;"Electronic Notes in Theoretical Computer Science";journal;"15710661";0,286;Q3;64;91;237;1946;193;213;0,78;21,38;15,51;0;2;Netherlands;Western Europe;"Elsevier B.V.";"1995-2020";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
89;12991;"RAIRO - Operations Research";journal;"12903868, 03990559";0,277;Q3;36;80;194;3044;154;191;0,81;38,05;23,60;0;11;France;Western Europe;"EDP Sciences";"1977-1978, 1995-2023";"Computer Science Applications (Q3); Management Science and Operations Research (Q3); Theoretical Computer Science (Q3)";"Computer Science; Decision Sciences; Mathematics"
90;21100199795;"Algorithms";journal;"19994893";0,276;Q4;51;212;301;7700;468;297;1,61;36,32;29,26;2;26;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Numerical Analysis (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
91;24449;"Kybernetika";journal;"00235954, 1805949X";0,268;Q4;41;72;183;2037;138;180;0,68;28,29;22,95;0;4;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972-1989, 1996-2023";"Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
92;21100857172;"Computation";journal;"20793197";0,266;Q4;30;65;130;3032;188;126;1,46;46,65;17,61;0;10;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Computer Science (miscellaneous) (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
93;21100793184;"Prikladnaya Diskretnaya Matematika";journal;"23112263, 20710410";0,265;Q4;7;41;76;490;28;76;0,37;11,95;34,69;0;0;Russian Federation;Eastern Europe;"Tomsk State University";"2016-2023";"Applied Mathematics (Q3); Computational Theory and Mathematics (Q3); Signal Processing (Q3); Discrete Mathematics and Combinatorics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
94;11300153726;"Intelligent Data Analysis";journal;"1088467X, 15714128";0,251;Q4;52;75;256;2617;218;235;0,76;34,89;26,50;0;3;Netherlands;Western Europe;"IOS Press BV";"1997-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
95;15583;"New Generation Computing";journal;"02883635, 18827055";0,242;Q4;31;20;61;673;56;58;0,90;33,65;4,76;0;1;Japan;Asiatic Region;"Springer Japan";"1983-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
96;18700156724;"International Journal of Computing Science and Mathematics";journal;"17525063, 17525055";0,230;Q4;21;56;163;1069;153;163;1,16;19,09;27,21;0;7;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2010, 2012-2023";"Computational Mathematics (Q3); Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
97;23958;"Journal of Multiple-Valued Logic and Soft Computing";journal;"15423980";0,224;Q4;29;55;163;1640;114;160;0,66;29,82;32,31;0;3;United States;Northern America;"Old City Publishing";"2003-2023";"Software (Q3); Logic (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
98;12324;"Computer Systems Science and Engineering";journal;"02676192";0,220;Q4;30;43;115;1132;65;108;0,53;26,33;29,75;0;3;United Kingdom;Western Europe;"Tech Science Press";"1985-1988, 1990-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
99;14500154706;"International Journal of Computational Intelligence and Applications";journal;"14690268, 17575885";0,217;Q4;23;22;76;725;69;76;0,84;32,95;27,59;0;3;Singapore;Asiatic Region;"World Scientific Publishing Co., Inc.";"2008-2023";"Computer Science Applications (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
100;17800156773;"International Journal of Innovative Computing and Applications";journal;"17516498, 1751648X";0,213;Q4;19;22;57;690;35;57;0,39;31,36;29,09;0;6;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Hardware and Architecture (Q3); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
101;130012;"IETE Journal of Research";journal;"0974780X, 03772063";0,207;Q4;35;91;279;2303;301;263;0,90;25,31;17,95;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1975, 1979-1989, 1993-2023";"Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
102;26141;"Parallel Processing Letters";journal;"1793642X, 01296264";0,207;Q4;33;17;73;405;55;61;0,81;23,82;26,00;0;0;Singapore;Asiatic Region;"World Scientific";"1994-2023";"Hardware and Architecture (Q3); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
103;11400153333;"Journal of Signal Processing Systems";journal;"19398115, 19398018";0,203;Q4;59;127;348;3962;367;330;1,11;31,20;26,02;1;18;United States;Northern America;"Springer New York";"2008-2023";"Control and Systems Engineering (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Signal Processing (Q3); Modeling and Simulation (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
104;25476;"Intelligent Automation and Soft Computing";journal;"10798587, 2326005X";0,197;Q4;35;91;199;2497;178;193;0,82;27,44;29,20;0;14;United States;Northern America;"Tech Science Press";"1995-2023";"Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
105;19700182903;"Journal of Theoretical and Applied Information Technology";journal;"18173195, 19928645";0,166;Q4;39;697;1919;22512;1309;1919;0,70;32,30;29,46;0;108;Pakistan;Asiatic Region;"Little Lion Scientific";"2005, 2008-2023";"Computer Science (miscellaneous) (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
106;21100242605;"International Journal of Pervasive Computing and Communications";journal;"1742738X, 17427371";0,162;Q4;23;14;68;402;61;68;0,89;28,71;46,88;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2007-2023";"Computer Science (miscellaneous) (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
107;21100208036;"Foundations of Computing and Decision Sciences";journal;"23003405, 08676356";0,152;Q4;17;18;51;589;42;50;1,00;32,72;30,23;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Computer Science (miscellaneous) (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
108;28477;"International Journal of Computational Geometry and Applications";journal;"17936357, 02181959";0,152;Q4;40;18;45;393;18;43;0,46;21,83;18,52;0;1;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Geometry and Topology (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
109;13024;"Acta Cybernetica";journal;"0324721X";0,138;Q4;18;21;81;472;31;79;0,36;22,48;17,95;0;1;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computational Theory and Mathematics (Q4); Computer Science (miscellaneous) (Q4); Computer Vision and Pattern Recognition (Q4); Electrical and Electronic Engineering (Q4); Information Systems and Management (Q4); Management Science and Operations Research (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
110;25507;"Informatica (Slovenia)";journal;"18543871, 03505596";0,138;Q4;39;60;149;1818;93;138;0,67;30,30;26,92;0;3;Slovenia;Eastern Europe;"Slovene Society Informatika";"1995-2023";"Artificial Intelligence (Q4); Computer Science Applications (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
111;17200154704;"International Journal of Soft Computing (discontinued)";journal;"18169503";0,131;Q4;16;0;116;0;40;116;0,22;0,00;0,00;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2006-2016";"Modeling and Simulation (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
112;21100255064;"Mendel";journal;"18033814";0,118;Q4;15;36;114;585;59;111;0,52;16,25;11,27;0;8;Czech Republic;Eastern Europe;"Brno University of Technology";"2005-2007, 2009-2023";"Computational Mathematics (Q4); Computer Science (miscellaneous) (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
113;20500195139;"International Journal of Imaging and Robotics (discontinued)";journal;"2231525X";0,115;Q4;11;0;131;0;46;130;0,43;0,00;0,00;0;0;India;Asiatic Region;"Centre for Environment and Socio-Economic Research Publications";"2011-2017";"Computer Vision and Pattern Recognition (Q4); Human-Computer Interaction (Q4); Signal Processing (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
114;24805;"Neural, Parallel and Scientific Computations (discontinued)";journal;"10615369";0,115;Q4;14;0;35;0;6;35;0,27;0,00;0,00;0;0;United States;Northern America;"Dynamic Publishers";"2004-2016";"Applied Mathematics (Q4); Artificial Intelligence (Q4); Computer Networks and Communications (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
115;22883;"Systems and Computers in Japan";journal;"08821666, 1520684X";0,112;Q4;24;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1983, 1985-2007";"Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
116;22705;"Konstruktion";journal;"07205953";0,101;Q4;8;131;709;478;10;660;0,01;3,65;7,89;0;20;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"1969, 1972-1978, 1980-1992, 1994-2002, 2004-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Theoretical Computer Science (Q4)";"Engineering; Materials Science; Mathematics"
117;21101085281;"Art, Science, and Engineering of Programming";journal;"24737321";;-;10;15;19;678;37;18;1,95;45,20;4,26;0;1;United States;Northern America;"AOSA Inc.";"2017-2023";"Artificial Intelligence; Computational Theory and Mathematics; Modeling and Simulation; Software; Theoretical Computer Science";"Computer Science; Mathematics"
118;21100886430;"Forum of Mathematics, Sigma";journal;"20505094";;-;23;5;92;204;137;92;1,41;40,80;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory; Analysis; Computational Mathematics; Discrete Mathematics and Combinatorics; Geometry and Topology; Mathematical Physics; Statistics and Probability; Theoretical Computer Science";"Mathematics"
119;21100872828;"Foundations and Trends in Programming Languages";journal;"23251107, 23251131";;-;11;1;8;40;65;8;9,20;40,00;0,00;0;0;United States;Northern America;"Now Publishers Inc";"2014-2022";"Computer Science Applications; Software; Theoretical Computer Science";"Computer Science; Mathematics"
120;21100897776;"Theory and Applications of Graphs";journal;"24709859";;-;4;13;0;225;0;0;0,00;17,31;16,00;0;0;United States;Northern America;"Georgia Southern University";"2018-2023";"Discrete Mathematics and Combinatorics; Numerical Analysis; Theoretical Computer Science";"Mathematics"
