Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
92;21100208039;"International Journal of Urban Sustainable Development";journal;"19463138, 19463146";0,490;Q2;23;19;51;1036;71;47;0,86;54,53;46,15;7;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Development (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
93;28465;"Economic Development Quarterly";journal;"15523543, 08912424";0,483;Q2;55;25;79;1421;109;77;1,02;56,84;25,00;13;20;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Development (Q2); Economics and Econometrics (Q2); Urban Studies (Q2)";"Economics, Econometrics and Finance; Social Sciences"
94;21100405571;"Austrian Journal of South-East Asian Studies";journal;"19992521, 1999253X";0,478;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Austria;Western Europe;"Society for South-East Asian Studies";"2015-2022";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
95;17086;"South Asia: Journal of South Asia Studies";journal;"14790270, 00856401";0,477;Q2;27;52;195;2303;101;186;0,30;44,29;44,90;1;10;United Kingdom;Western Europe;"Routledge";"1971-1976, 1978-2023";"Cultural Studies (Q1); History (Q1); Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
96;24359;"Women's Studies International Forum";journal;"02775395";0,474;Q2;71;97;220;5794;305;212;0,96;59,73;80,42;20;68;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Development (Q2); Education (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
97;21100784274;"Journal of Agribusiness in Developing and Emerging Economies";journal;"20440847, 20440839";0,466;Q2;24;37;30;1781;42;30;1,40;48,14;25,41;0;25;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2013, 2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Development (Q2); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
98;19700201531;"Journal of Social Entrepreneurship";journal;"19420684, 19420676";0,464;Q2;41;16;50;1084;100;50;1,55;67,75;44,44;2;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Business and International Management (Q2); Development (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
99;29268;"Community Development Journal";journal;"00103802, 14682656";0,462;Q2;51;38;121;1402;115;108;0,70;36,89;57,38;7;23;United Kingdom;Western Europe;"Oxford University Press";"1966-2023";"Development (Q2)";"Social Sciences"
100;27733;"Latin American Research Review";journal;"00238791, 15424278";0,460;Q2;54;44;157;2580;135;147;0,83;58,64;43,86;8;14;United States;Northern America;"Cambridge University Press";"1965-2023";"Cultural Studies (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Literature and Literary Theory (Q1); Multidisciplinary (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Multidisciplinary; Social Sciences"
101;38661;"Quarterly Journal of International Agriculture";journal;"00498599";0,457;Q2;24;0;13;0;14;13;0,00;0,00;0,00;0;0;Germany;Western Europe;"DLG Verlag";"1979-1982, 1984-2015";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
102;21100207601;"International Journal of Climate Change Strategies and Management";journal;"17568692";0,453;Q2;36;47;119;2655;160;117;1,16;56,49;30,83;0;42;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Development (Q2); Geography, Planning and Development (Q2); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
103;14746;"IDS Bulletin";journal;"02655012, 17595436";0,433;Q2;57;38;202;1192;135;187;0,66;31,37;47,54;38;32;United Kingdom;Western Europe;"Institute of Development Studies";"1976-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
104;21100781903;"Mir Rossii";journal;"18110398, 1811038X";0,429;Q2;10;30;59;1271;35;59;0,59;42,37;50,00;0;20;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2016-2022";"Demography (Q2); Development (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
105;16904;"International Finance";journal;"13670271, 14682362";0,424;Q2;43;17;48;680;38;44;0,55;40,00;12,12;9;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Development (Q2); Finance (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Social Sciences"
106;145246;"Journal of Workplace Learning";journal;"13665626";0,423;Q2;59;40;109;2474;169;106;1,35;61,85;61,90;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q2); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
107;14851;"Journal of International Trade and Economic Development";journal;"09638199, 14699559";0,420;Q2;43;49;146;2143;148;144;0,97;43,73;17,35;12;35;United Kingdom;Western Europe;"Routledge";"1992-2023";"Aerospace Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2)";"Engineering; Social Sciences"
108;21100435556;"Regional Science Policy and Practice";journal;"17577802";0,415;Q2;26;24;41;909;45;40;0,41;37,88;31,82;7;13;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Development (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
109;14100;"Development in Practice";journal;"13649213, 09614524";0,404;Q2;53;98;295;2385;250;264;0,78;24,34;52,43;33;76;United Kingdom;Western Europe;"Routledge";"1991-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
110;19600162167;"Journal of Water and Land Development";journal;"14297426, 20834535";0,401;Q2;24;70;166;2208;260;166;1,54;31,54;34,04;0;42;Poland;Eastern Europe;"Institute for Land Reclamation and Grassland Farming";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Development (Q2); Geography, Planning and Development (Q2); Water Science and Technology (Q2); Environmental Engineering (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
111;15864;"Journal of Imperial and Commonwealth History";journal;"17439329, 03086534";0,399;Q2;32;47;126;2193;85;125;0,58;46,66;42,00;1;18;United Kingdom;Western Europe;"Routledge";"1972-2023";"History (Q1); Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
112;21100299422;"Water Resources and Rural Development";journal;"22126082";0,399;Q2;17;0;28;0;50;27;1,63;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2017";"Development (Q2); Geography, Planning and Development (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
113;15400;"Review of Development Economics";journal;"14679361, 13636669";0,396;Q2;62;97;202;3937;184;199;0,84;40,59;24,75;44;78;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
114;4700152730;"Journal of Community Practice";journal;"15433706, 10705422";0,393;Q2;38;31;84;1060;64;72;0,64;34,19;60,00;3;20;United States;Northern America;"Routledge";"1994-2023";"Development (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
115;21100255088;"Journal of Water Sanitation and Hygiene for Development";journal;"20439083";0,392;Q3;31;76;202;2682;209;197;0,99;35,29;40,71;18;71;United Kingdom;Western Europe;"IWA Publishing";"2011-2023";"Pollution (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Development (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine; Social Sciences"
116;19500157111;"New Medit";journal;"15945685";0,379;-;23;31;102;1172;88;100;0,80;37,81;27,50;6;16;Italy;Western Europe;"Bononia University Press";"2008-2023";"Agronomy and Crop Science (Q2); Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
117;24965;"Empirica";journal;"15736911, 03408744";0,364;Q3;35;35;103;1359;99;98;0,80;38,83;37,84;13;26;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
118;28972;"Journal of East-West Business";journal;"10669868, 15286959";0,360;Q3;21;16;44;980;55;43;1,23;61,25;48,57;3;6;United States;Northern America;"Routledge";"1994-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Development (Q3)";"Business, Management and Accounting; Social Sciences"
119;21100780469;"World Development Perspectives";journal;"24522929";0,348;Q3;22;18;71;734;72;69;1,01;40,78;26,53;4;14;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Development (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
120;27665;"Journal of Contemporary African Studies";journal;"14699397, 02589001";0,340;Q3;40;36;97;1586;78;88;0,76;44,06;13,64;6;18;United Kingdom;Western Europe;"Routledge";"1981-1984, 1986-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Development (Q3)";"Social Sciences"
121;25322;"Bulletin of Latin American Research";journal;"14709856, 02613050";0,332;Q3;38;48;80;2083;82;79;0,95;43,40;51,02;2;15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
122;19700186953;"Enterprise Development and Microfinance";journal;"17551978, 17551986";0,331;Q3;20;21;70;456;36;64;0,62;21,71;42,50;3;20;United Kingdom;Western Europe;"Practical Action Publishing";"2007-2022";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
123;19096;"Journal of North African Studies";journal;"17439345, 13629387";0,329;Q3;30;42;151;1494;90;128;0,44;35,57;68,42;2;17;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Development (Q3)";"Social Sciences"
124;28336;"Ocean Development and International Law";journal;"00908320, 15210642";0,324;Q3;36;20;63;759;70;58;1,00;37,95;23,08;3;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Law (Q2); Political Science and International Relations (Q2); Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
125;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,314;-;25;28;77;1335;111;76;1,32;47,68;32,81;3;17;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
126;14118;"Development Southern Africa";journal;"14703637, 0376835X";0,302;Q3;52;53;160;2083;150;155;0,66;39,30;44,32;0;41;United Kingdom;Western Europe;"Routledge";"1984-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
127;4700152402;"Journal of Family Social Work";journal;"10522158";0,298;Q3;28;31;87;1214;48;70;0,54;39,16;75,32;5;14;United States;Northern America;"Routledge";"1994-2023";"Sociology and Political Science (Q2); Development (Q3); Social Work (Q3)";"Social Sciences"
128;21100262313;"Worldwide Hospitality and Tourism Themes";journal;"17554217, 17554225";0,294;Q3;32;77;182;1713;157;162;0,75;22,25;51,55;0;48;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Development (Q3); Management, Monitoring, Policy and Law (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
129;16383;"Comparative Studies of South Asia, Africa and the Middle East";journal;"1548226X, 1089201X";0,286;Q3;34;46;155;1925;95;143;0,39;41,85;55,56;1;1;United States;Northern America;"Duke University Press";"1996-2023";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
130;21100838801;"African Evaluation Journal";journal;"23065133, 23104988";0,283;Q3;9;21;16;416;15;15;0,94;19,81;42,86;5;11;South Africa;Africa;"AOSIS (Pty) Ltd";"2017-2023";"Sociology and Political Science (Q2); Development (Q3)";"Social Sciences"
131;16405;"East Asia";journal;"18746284, 10966838";0,282;Q3;23;22;57;1098;42;57;0,83;49,91;4,55;8;11;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
132;25587;"Pacific Economic Review";journal;"1361374X, 14680106";0,279;Q3;37;38;107;969;71;102;0,44;25,50;21,33;18;26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Aerospace Engineering (Q3); Development (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
133;21100228053;"Law and Development Review";journal;"19433867, 21946523";0,275;Q3;10;29;53;2251;41;51;0,57;77,62;41,94;0;22;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2); Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
134;23554;"Problemas del Desarrollo";journal;"03017036";0,270;Q3;11;31;100;1096;41;88;0,44;35,35;34,04;2;20;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1979-1980, 1992-1993, 2009-2023";"Development (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
135;7700153202;"Investigaciones Regionales";journal;"16957253";0,259;Q3;21;28;83;1407;62;81;0,64;50,25;36,67;0;21;Spain;Western Europe;"Facultad de Ciencias Economicas - Universidad de Alcala";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
136;21100275419;"Rivista di Studi sulla Sostenibilita";journal;"22397221, 22391959";0,257;Q3;16;23;77;645;52;72;0,54;28,04;43,28;0;16;Italy;Western Europe;"FrancoAngeli Edizioni";"2011-2023";"Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Energy; Environmental Science; Social Sciences"
137;19955;"Economic Affairs";journal;"02650665, 14680270";0,256;Q3;23;40;116;1102;56;88;0,54;27,55;24,14;10;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Aerospace Engineering (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
138;21517;"South East Asia Research";journal;"0967828X";0,256;Q3;27;22;81;1015;53;81;0,63;46,14;44,00;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
139;13499;"Asian Development Review";journal;"01161105, 19967241";0,250;Q3;28;19;50;624;37;47;0,52;32,84;38,46;10;18;Singapore;Asiatic Region;"World Scientific";"1983-2000, 2002-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
140;22754;"Journal of the Asia Pacific Economy";journal;"13547860, 14699648";0,249;Q3;38;36;108;1469;91;104;0,72;40,81;32,43;8;31;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
141;15593;"Journal of Asian and African Studies";journal;"00219096, 17452538";0,247;Q3;32;74;167;3914;116;165;0,61;52,89;33,64;14;39;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
142;55289;"Journal of Developing Societies";journal;"0169796X";0,240;Q3;30;21;67;1058;59;62;1,05;50,38;58,62;0;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
143;21100788974;"Africa Review";journal;"09744061, 09744053";0,235;Q3;13;13;36;550;18;36;0,52;42,31;28,57;2;8;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"History (Q1); Development (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
144;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,222;Q3;23;53;168;2034;136;146;0,78;38,38;33,67;0;13;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Development (Q3); Education (Q3); Industrial Relations (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
145;21100815304;"African Journal of Food, Agriculture, Nutrition and Development";journal;"16845358, 16845374";0,219;Q3;18;50;194;1613;103;168;0,53;32,26;42,07;4;33;Kenya;Africa;"African Scholarly Science Communications Trust (ASSCAT)";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Development (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Social Sciences"
146;18300156729;"Applied Econometrics and International Development";journal;"15784487";0,217;Q3;14;16;73;630;25;73;0,26;39,38;42,11;0;11;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2009-2023";"Development (Q3); Economics and Econometrics (Q3); Finance (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
147;14089;"Developing Economies";journal;"00121533, 17461049";0,213;Q3;35;14;39;492;19;38;0,42;35,14;35,71;4;12;United States;Northern America;"Wiley-Blackwell";"1962-2023";"Development (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
148;21100197733;"Ager";journal;"15787168";0,212;Q3;12;13;33;674;26;33;0,43;51,85;38,71;1;8;Spain;Western Europe;"Centro de estudios sobre la despoblacion y desarrollo de areas rurales";"2009-2022";"Demography (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
149;21100814517;"Space and Culture, India";journal;"20528396";0,212;Q3;15;46;68;1422;21;56;0,20;30,91;67,54;0;20;United Kingdom;Western Europe;"ACCB Publishing";"2013-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Education (Q3); Gender Studies (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
150;13100154703;"Regional and Sectoral Economic Studies";journal;"15784460";0,209;-;14;14;49;558;35;49;0,30;39,86;36,36;0;11;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2008-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
151;23891;"China Report";journal;"00094455, 0973063X";0,206;Q3;18;22;55;850;41;52;0,85;38,64;39,13;2;9;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1971, 1979, 1989-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
152;21100790079;"Journal of Agricultural Extension";journal;"24086851, 1119944X";0,204;Q3;10;112;86;2121;20;86;0,23;18,94;31,29;1;71;Nigeria;Africa;"Agricultural Extension Society of Nigeria";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Development (Q3); Education (Q3)";"Agricultural and Biological Sciences; Social Sciences"
153;14890;"Mondes En Developpement";journal;"03023052, 17821444";0,204;Q3;13;43;123;1512;17;110;0,11;35,16;30,00;4;28;Belgium;Western Europe;"CAIRN Belgique";"1977-1979, 1982-2023";"Development (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
154;21100228533;"Regional Science Inquiry";journal;"17917735, 17915961";0,199;Q3;11;42;89;1131;51;84;0,55;26,93;51,35;0;23;Greece;Western Europe;"Hellenic Association of Regional Scientists";"2012-2023";"Development (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
155;21100857165;"Margin";journal;"09738029, 09738010";0,197;Q3;18;20;57;851;30;57;0,42;42,55;17,24;5;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2022";"Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
156;4700152223;"Journal of Agriculture and Rural Development in the Tropics and Subtropics";journal;"16129830";0,195;Q3;23;18;73;720;42;73;0,57;40,00;36,99;1;11;Germany;Western Europe;"University of Kassel";"2002-2022";"Development (Q3); Forestry (Q3); Geography, Planning and Development (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Social Sciences"
157;23496;"Copenhagen Journal of Asian Studies";journal;"13954199";0,194;Q3;17;9;29;401;9;28;0,29;44,56;12,50;4;5;Denmark;Western Europe;"Copenhagen Business School";"1995-1998, 2000-2007, 2009-2018, 2020-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
158;21100220499;"Field Actions Science Report";journal;"1867139X, 18678521";0,194;Q3;15;19;47;16;34;43;0,23;0,84;23,53;0;12;France;Western Europe;"Institut Veolia Environnement";"2012-2022";"Development (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Education (Q4); Health (social science) (Q4)";"Social Sciences"
159;21100447802;"Asian Education and Development Studies";journal;"20463170, 20463162";0,190;-;20;33;89;1289;70;86;0,47;39,06;21,95;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Social Sciences (miscellaneous) (Q3); Education (Q4)";"Social Sciences"
160;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,186;Q3;16;160;170;5231;53;170;0,28;32,69;35,77;3;58;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Development (Q3); Economic Geology (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
161;11000153705;"Journal of Transnational Management";journal;"15475778, 15475786";0,185;Q3;21;13;51;502;38;40;0,68;38,62;29,17;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Development (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
162;26285;"Revue d'Economie du Developpement";journal;"17821517, 12454060";0,184;Q3;11;12;64;726;11;60;0,20;60,50;9,09;1;10;Belgium;Western Europe;"Boeck Universite";"1993-2023";"Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
163;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,182;-;10;39;75;903;14;75;0,18;23,15;47,50;0;16;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
164;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,177;Q3;14;15;41;649;15;34;0,31;43,27;50,00;2;8;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q2); History (Q2); Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
165;21100374810;"Central Asia and the Caucasus (discontinued)";journal;"20023839, 14046091";0,175;Q3;11;36;139;470;76;139;0,72;13,06;50,65;0;22;Sweden;Western Europe;"CA and C Press AB";"2013-2021";"Development (Q3); Ocean Engineering (Q3); Political Science and International Relations (Q3)";"Engineering; Social Sciences"
166;15158;"Inner Asia";journal;"22105018, 14648172";0,172;Q3;21;12;45;483;19;40;0,47;40,25;62,50;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
167;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,172;Q3;18;15;44;763;44;42;0,67;50,87;66,67;2;14;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q2); Business and International Management (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
168;15401;"Review of Urban and Regional Development Studies";journal;"09170553, 1467940X";0,170;Q3;24;11;38;428;22;37;0,40;38,91;19,23;1;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2019";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
169;21100788912;"African Journal of Science, Technology, Innovation and Development";journal;"20421338, 20421346";0,168;Q3;22;79;194;3387;105;192;0,59;42,87;33,11;6;51;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Computer Networks and Communications (Q3); Development (Q3); Civil and Structural Engineering (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Social Sciences"
170;21100244868;"AHURI Final Report";journal;"18347223";0,167;Q3;16;17;55;1739;74;55;1,68;102,29;47,17;17;17;Australia;Pacific Region;"Australian Housing and Urban Research Institute (AHURI)";"2008-2023";"Development (Q3); Urban Studies (Q3); Public Administration (Q4)";"Social Sciences"
171;28407;"Asian Economic Journal";journal;"13513958, 14678381";0,166;Q3;33;19;56;531;25;56;0,25;27,95;21,62;6;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
172;25354;"Canadian Journal of African Studies";journal;"00083968";0,165;Q3;15;19;71;860;43;68;0,55;45,26;36,00;5;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1980, 1982-1986, 1988-1996, 1999, 2001, 2014-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Demography (Q3); Development (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
173;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,163;Q3;21;36;110;1593;27;108;0,24;44,25;50,00;1;8;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"History (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
174;14090;"Development";journal;"10116370, 14617072";0,163;Q3;44;24;157;505;49;144;0,20;21,04;35,71;4;16;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1984-1985, 1988-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
175;300147003;"Journal of Futures Studies";journal;"10276084";0,160;Q3;24;28;110;1257;27;103;0,21;44,89;44,44;0;8;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Development (Q3); History and Philosophy of Science (Q3); Decision Sciences (miscellaneous) (Q4)";"Arts and Humanities; Decision Sciences; Social Sciences"
176;4700152709;"Progress in Industrial Ecology";journal;"14788764, 14768917";0,158;Q4;24;30;87;806;37;84;0,41;26,87;38,64;0;13;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2020, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Development (Q4); Ecology (Q4); Management, Monitoring, Policy and Law (Q4); Waste Management and Disposal (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
