Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
102;22630;"Proceedings of the Linnean Society of New South Wales";journal;"0370047X";0,171;Q2;22;15;77;352;16;77;0,21;23,47;25,00;0;0;Australia;Pacific Region;"Linnean Society of New South Wales";"1980-1981, 1983, 1996-2001, 2003-2011, 2015";"Environmental Science (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
101;12748;"New Zealand Journal of Psychology";journal;"0112109X";0,174;Q3;38;20;33;668;10;33;0,18;33,40;45,00;0;0;New Zealand;Pacific Region;"New Zealand Psychological Society";"1996-2022";"Psychology (miscellaneous) (Q3)";"Psychology"
100;30708;"AGSO Research Newsletter";journal;"1039091X";0,175;Q4;12;23;49;0;12;49;0,13;0,00;20,00;0;0;Australia;Pacific Region;"Australian Geological Survey Organisation";"1993-2001";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
99;21100197336;"Agricultural Commodities";trade journal;"18395619";0,176;Q2;4;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Bureau of Agricultural and Resource Economics";"2011-2018";"Business and International Management (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
98;89894;"New Zealand Public Health Report";journal;"11730250";0,184;Q3;10;18;40;294;12;25;0,30;16,33;39,13;0;0;New Zealand;Pacific Region;"Institue of Enviromental Science &amp; Research";"1997-2002";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
97;22766;"Asia Pacific Journal of Environmental Law";journal;"18758258, 13852140";0,186;Q3;10;17;41;1540;10;20;0,19;90,59;62,50;0;0;Australia;Pacific Region;"Edward Elgar Publishing Ltd.";"1996-2002, 2004-2011, 2013-2022";"Management, Monitoring, Policy and Law (Q3)";"Environmental Science"
96;17685;"Australian Veterinary Practitioner";journal;"0310138X";0,187;Q3;16;27;81;476;25;81;0,27;17,63;35,71;0;0;Australia;Pacific Region;"Australian Small Animal Veterinary Association";"1996-2013, 2015, 2017-2019, 2022";"Small Animals (Q3)";"Veterinary"
95;5700164481;"AQ (Balmain, N.S.W.)";journal;"14433605";0,189;Q3;1;0;1;0;1;1;1,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Institute of Political Science";"1998";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
94;33604;"Journal and Proceedings - Royal Society of New South Wales";journal;"00359173";0,190;Q2;10;0;7;0;1;7;0,50;0,00;0,00;0;0;Australia;Pacific Region;"Royal Society of New South Wales";"1982-1997, 2009-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
93;11300153316;"Journal of Medical Imaging and Radiation Oncology";journal;"17549485, 17549477";0,193;Q3;52;127;327;1861;114;299;0,27;14,65;19,37;9;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
92;5700154403;"Australian Journal of Emergency Management";journal;"13241540";0,194;Q1;32;52;64;795;12;61;0,19;15,29;13,33;0;0;Australia;Pacific Region;"Australian Institute for Disaster Resilience";"1998-2023";"Emergency Medical Services (Q1); Safety Research (Q2); Health Professions (miscellaneous) (Q3)";"Health Professions; Social Sciences"
91;29905;"New Zealand Journal of Geography";journal;"00288292";0,194;Q2;7;11;24;166;8;24;0,28;15,09;60,00;0;0;New Zealand;Pacific Region;"New Zealand Geographical Society Inc.";"1969-2004";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
90;13102;"South Australian Geographical Journal";journal;"10300481";0,204;Q2;6;6;20;192;2;20;0,13;32,00;37,50;0;0;Australia;Pacific Region;"Royal Geographical Society of South Australia";"1987-1989, 1996-1997, 1999-2002, 2004-2009";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
89;27290;"Materials Forum";journal;"08832900";0,208;Q2;28;11;35;803;12;35;0,30;73,00;16,67;0;0;Australia;Pacific Region;"Institute of Metals and Materials Australasia";"1986-1988, 1991-1993, 1996-2000, 2002, 2004-2008, 2011";"Mechanical Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
88;8500153124;"Environmental and Planning Law Journal";journal;"0813300X";0,214;Q2;21;37;118;2662;30;91;0,26;71,95;46,67;0;0;Australia;Pacific Region;"Lawbook Co.";"1984-2020";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
87;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,215;Q2;51;27;125;444;31;113;0,32;16,44;32,50;0;0;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Biochemistry (Q4); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
86;17355;"Road and Transport Research";journal;"10375783";0,215;Q2;21;21;70;366;7;70;0,10;17,43;5,26;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1992-2017";"Mechanical Engineering (Q2); Civil and Structural Engineering (Q3)";"Engineering"
85;33395;"Wool Technology and Sheep Breeding";journal;"00437875";0,218;Q2;15;25;85;360;21;85;0,16;14,40;14,29;0;0;New Zealand;Pacific Region;"Wool Research Organisation of New Zealand Inc.";"1991-1993, 1995-2004";"Agricultural and Biological Sciences (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Agricultural and Biological Sciences; Materials Science"
84;23516;"Journal of the Royal Society of Western Australia";journal;"0035922X";0,223;Q2;29;15;82;476;20;82;0,23;31,73;20,00;0;0;Australia;Pacific Region;"Royal Society of Western Australia Inc.";"1981, 1983-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
83;14821;"Social Behavior and Personality";journal;"11796391, 03012212";0,226;Q3;75;53;126;957;25;126;0,16;18,06;38,30;6;0;New Zealand;Pacific Region;"Society for Personal Research";"1992, 1996-2023";"Social Psychology (Q3)";"Psychology"
82;29997;"Asia Pacific Journal of Clinical Nutrition";journal;"14406047, 09647058";0,227;Q2;89;54;156;532;43;156;0,27;9,85;31,75;8;0;Australia;Pacific Region;"HEC Press";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
81;12295;"NIWA Biodiversity Memoirs";book series;"11740043";0,232;Q3;18;3;5;1028;4;5;0,67;342,67;50,00;0;0;New Zealand;Pacific Region;"National Institute of Water and Atmospheric Research";"1998-2003, 2006-2007, 2009-2013, 2015-2016, 2018-2022";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
80;70227;"Divisional Report - CSIRO Australia, Division of Water Resources";journal;"-";0,236;Q2;2;0;3;0;2;3;0,00;0,00;0,00;0;0;Australia;Pacific Region;"CSIRO";"1989, 1991-1996";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
79;22571;"Food Australia";journal;"10325298";0,238;Q2;26;27;89;748;38;89;0,19;27,70;21,95;0;0;Australia;Pacific Region;"Australian Institute of Food Science and Technology";"1996-2017";"Industrial and Manufacturing Engineering (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Engineering"
78;27527;"Australian Surveyor";journal;"00050326";0,249;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1928-1929, 1931-2002";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Social Sciences"
77;16966;"Papua and New Guinea Medical Journal";journal;"00311480";0,251;Q2;17;17;95;320;15;82;0,10;18,82;30,00;0;0;Papua New Guinea;Pacific Region;"Medical Society of Papua New Guinea";"1972-2014";"Medicine (miscellaneous) (Q2)";"Medicine"
76;21100277171;"Communicable diseases intelligence quarterly report";journal;"14474514";0,254;Q2;23;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Department of Health and Ageing";"2012-2017";"Medicine (miscellaneous) (Q2)";"Medicine"
75;29538;"Journal of Hydrology: New Zealand";journal;"00221708";0,266;Q2;23;14;26;315;7;26;0,29;22,50;20,83;0;0;New Zealand;Pacific Region;"New Zealand Hydrological Society";"1968-1969, 1971, 1973-1991, 1993-2012, 2014-2015, 2017-2022";"Water Science and Technology (Q2)";"Environmental Science"
74;19847;"Rangeland Journal";journal;"10369872, 18347541";0,270;Q3;46;15;16;607;14;16;0,88;40,47;11,54;1;0;Australia;Pacific Region;"CSIRO";"1998-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
73;7900153132;"Australian Field Ornithology (discontinued)";journal;"14480107";0,275;Q4;13;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Bird Observers Club of Australia (BOCA)";"2003-2018";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
72;27608;"Journal of Obstetrics and Gynaecology Research";journal;"14470756, 13418076";0,276;Q2;65;71;252;1188;122;249;0,40;16,73;23,11;11;0;Australia;Pacific Region;"Blackwell Publishing Asia";"1976-1977, 1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
71;19791;"Muelleria";journal;"22042032, 00771813";0,280;Q3;12;2;15;11;8;15;1,00;5,50;0,00;0;0;Australia;Pacific Region;"Royal Botanic Gardens Melbourne";"1982-1983, 1985, 1991-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
70;100582;"Exploration Geophysics";journal;"18347533, 08123985";0,292;Q3;50;24;213;451;43;213;0,21;18,79;10,87;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1970-2023";"Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
69;25585;"Pacific Economic Bulletin";journal;"08178038";0,294;Q2;18;21;61;376;26;61;0,43;17,90;17,39;0;0;Australia;Pacific Region;"Asia Pacific Press";"1991-2010";"Aerospace Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2)";"Engineering; Social Sciences"
68;19700176802;"Journal of Physiotherapy";journal;"18369553, 18369561";0,303;Q2;91;41;96;421;41;85;0,42;10,27;75,86;0;0;Australia;Pacific Region;"Australian Physiotherapy Association";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
67;14969;"Australasian Biotechnology";journal;"10367128";0,306;Q3;9;39;109;155;23;100;0,23;3,97;33,33;0;0;Australia;Pacific Region;"AusBIOTECH LTD";"1991-2016";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
66;52416;"Bulletin of the New Zealand Society for Earthquake Engineering";journal;"11749857";0,306;Q1;41;13;67;257;26;67;0,51;19,77;4,76;0;0;New Zealand;Pacific Region;"New Zealand Society for Earthquake Engineering";"1970-1977, 1990-1992, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
65;40719;"Tropical Grasslands";journal;"00494763";0,314;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Tropical Grassland Society of Australia Inc.";"1993-1994, 1996-2010";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
64;15876;"New Zealand Medical Journal";journal;"00288446, 11758716";0,315;Q2;58;273;805;2668;331;489;0,37;9,77;31,73;0;0;New Zealand;Pacific Region;"New Zealand Medical Association";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
63;40280;"Australian Journal of Physics";journal;"00049506";0,339;Q3;24;72;221;1558;121;221;0,53;21,64;10,53;0;0;Australia;Pacific Region;"Commonwealth Scientific And Industrial Research Organization";"1970, 1974-1989, 1996-2000";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
62;32955;"Australian Journal of Dairy Technology";journal;"00049433";0,343;Q1;43;15;100;1044;63;100;0,63;69,60;28,00;0;0;Australia;Pacific Region;"Dairy Industry Association of Australia";"1973, 1981, 1986, 1989, 1993-1994, 1996-2010";"Industrial and Manufacturing Engineering (Q1); Food Science (Q3)";"Agricultural and Biological Sciences; Engineering"
61;4900152502;"Australian Journal of Statistics";journal;"00049581";0,346;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Statistical Society of Australia";"1959-1996";"Statistics and Probability (Q4)";"Mathematics"
60;30024;"Breastfeeding Review";journal;"07292759";0,346;Q1;26;15;18;166;17;18;0,94;11,07;70,00;0;0;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q1); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
59;22511;"Invertebrate Systematics";journal;"14472600, 14455226";0,346;Q3;58;42;123;1247;54;123;0,24;29,69;10,71;0;0;Australia;Pacific Region;"CSIRO";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
58;24685;"Australian Zoologist";journal;"00672238";0,355;Q3;34;37;45;1144;34;45;0,71;30,92;23,64;3;0;Australia;Pacific Region;"Royal Zoological Society of New South Wales";"1982-1990, 1992-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
57;22106;"Notornis";journal;"00294470";0,359;Q2;25;35;75;731;37;75;0,45;20,89;20,51;0;0;New Zealand;Pacific Region;"Ornithological Society of New Zealand";"1982-1985, 1987, 1994-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
56;31273;"Memoirs of the Queensland Museum";journal;"00798835";0,366;Q2;37;106;143;3867;61;143;0,23;36,48;33,73;0;0;Australia;Pacific Region;"Queensland Museum";"1987-2009, 2011-2022";"Ecology (Q2); Paleontology (Q3)";"Earth and Planetary Sciences; Environmental Science"
55;28866;"International Journal of Wildland Fire";journal;"14485516, 10498001";0,372;Q2;107;7;77;237;43;77;0,26;33,86;7,41;5;0;Australia;Pacific Region;"CSIRO";"1991-2023";"Ecology (Q2); Forestry (Q2)";"Agricultural and Biological Sciences; Environmental Science"
54;23464;"China Journal";journal;"18358535, 13249347";0,376;Q1;57;11;30;0;23;30;0,57;0,00;21,43;4;0;Australia;Pacific Region;"University of Chicago Press";"1995-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
53;22716;"Australian Journal of Chemistry";journal;"14450038, 00049425";0,404;Q2;85;150;489;3529;380;489;0,80;23,53;21,63;0;0;Australia;Pacific Region;"CSIRO";"1948-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
52;27515;"Institute of Geological and Nuclear Sciences. Monograph";journal;"1172028X";0,437;Q2;14;2;14;778;20;14;2,00;389,00;33,33;0;0;New Zealand;Pacific Region;"Institute of Geological and Nuclear Sciences Ltd";"1994, 1996-1997, 1999, 2004";"Geology (Q2); Paleontology (Q3)";"Earth and Planetary Sciences"
51;21411;"Anaesthesia and Intensive Care";journal;"0310057X, 14480271";0,452;Q1;72;145;535;2031;337;349;0,49;14,01;18,39;15;0;Australia;Pacific Region;"Australian Society of Anaesthetists";"1972-2023";"Anesthesiology and Pain Medicine (Q1); Critical Care and Intensive Care Medicine (Q1)";"Medicine"
50;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,489;Q2;84;46;334;1849;380;334;0,98;40,20;28,57;0;0;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q2); Biotechnology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3); Endocrinology (Q3); Genetics (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
49;21574;"Emu";journal;"14485540, 01584197";0,492;Q2;47;38;125;1139;68;125;0,57;29,97;15,71;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1901-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
48;14684;"Appita Journal";journal;"10386807";0,516;Q1;34;56;165;956;69;165;0,36;17,07;15,84;0;0;Australia;Pacific Region;"Appita Inc.";"1996-2014, 2016-2018";"Media Technology (Q1)";"Engineering"
47;19795;"Pacific Conservation Biology";journal;"22044604, 10382097";0,519;Q2;44;21;96;1074;76;96;0,70;51,14;25,93;10;0;Australia;Pacific Region;"CSIRO";"1993, 1995-2023";"Ecology (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
46;24682;"Australian Journal of Zoology";journal;"0004959X";0,520;Q2;51;49;133;1832;113;133;0,93;37,39;18,18;0;0;Australia;Pacific Region;"CSIRO";"1952-1966, 1968-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
45;17837;"Medical Journal of Australia";journal;"0025729X, 13265377";0,586;Q1;152;524;1592;5963;1133;734;0,69;11,38;31,25;90;0;Australia;Pacific Region;"Australasian Medical Publishing Co. Ltd";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
44;17700155817;"Australasian Journal of Combinatorics";journal;"10344942, 22023518";0,639;Q2;34;58;157;561;47;157;0,23;9,67;23,86;0;0;Australia;Pacific Region;"University of Queensland Press";"1996-2023";"Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
43;16787;"Australian Systematic Botany";journal;"14465701, 10301887";0,647;Q2;44;46;101;2071;80;99;0,81;45,02;32,26;1;0;Australia;Pacific Region;"CSIRO";"1988-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
42;16900154706;"Animal Production Science";journal;"18365787, 18360939";0,705;Q1;91;118;373;2985;224;371;0,57;25,30;17,01;0;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Animal Science and Zoology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences"
41;27050;"Australian Journal of Grape and Wine Research";journal;"13227130, 17550238";0,708;Q2;92;17;57;545;54;57;0,83;32,06;20,00;3;0;Australia;Pacific Region;"";"1995-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
40;12096;"Australian Meteorological Magazine";journal;"00049743";0,739;Q2;33;22;92;312;55;92;0,58;14,18;6,67;0;0;Australia;Pacific Region;"Bureau of Meteorology";"1978-1985, 1987-2008";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
39;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";0,795;Q1;101;101;357;4455;334;356;0,66;44,11;22,84;0;0;Australia;Pacific Region;"CSIRO";"1948-2023";"Ecology (Q1); Oceanography (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
38;16900154707;"Crop and Pasture Science";journal;"18365795, 18360947";0,805;Q1;101;142;360;6426;362;360;0,94;45,25;18,75;2;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
37;16784;"Australian Journal of Botany";journal;"00671924, 14449862";0,815;Q2;76;66;176;2480;203;174;1,05;37,58;30,00;1;0;Australia;Pacific Region;"CSIRO";"1953-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
36;24499;"Wildlife Research";journal;"14485494, 10353712";0,852;Q1;78;67;184;2432;174;184;0,85;36,30;21,37;2;0;Australia;Pacific Region;"CSIRO";"1974-2023";"Management, Monitoring, Policy and Law (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
35;26789;"CCAMLR Science";journal;"10234063";0,856;Q2;34;11;39;210;35;39;0,67;19,09;12,50;0;0;Australia;Pacific Region;"Comm. for the Conserv. of Antartic Marine Living Resources";"1996-2016, 2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
34;37052;"Papers and Proceedings - Royal Society of Tasmania";journal;"00804703";0,880;Q1;13;0;32;0;32;32;0,11;0,00;0,00;0;0;Australia;Pacific Region;"Royal Society of Tasmania";"1982-1997, 2009-2011, 2015-2021";"Multidisciplinary (Q1)";"Multidisciplinary"
33;12883;"New Zealand Journal of Ecology";journal;"01106465";0,970;Q1;56;35;68;877;78;68;1,00;25,06;25,00;0;0;New Zealand;Pacific Region;"New Zealand Ecological Society";"1980, 1982-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
32;18565;"Functional Plant Biology";journal;"14454408, 14454416";1,112;Q1;136;92;288;3438;487;288;1,53;37,37;25,58;0;0;Australia;Pacific Region;"CSIRO";"2002-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
31;21100325724;"Institute of Geological and Nuclear Sciences 1:250,000 Geological Map";book series;"22303766";1,113;Q1;19;0;3;0;6;3;1,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Institute of Geological and Nuclear Sciences Ltd";"1996, 1998, 2000-2003, 2005-2012";"Geology (Q1)";"Earth and Planetary Sciences"
30;19700201636;"Soil Research";journal;"18386768, 1838675X";1,260;Q1;95;71;242;2530;283;241;1,02;35,63;16,91;8;0;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Earth-Surface Processes (Q1); Environmental Science (miscellaneous) (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
29;79296;"Bulletin - Australian Geological Survey Organisation";journal;"10392645";1,366;Q1;1;0;1;0;2;1;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Govt. Pub. Service";"1992, 1994-1996";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
28;28050;"ANZ Nuclear Medicine";journal;"13241435";;-;4;22;0;88;0;0;0,00;4,00;23,81;0;0;Australia;Pacific Region;"Australian and New Zealand Society of Nuclear Medicine Inc.";"1999-2010";"Radiology, Nuclear Medicine and Imaging";"Medicine"
27;8000153108;"Australasian historical archaeology : journal of the Australasian Society for Historical Archaeology";journal;"13229214, 22090134";;-;8;5;0;0;0;0;0,00;0,00;100,00;0;0;Australia;Pacific Region;"Australasian Society for Historical Archaeology";"1999, 2001-2002, 2019-2020";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
26;21100933240;"Australasian Orthodontic Journal";journal;"22077480";;-;28;16;46;155;2;44;0,03;9,69;14,29;0;0;Australia;Pacific Region;"Australian Society of Orthodontists";"2017-2023";"Orthodontics";"Dentistry"
25;21100868273;"Australian bird watcher";journal;"00450316";;-;8;29;100;397;17;89;0,17;13,69;17,24;0;0;Australia;Pacific Region;"Bird Observers Club of Australia (BOCA)";"1996-2002";"Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
24;88331;"Australian Commodities";trade journal;"13217844";;-;12;22;28;196;8;28;0,44;8,91;46,88;0;0;Australia;Pacific Region;"Australian Bureau of Agricultural and Resource Economics";"1996-2011";"Business and International Management";"Business, Management and Accounting"
23;17706;"Australian Cultural History";journal;"19425139, 07288433";;-;5;4;0;0;0;0;0,00;0,00;100,00;0;0;Australia;Pacific Region;"Australian Academy of the Humanities and the History of Ideas Unit";"1987, 1999, 2002, 2010";"Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
22;29167;"Australian Journal of French Studies";journal;"00049468";;-;7;5;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
21;21100933828;"Australian Journal of General Practice";journal;"2208794X, 22087958";;-;52;285;721;699;85;590;0,11;2,45;30,77;0;0;Australia;Pacific Region;"Royal Australian College of General Practitioners";"2018-2023";"Medicine (miscellaneous)";"Medicine"
20;21100855754;"Australian Journal of Human Rights";journal;"2573573X, 1323238X";;-;16;11;47;681;2;42;0,00;61,91;76,92;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1994, 1996-2023";"History; Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
19;28055;"Australian Journal of Primary Health";journal;"18367399, 14487527";;-;38;45;0;847;0;0;0,00;18,82;56,52;5;0;Australia;Pacific Region;"CSIRO";"2001-2023";"Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
18;79961;"Australian nursing journal (July 1993)";journal;"13203185";;-;11;65;220;189;14;206;0,03;2,91;80,00;0;0;Australia;Pacific Region;"Royal Australian Nursing Federation";"1993-2013";"Medicine (miscellaneous)";"Medicine"
17;21831;"Communicable diseases intelligence";journal;"14454866, 07253141";;-;35;49;129;167;71;126;0,55;3,41;48,33;0;0;Australia;Pacific Region;"Department of Health and Ageing";"1997-2011";"Medicine (miscellaneous)";"Medicine"
16;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";;-;42;2;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Emergency Medicine";"Medicine"
15;145259;"International Education Journal";journal;"14431475";;-;40;5;0;95;0;0;0,00;19,00;50,00;0;0;Australia;Pacific Region;"University of Sydney";"1999-2008, 2011-2023";"Education";"Social Sciences"
14;23912;"Journal of Inequalities in Pure and Applied Mathematics";journal;"14435756";;-;31;5;0;60;0;0;0,00;12,00;0,00;0;0;Australia;Pacific Region;"Victoria University of Technology";"1999, 2004-2009";"Applied Mathematics; Mathematics (miscellaneous)";"Mathematics"
13;21100795207;"Journal of Telecommunications and the Digital Economy";journal;"22031693";;-;14;24;39;244;2;39;0,04;10,17;16,13;0;0;Australia;Pacific Region;"Telecommunications Association Inc.";"2015-2023";"Communication; Computer Networks and Communications; Computer Science Applications; Management of Technology and Innovation; Media Technology";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
12;21100872054;"Journal of the Anthropological Society of South Australia";journal;"10344438";;-;9;6;0;219;0;0;0,00;36,50;0,00;0;0;Australia;Pacific Region;"Anthropological Society of South Australia";"1999, 2008, 2011-2020, 2022";"Anthropology";"Social Sciences"
11;17788;"Journal of the Royal Australian Historical Society";journal;"00358762";;-;2;3;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Royal Australian Historical Society";"1972-1973, 1975-1978, 1980-1982, 1984-1987, 1999-2001";"Medicine (miscellaneous)";"Medicine"
