Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
95;18575;"Notre Dame Law Review";journal;"07453515";0,228;Q2;37;28;101;6654;44;101;0,57;237,64;26,47;0;0;United States;Northern America;"Notre Dame Law School";"1984, 1986, 1989-1990, 1992-1993, 1995-2023";"Law (Q2)";"Social Sciences"
96;24716;"Antitrust Law Journal";journal;"00036056";0,226;Q2;38;40;62;4714;39;62;0,64;117,85;7,69;0;0;United States;Northern America;"American Bar Association";"1996-2016";"Law (Q2)";"Social Sciences"
97;21539;"Harvard Civil Rights-Civil Liberties Law Review";journal;"00178039";0,225;Q2;30;8;32;2825;18;32;0,47;353,13;66,67;0;0;United States;Northern America;"Harvard University";"1973, 1975, 1981-1982, 1984, 1988, 1991-1992, 1996-2011, 2013-2019, 2021-2023";"Law (Q2)";"Social Sciences"
98;14300;"Harvard Journal of Law and Public Policy";journal;"01934872";0,225;Q2;30;26;82;0;23;82;0,33;0,00;14,81;0;0;United States;Northern America;"Harvard University";"1980, 1985, 1990, 1995-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
99;145585;"Industrial Law Journal";journal;"03059332";0,224;Q2;31;37;97;0;21;72;0,25;0,00;39,29;11;0;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Law (Q2)";"Social Sciences"
100;20532;"Journal of Air Transport Management";journal;"09696997";0,224;Q2;97;40;72;690;23;71;0,43;17,25;17,86;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-1995, 1997-2024";"Law (Q2); Transportation (Q2); Management, Monitoring, Policy and Law (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
101;19637;"Crime, Law and Social Change";journal;"15730751, 09254994";0,223;Q2;56;15;91;1144;21;91;0,22;76,27;38,89;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
102;5600152936;"Crime Prevention and Community Safety";journal;"17434629, 14603780";0,221;Q2;28;24;49;648;16;48;0,33;27,00;41,94;5;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Law (Q2); Safety Research (Q2); Sociology and Political Science (Q3)";"Social Sciences"
103;20750;"European Journal of Law and Economics";journal;"09291261, 15729990";0,221;Q2;36;30;75;1324;12;75;0,17;44,13;16,22;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Business and International Management (Q2); Law (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
104;13399;"Law Library Journal";journal;"00239283";0,221;Q2;19;51;47;1095;18;47;0,35;21,47;56,52;0;0;United States;Northern America;"American Association of Law Libraries";"1978, 1987-2023";"Law (Q2); Library and Information Sciences (Q3)";"Social Sciences"
105;15183;"Duke Environmental Law and Policy Forum";journal;"23289686, 10643958";0,220;Q2;21;0;32;0;8;32;0,42;0,00;0,00;0;0;United States;Northern America;"Duke University School of Law";"1996-2000, 2002-2022";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
106;21499;"Environmental Policy and Law";journal;"0378777X";0,219;Q2;15;34;84;482;11;77;0,09;14,18;23,08;0;0;Netherlands;Western Europe;"IOS Press BV";"1975-2023";"Environmental Science (miscellaneous) (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
107;145568;"European Journal on Criminal Policy and Research";journal;"09281371";0,216;Q2;41;44;77;655;12;77;0,18;14,89;28,57;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2001, 2004-2023";"Law (Q2)";"Social Sciences"
108;34981;"Journal of Social Welfare and Family Law";journal;"09649069";0,216;Q2;30;40;120;887;18;63;0,12;22,18;47,50;7;0;United Kingdom;Western Europe;"Routledge";"1979, 1982, 1987-1988, 1991-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
109;12043;"Interchange";journal;"15731790, 08264805";0,215;Q2;23;22;65;636;22;65;0,33;28,91;32,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2003, 2005-2023";"Law (Q2); Arts and Humanities (miscellaneous) (Q3); Education (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
110;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,215;Q2;38;22;70;606;17;68;0,27;27,55;45,24;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
111;8500153124;"Environmental and Planning Law Journal";journal;"0813300X";0,210;Q2;21;26;112;1959;40;89;0,45;75,35;35,71;0;0;Australia;Pacific Region;"Lawbook Co.";"1984-2020";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
112;5700154184;"Legal Theory";journal;"13523252, 14698048";0,209;Q2;36;21;51;581;12;51;0,03;27,67;26,32;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Law (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
113;16673;"Minnesota Law Review";journal;"00265535";0,209;Q2;45;31;94;6388;52;94;0,55;206,06;18,18;0;0;United States;Northern America;"University of Minnesota";"1976-1977, 1979, 1991, 1994, 1996-2023";"Law (Q2)";"Social Sciences"
114;27777;"Medecine et Droit";journal;"17775612, 12467391";0,207;Q2;7;23;85;889;15;68;0,21;38,65;40,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Law (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
115;16264;"Journal of Legal Education";journal;"00222208";0,203;Q2;20;34;99;1222;18;98;0,18;35,94;25,64;0;0;United States;Northern America;"Association of American Law Schools";"1988, 1996-2019";"Law (Q2); Education (Q3)";"Social Sciences"
116;9500154032;"Journal of Legal Medicine";journal;"01947648, 1521057X";0,201;Q2;22;21;55;2131;21;45;0,39;101,48;20,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1975, 1979-2015, 2017-2023";"Law (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
117;21629;"University of Chicago Law Review";journal;"00419494";0,200;Q2;66;33;95;0;40;95;0,31;0,00;20,00;6;0;United States;Northern America;"University of Chicago Law School";"1977-1978, 1986, 1991-1992, 1995-2023";"Law (Q2)";"Social Sciences"
118;22830;"Canadian Journal of Criminology and Criminal Justice";journal;"17077753, 19110219";0,197;Q2;45;15;57;509;24;57;0,27;33,93;35,48;0;0;Canada;Northern America;"University of Toronto Press";"2003-2023";"Law (Q2); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
119;15184;"Duke Law Journal";journal;"00127086";0,197;Q2;51;39;73;28;32;72;0,42;0,72;32,56;11;0;United States;Northern America;"Duke Law Publications";"1978, 1980-1981, 1983-1986, 1988-1994, 1996-2023";"Law (Q2)";"Social Sciences"
120;12763;"International Journal of Technology Management";journal;"17415276, 02675730";0,197;Q2;66;100;314;2024;129;314;0,39;20,24;19,33;14;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-1989, 1996-2023";"Engineering (miscellaneous) (Q2); Law (Q2); Industrial Relations (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
121;25650;"Columbia Journal of Transnational Law";journal;"00101931";0,196;Q2;37;19;49;0;24;49;0,36;0,00;22,22;0;0;United States;Northern America;"Columbia Law Review Association";"1996-2023";"Law (Q2); Political Science and International Relations (Q3)";"Social Sciences"
122;22068;"Vanderbilt Law Review";journal;"00422533";0,196;Q2;52;55;122;0;63;122;0,54;0,00;28,07;0;0;United States;Northern America;"Vanderbilt Law Review";"1973-1976, 1978-1979, 1986-1987, 1989-1990, 1992-1993, 1995-2023";"Law (Q2)";"Social Sciences"
123;20905;"Kriminalistik";journal;"00234699";0,194;Q2;9;116;368;2482;36;368;0,13;21,40;8,40;0;0;Germany;Western Europe;"Huthig GmbH";"1974-1983, 1996-2023";"Law (Q2)";"Social Sciences"
124;13020;"Fordham Law Review";journal;"0015704X";0,193;Q2;43;58;151;10393;47;151;0,27;179,19;51,75;0;0;United States;Northern America;"Fordham University School of Law";"1973, 1975, 1978, 1980, 1983, 1994-2023";"Law (Q2)";"Social Sciences"
125;24010;"Constitutional Political Economy";journal;"15729966, 10434062";0,192;Q2;33;18;63;618;9;63;0,17;34,33;9,52;0;0;United States;Northern America;"Springer New York";"1990-2023";"Law (Q2); Philosophy (Q2); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
126;16296;"Journal of Psychiatry and Law";journal;"00931853";0,192;Q2;21;15;53;835;29;44;0,74;55,67;30,77;0;0;United States;Northern America;"Federal Legal Publications Inc.";"1973-2012";"Law (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Social Sciences"
127;13600;"Georgetown Law Journal";journal;"00168092";0,191;Q2;56;44;104;51;42;104;0,41;1,16;16,67;0;0;United States;Northern America;"Georgetown University Law Center";"1973-1974, 1976-1977, 1979, 1981, 1983-1986, 1988, 1992, 1994-2019, 2022-2023";"Law (Q2)";"Social Sciences"
128;14109;"Recht und Psychiatrie";journal;"07242247";0,191;Q2;12;25;39;404;10;39;0,26;16,16;27,27;0;0;Germany;Western Europe;"Psychiatrie-Verlag GmbH";"1999-2019";"Law (Q2); Health Policy (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Social Sciences"
129;14735;"Government Information Quarterly";journal;"0740624X";0,190;Q2;133;48;125;1671;49;121;0,50;34,81;49,28;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"E-learning (Q2); Law (Q2); Library and Information Sciences (Q3); Sociology and Political Science (Q3)";"Social Sciences"
130;19600166406;"European Business Organization Law Review";journal;"17416205, 15667529";0,189;Q2;27;42;18;2764;20;18;1,11;65,81;16,28;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Business and International Management (Q2); Law (Q2); Political Science and International Relations (Q3)";"Business, Management and Accounting; Social Sciences"
131;20500195116;"Probation Journal";journal;"17413079, 02645505";0,189;Q2;37;77;205;426;22;196;0,13;5,53;58,14;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1929-1949, 1954-1956, 1959, 1962, 1965-2023";"Law (Q2)";"Social Sciences"
132;21058;"UCLA Law Review";journal;"00415650";0,189;Q2;52;39;94;0;34;94;0,37;0,00;17,50;0;0;United States;Northern America;"University of California, Berkeley";"1968, 1976, 1978, 1980-1983, 1986, 1989, 1991-2023";"Law (Q2)";"Social Sciences"
133;23416;"Journal of International Wildlife Law and Policy";journal;"15481476, 13880292";0,188;Q2;22;25;50;865;11;50;0,13;34,60;29,41;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3); Ecology (Q4)";"Environmental Science; Social Sciences"
134;19800188055;"Journal of Financial Crime";journal;"17587239, 13590790";0,187;Q2;33;33;151;1340;9;151;0,06;40,61;9,76;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
135;25261;"Review of European Community and International Environmental Law";journal;"09628797, 14679388";0,185;Q2;35;35;97;744;19;97;0,22;21,26;46,43;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2012";"Law (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
136;25049;"American Journal of Comparative Law";journal;"0002919X";0,184;Q3;48;24;64;54;11;64;0,14;2,25;4,35;7;0;United States;Northern America;"American Society of Comparative Law";"1974, 1977, 1985-1988, 1990, 1995-2023";"Law (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
137;29868;"California Law Review";journal;"00081221";0,181;Q3;64;30;103;79;44;103;0,42;2,63;46,88;9;0;United States;Northern America;"California Law Review";"1973-1979, 1982-1983, 1986-1988, 1990-1992, 1994, 1996-2023";"Law (Q3)";"Social Sciences"
138;16183;"Melbourne University Law Review";journal;"00258938";0,179;Q3;19;1;2;0;1;2;0,50;0,00;0,00;0;0;Australia;Pacific Region;"Melbourne University Law Review";"1983, 1989, 1991-1993, 1996, 1999, 2001, 2006, 2008-2019, 2022";"Law (Q3)";"Social Sciences"
139;21730;"Urban Lawyer";journal;"00420905";0,177;Q3;15;26;51;576;13;51;0,26;22,15;18,18;0;0;United States;Northern America;"American Bar Association";"1996, 1998-2012";"Law (Q3); Urban Studies (Q3)";"Social Sciences"
140;12669;"American Bankruptcy Law Journal";journal;"00279048";0,176;Q3;16;10;26;1146;4;26;0,24;114,60;23,08;0;0;United States;Northern America;"National Conference of Bankruptcy Judges";"1996-2011, 2014-2019";"Business, Management and Accounting (miscellaneous) (Q3); Law (Q3)";"Business, Management and Accounting; Social Sciences"
141;29705;"Clinical Risk";journal;"13562622, 17581028";0,176;Q3;16;119;293;535;18;235;0,05;4,50;37,50;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2017";"Medicine (miscellaneous) (Q2); Law (Q3)";"Medicine; Social Sciences"
142;15077;"Indiana Law Journal";journal;"00196665";0,175;Q3;32;28;98;6508;27;98;0,30;232,43;20,69;0;0;United States;Northern America;"Indiana University";"1973, 1977-1979, 1981-1983, 1989, 1992-2023";"Law (Q3)";"Social Sciences"
143;3300147703;"Journal of Offender Rehabilitation";journal;"15408558, 10509674";0,174;Q3;44;45;120;1760;26;120;0,18;39,11;51,11;0;0;United States;Northern America;"Routledge";"1990-2023";"Law (Q3); Rehabilitation (Q3)";"Medicine; Social Sciences"
144;27936;"Family Law Quarterly";journal;"0014729X";0,171;Q3;21;17;76;2364;36;76;0,51;139,06;61,11;0;0;United States;Northern America;"American Bar Association";"1973-1975, 1977, 1979-1980, 1983-1985, 1988, 1991-1992, 1996-2012, 2017, 2022";"Law (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
145;4700152718;"Adoption Quarterly";journal;"10926755";0,170;Q3;38;12;80;257;15;61;0,17;21,42;71,43;0;0;United States;Northern America;"Routledge";"1997-2023";"Demography (Q3); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
146;15685;"Iowa Law Review";journal;"00210552";0,163;Q3;41;25;62;9452;20;62;0,34;378,08;33,33;0;0;United States;Northern America;"University of Iowa";"1976, 1979-1980, 1982, 1985, 1987, 1989-1992, 1995-2023";"Law (Q3)";"Social Sciences"
147;12915;"Space Policy";journal;"02659646, 1879338X";0,163;-;29;19;63;400;9;63;0,16;21,05;4,35;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
148;27801;"Journal of Maritime Law and Commerce";journal;"00222410";0,160;Q3;13;10;72;1773;11;72;0,15;177,30;0,00;0;0;Netherlands;Western Europe;"SPB Academic Publishing bv";"1979, 1996-2020";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
149;21100396570;"Lavoro e Diritto";journal;"1120947X";0,159;Q3;9;35;94;746;14;86;0,17;21,31;26,47;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Law (Q3)";"Social Sciences"
150;17522;"Law and Critique";journal;"09578536, 15728617";0,159;Q3;25;15;34;1016;10;34;0,31;67,73;41,18;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2002, 2004-2023";"Law (Q3)";"Social Sciences"
151;28898;"Computers and Security";journal;"01674048";0,158;Q3;125;87;157;309;30;111;0,25;3,55;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Computer Science (miscellaneous) (Q3); Law (Q3)";"Computer Science; Social Sciences"
152;16175;"Medicine and Law";journal;"07231393";0,157;Q3;22;57;186;1225;42;183;0,13;21,49;41,18;0;0;Israel;Middle East;"Yozmot Ltd";"1982-2023";"Health Policy (Q3); Law (Q3)";"Medicine; Social Sciences"
153;28933;"Judicature";journal;"00225800";0,156;Q3;22;39;104;9;22;104;0,26;0,23;28,57;0;0;United States;Northern America;"American Judicature Society";"1990, 1996-2022";"Law (Q3)";"Social Sciences"
154;19676;"Southern California Law Review";journal;"00383910";0,156;Q3;40;11;103;49;35;103;0,35;4,45;35,71;0;0;United States;Northern America;"University of Southern California";"1973-1979, 1981-1982, 1985-1988, 1991-1992, 1996-2023";"Law (Q3)";"Social Sciences"
155;25251;"Business Lawyer";journal;"00076899";0,155;Q3;22;42;135;3684;27;134;0,20;87,71;22,78;0;0;United States;Northern America;"American Bar Association";"1979, 1995-2012, 2014-2019, 2022-2023";"Law (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
156;17575;"Law and Policy";journal;"02658240, 14679930";0,155;Q3;54;21;56;0;14;55;0,20;0,00;41,03;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
157;29156;"Boston University Law Review";journal;"00068047";0,153;Q3;39;27;63;4543;15;63;0,26;168,26;36,36;0;0;United States;Northern America;"Boston University, School of Law";"1973-1977, 1987, 1989-1990, 1992, 1994, 1996-2023";"Law (Q3)";"Social Sciences"
158;21100200414;"Legal Studies";journal;"1748121X, 02613875";0,152;Q3;29;22;75;0;13;74;0,18;0,00;33,33;0;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Law (Q3)";"Social Sciences"
159;21100346214;"Yearbook of International Humanitarian Law";journal;"1574096X, 13891359";0,152;Q3;19;14;38;0;6;38;0,29;0,00;40,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2013, 2015-2016, 2018";"Law (Q3)";"Social Sciences"
160;17568;"Law and Philosophy";journal;"15730522, 01675249";0,150;Q3;38;20;74;1072;24;74;0,23;53,60;10,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Philosophy (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
161;12256;"Cambridge Law Journal";journal;"14692139, 00081973";0,149;Q3;29;63;106;1910;15;106;0,19;30,32;19,15;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1921-1939, 1941-1998, 2000-2023";"Law (Q3)";"Social Sciences"
162;13583;"George Washington Law Review";journal;"00168076";0,148;Q3;35;5;70;1201;12;70;0,20;240,20;20,00;0;0;United States;Northern America;"George Washington University";"1976, 1978, 1980, 1982-1983, 1989, 1992-1994, 1996-2023";"Law (Q3)";"Social Sciences"
163;56921;"International Journal of Speech, Language and the Law";journal;"17488885, 17488893";0,148;Q3;33;11;24;184;9;24;0,38;16,73;25,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1999-2023";"Law (Q3); Linguistics and Language (Q3)";"Social Sciences"
164;16149;"Medical Law International";journal;"20479441, 09685332";0,148;Q3;14;4;34;8;7;34;0,17;2,00;50,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1993-2023";"Law (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
165;20896;"Telematics and Informatics";journal;"07365853";0,148;Q3;106;12;40;245;8;40;0,23;20,42;33,33;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Electrical and Electronic Engineering (Q3); Law (Q3); Communication (Q4); Computer Networks and Communications (Q4)";"Computer Science; Engineering; Social Sciences"
166;25818;"International Journal of Refugee Law";journal;"14643715, 09538186";0,147;Q3;41;11;63;321;14;63;0,15;29,18;37,50;4;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2022";"Demography (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
167;5700162193;"Leiden Journal of International Law";journal;"09221565, 14789698";0,147;Q3;42;39;113;2656;16;104;0,18;68,10;19,44;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
168;145539;"International Journal for the Semiotics of Law";journal;"09528059";0,145;Q3;18;19;54;1058;10;54;0,21;55,68;17,65;0;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2002, 2004-2023";"Law (Q3); Linguistics and Language (Q3)";"Social Sciences"
169;19192;"Natural Resources Journal";journal;"00280739";0,142;Q3;30;5;36;768;5;36;0,13;153,60;37,50;0;0;United States;Northern America;"University of New Mexico";"1977-2023";"Environmental Science (miscellaneous) (Q3); Law (Q3)";"Environmental Science; Social Sciences"
170;19500157216;"Journal of Addictions and Offender Counseling";journal;"10553835, 21611874";0,141;Q3;18;8;26;205;6;26;0,29;25,63;68,75;1;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Law (Q3); Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
171;26847;"Women and Criminal Justice";journal;"08974454";0,141;Q3;34;4;58;214;12;54;0,27;53,50;66,67;0;0;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q3); Law (Q3)";"Social Sciences"
172;25087;"Criminal Law Forum";journal;"10468374";0,140;Q3;24;16;28;1615;5;28;0,18;100,94;23,53;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-1997, 1999-2002, 2004-2023";"Law (Q3)";"Social Sciences"
173;23369;"Journal of Environmental Law";journal;"1464374X, 09528873";0,140;Q3;38;16;39;1020;7;39;0,15;63,75;38,46;3;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
174;19043;"Seton Hall law review";journal;"05865964";0,140;Q3;12;3;19;0;7;18;0,46;0,00;0,00;0;0;United States;Northern America;"Seton Hall University";"1975, 1980-1981, 1984, 1992, 1996-2001, 2003-2016";"Law (Q3)";"Social Sciences"
175;27859;"University of Pennsylvania Journal of International Economic Law";journal;"10867872";0,140;Q3;27;17;60;0;11;60;0,06;0,00;11,76;0;0;United States;Northern America;"University of Pennsylvania Law School";"1996-2013";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
176;18394;"Rutgers Law Review";journal;"00360465";0,139;Q3;19;22;87;2240;17;87;0,15;101,82;33,33;0;0;United States;Northern America;"Rutgers University";"1973, 1975-1977, 1981-1982, 1985, 1987-1990, 1992-1994, 1996-2016";"Law (Q3)";"Social Sciences"
177;19700177700;"European Energy and Environmental Law Review";journal;"18793886, 25890387";0,137;Q3;16;20;63;246;5;63;0,09;12,30;15,38;0;0;Netherlands;Western Europe;"Kluwer Law International";"2008-2023";"Geography, Planning and Development (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
178;12871;"Federal Register";journal;"00976326";0,137;Q3;60;316;1156;0;132;742;0,08;0,00;0,00;0;0;United States;Northern America;"Office of the Federal Register";"1973-2023";"Law (Q3); Public Administration (Q4)";"Social Sciences"
179;30035;"Administrative Law Review";journal;"00018368";0,136;Q3;32;37;98;17;14;98;0,15;0,46;21,05;0;0;United States;Northern America;"American Bar Association";"1977, 1988, 1990, 1996-2012, 2016-2019, 2022-2023";"Law (Q3); Public Administration (Q4)";"Social Sciences"
180;5700169553;"Residential Treatment for Children and Youth";journal;"0886571X";0,136;Q3;29;28;60;953;10;60;0,11;34,04;38,89;0;0;United States;Northern America;"Routledge";"1986-2005, 2007-2023";"Law (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Social Sciences"
181;21613;"University of Baltimore Journal of Environmental Law";journal;"10626212";0,136;Q3;4;0;8;0;1;8;0,00;0,00;0,00;0;0;United States;Northern America;"University of Baltimore School of Law";"1997-2000, 2002-2009";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
182;25690;"Cornell International Law Journal";journal;"00108812";0,134;Q3;34;21;38;3650;7;38;0,00;173,81;27,78;0;0;United States;Northern America;"Cornell Law School";"1992, 1996-2021";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
183;12622;"Albany law review";journal;"00024678";0,133;Q3;6;0;5;0;1;5;0,20;0,00;0,00;0;0;United States;Northern America;"Albany Law School";"1973-1977, 1979, 1981-1982, 1992, 1994, 1996, 1999-2000, 2002-2016";"Law (Q3)";"Social Sciences"
184;22720;"American Criminal Law Review";journal;"01640364";0,132;Q3;24;43;113;171;20;113;0,18;3,98;30,99;0;0;United States;Northern America;"Georgetown University Law Center";"1975, 1981, 1986, 1991, 1996-2015";"Law (Q3)";"Social Sciences"
185;5700160617;"Criminal Justice Policy Review";journal;"08874034, 15523586";0,132;Q3;40;0;35;0;15;32;0,48;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1986-1987, 1989-1992, 1995, 1997-1999, 2004-2023";"Law (Q3)";"Social Sciences"
186;20383;"Temple Law Review";journal;"08998086";0,132;Q3;18;21;58;2859;9;58;0,18;136,14;17,39;0;0;United States;Northern America;"Temple University";"1992-1994, 1996-2023";"Law (Q3)";"Social Sciences"
187;22761;"Australian and New Zealand Journal of Criminology";journal;"00048658, 18379273";0,130;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1968-1988, 1990-2020";"Law (Q3); Pathology and Forensic Medicine (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
188;16293;"Journal of Planning and Environment Law";journal;"03074870";0,129;Q3;9;19;72;257;7;72;0,09;13,53;0,00;0;0;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1970, 1979-1989, 1996-2023";"Geography, Planning and Development (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
189;5600153350;"International Review of Victimology";journal;"02697580";0,127;Q3;33;8;34;375;8;33;0,21;46,88;17,65;3;0;United States;Northern America;"SAGE Publications Inc.";"1990-2010, 2012-2023";"Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
190;27395;"Stanford Journal of International Law";journal;"07315082";0,127;Q3;24;5;26;1577;5;26;0,17;315,40;80,00;0;0;United States;Northern America;"Stanford Law School";"1989, 1996-2017";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
191;5700161424;"Asia Pacific Journal on Human Rights and the Law";journal;"13881906, 15718158";0,126;Q3;12;9;10;823;2;9;0,20;91,44;44,44;2;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2000-2023";"Law (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
192;13131;"Columbia Journal of Law and Social Problems";journal;"00101923";0,126;Q3;13;7;35;402;6;35;0,08;57,43;66,67;0;0;United States;Northern America;"Columbia Law Review Association";"1973, 1975-1976, 1978, 1980, 1985-1986, 1989-1990, 1992-2023";"Law (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Social Sciences"
193;15718;"Israel Law Review";journal;"20479336, 00212237";0,125;Q3;21;19;53;1251;5;53;0,11;65,84;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-1975, 1977-1981, 1983, 1992-2002, 2004-2023";"Law (Q3)";"Social Sciences"
