Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
96;26863;"Middle East Policy";journal;"14754967, 10611924";0,574;Q1;34;47;128;1625;108;127;0,81;34,57;17,46;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
97;21530;"Space and Polity";journal;"14701235, 13562576";0,572;Q1;44;20;47;990;52;46;1,07;49,50;48,00;3;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
98;26522;"Meditteranean Politics";journal;"17439418, 13629395";0,567;Q1;39;32;78;753;75;67;0,92;23,53;47,06;21;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
99;5600155004;"Contemporary Politics";journal;"14693631, 13569775";0,566;Q1;37;35;79;1707;86;78;1,02;48,77;19,51;15;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
100;5700162364;"Journal of European Integration";journal;"07036337, 14772280";0,561;Q1;55;49;123;2141;210;118;1,46;43,69;43,10;24;0;United Kingdom;Western Europe;"Routledge";"1977-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
101;5700164288;"Cambridge Review of International Affairs";journal;"09557571, 1474449X";0,558;Q1;51;32;101;1835;132;90;0,66;57,34;35,14;19;0;United Kingdom;Western Europe;"Routledge";"1986, 1988-2023";"Political Science and International Relations (Q1)";"Social Sciences"
102;5700164027;"International Criminal Law Review";journal;"1567536X";0,548;Q1;25;21;105;1374;72;103;0,65;65,43;38,46;8;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2001-2023";"Political Science and International Relations (Q1); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
103;5600153930;"Small Wars and Insurgencies";journal;"17439558, 09592318";0,547;Q1;30;34;102;1601;125;96;1,08;47,09;2,78;10;0;United Kingdom;Western Europe;"Routledge";"1990-2005, 2007-2023";"Political Science and International Relations (Q1)";"Social Sciences"
104;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,546;Q1;37;42;117;1185;115;117;0,41;28,21;10,87;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
105;5800169269;"Chinese Journal of International Law";journal;"15401650, 17469937";0,539;Q1;24;31;100;1617;128;98;1,24;52,16;17,24;9;0;United Kingdom;Western Europe;"Oxford University Press";"2008-2023";"Political Science and International Relations (Q1); Law (Q2)";"Social Sciences"
106;22774;"Policy Studies";journal;"14701006, 01442872";0,537;Q1;46;32;113;1366;160;105;1,24;42,69;25,71;12;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Political Science and International Relations (Q1)";"Social Sciences"
107;26363;"Journal of Refugee Studies";journal;"09516328, 14716925";0,522;Q1;72;29;92;1335;112;87;1,14;46,03;75,00;16;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Political Science and International Relations (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
108;5600155625;"Politikon";journal;"02589346, 14701014";0,522;Q1;28;21;61;906;48;60;0,59;43,14;44,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
109;19200157108;"Competition Policy International";journal;"15540189, 15546853";0,512;Q2;13;26;78;611;63;73;0,90;23,50;12,50;0;0;United States;Northern America;"Competition Policy International Inc.";"2008-2015, 2023";"Economics and Econometrics (Q2); Law (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
110;3200147827;"National Interest";journal;"08849382";0,492;Q2;17;47;120;14;55;53;0,54;0,30;13,16;0;0;United States;Northern America;"National Interest";"2004-2021";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
111;4000149610;"Politics";journal;"14679256, 02633957";0,491;Q2;43;24;82;645;100;81;1,20;26,88;29,63;4;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1966-1995, 1997, 2006-2023";"Political Science and International Relations (Q2)";"Social Sciences"
112;27665;"Journal of Contemporary African Studies";journal;"14699397, 02589001";0,490;Q2;40;38;84;1786;68;81;0,61;47,00;31,11;17;0;United Kingdom;Western Europe;"Routledge";"1981-1984, 1986-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
113;5600152808;"Acta Politica";journal;"00016810";0,480;Q2;44;21;55;912;69;53;1,11;43,43;33,33;6;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"Political Science and International Relations (Q2)";"Social Sciences"
114;5100152922;"Revista de Ciencia Politica";journal;"0718090X, 07161417";0,477;Q2;23;39;92;1292;48;85;0,54;33,13;29,09;4;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2002, 2006-2023";"Political Science and International Relations (Q2)";"Social Sciences"
115;5600155969;"Civil Wars";journal;"13698249, 1743968X";0,474;Q2;24;27;41;2592;33;40;0,80;96,00;23,53;13;0;United States;Northern America;"Routledge";"2010-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
116;25833;"International Political Science Review";journal;"01925121, 1460373X";0,466;Q2;66;28;100;1746;98;92;0,72;62,36;30,43;18;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
117;17900156739;"Journal of Eastern African Studies";journal;"17531055, 17531063";0,464;Q2;36;38;100;1607;67;99;0,62;42,29;50,00;18;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Anthropology (Q1); Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
118;20841;"Health and Human Rights";journal;"10790969, 21504113";0,462;Q2;43;18;83;1248;113;69;0,80;69,33;75,00;0;0;United States;Northern America;"Harvard School of Public Health";"1994-2001, 2003-2004, 2006, 2008-2023";"Health (social science) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
119;25158;"Global Governance";journal;"10752846, 19426720";0,460;Q2;67;32;105;1481;154;94;1,19;46,28;25,00;20;0;United States;Northern America;"Brill Academic Publishers";"1996-2023";"Environmental Science (miscellaneous) (Q2); Political Science and International Relations (Q2); Safety Research (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
120;19200156956;"Asian Economic Papers";journal;"15360083, 15353516";0,458;Q2;23;47;137;387;49;50;0,32;8,23;32,00;0;0;United States;Northern America;"MIT Press Journals";"2008-2023";"Economics and Econometrics (Q2); Finance (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
121;5800170866;"Irish Political Studies";journal;"07907184";0,457;Q2;27;26;80;912;59;78;0,51;35,08;28,57;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
122;5700163255;"International Peacekeeping";journal;"13533312, 1743906X";0,453;Q2;44;41;129;3100;213;120;1,26;75,61;40,82;34;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-1999, 2001-2023";"Political Science and International Relations (Q2)";"Social Sciences"
123;23224;"Australian Journal of International Affairs";journal;"10357718, 1465332X";0,452;Q2;39;36;93;1585;109;92;1,06;44,03;22,22;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
124;25650;"Columbia Journal of Transnational Law";journal;"00101931";0,444;Q2;37;22;40;1167;27;39;0,56;53,05;18,37;0;0;United States;Northern America;"Columbia Law Review Association";"1996-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
125;26842;"Journal of World Trade";journal;"10116702";0,434;Q2;36;44;142;4488;121;142;0,86;102,00;28,57;6;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
126;5800191489;"Foreign Policy Analysis";journal;"17438594, 17438586";0,425;Q2;32;23;24;1846;19;24;0,79;80,26;24,14;10;0;United States;Northern America;"Oxford University Press";"2011-2023";"Political Science and International Relations (Q2)";"Social Sciences"
127;19096;"Journal of North African Studies";journal;"17439345, 13629387";0,424;Q2;30;50;111;2051;58;103;0,48;41,02;32,00;11;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
128;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,423;Q2;51;30;72;2044;93;71;1,11;68,13;26,32;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Political Science and International Relations (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
129;17600155227;"Asian Business and Management";journal;"14724782, 14769328";0,417;Q2;32;32;73;1582;95;66;1,29;49,44;39,66;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Business and International Management (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
130;5700161625;"EIOP European Integration Online Papers";journal;"10275193";0,413;Q2;18;15;48;827;58;48;1,64;55,13;32,00;2;0;Austria;Western Europe;"Austrian Academy of Sciences";"2008-2015";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
131;26459;"Latin American Politics and Society";journal;"15482456, 1531426X";0,402;Q2;53;27;76;1684;82;71;1,04;62,37;56,76;8;0;United States;Northern America;"Cambridge University Press";"2001-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
132;15256;"Korean Journal of Defense Analysis";journal;"19414641, 10163271";0,401;Q2;13;33;97;1768;41;95;0,33;53,58;21,05;0;0;South Korea;Asiatic Region;"Korea Institute for Defense Analyses";"1996-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Sociology and Political Science (Q2)";"Social Sciences"
133;12892;"Refugee Survey Quarterly";journal;"1471695X, 10204067";0,400;Q2;34;25;83;2732;57;74;0,71;109,28;64,29;15;0;United Kingdom;Western Europe;"Oxford University Press";"1982, 1985, 1988-1990, 1992, 1994-1995, 1997, 2000-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
134;18929;"African Studies";journal;"00020184, 14692872";0,399;Q2;30;27;70;1105;68;68;0,73;40,93;48,28;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1942-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
135;19700201448;"Critical Studies on Terrorism";journal;"17539153, 17539161";0,399;Q2;34;30;99;1477;74;93;0,78;49,23;45,00;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Political Science and International Relations (Q2)";"Social Sciences"
136;4100151512;"Research in Labor Economics";book series;"01479121";0,398;Q2;28;58;53;1609;29;52;0,61;27,74;16,44;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Industrial Relations (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
137;12793;"Peace and Conflict";journal;"10781919, 15327949";0,396;Q2;42;41;85;1287;72;80;0,80;31,39;45,00;5;0;United States;Northern America;"Routledge";"2002-2023";"Political Science and International Relations (Q2)";"Social Sciences"
138;5800169165;"Conflict, Security and Development";journal;"14678802";0,387;Q2;27;24;49;1285;50;47;1,02;53,54;40,63;17;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
139;5800169484;"Defence Studies";journal;"14702436, 17439698";0,378;Q2;16;20;47;2322;29;46;0,62;116,10;12,50;5;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
140;24191;"Review of Political Economy";journal;"14653982, 09538259";0,375;Q2;36;36;93;1192;81;92;1,02;33,11;15,00;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
141;26359;"Journal of International Relations and Development";journal;"14086980, 15811980";0,369;Q2;41;27;76;1601;53;66;0,70;59,30;26,92;7;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1998-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
142;5800171939;"RUSI Journal";journal;"17440378, 03071847";0,366;Q2;26;121;270;2347;130;242;0,45;19,40;15,31;27;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Political Science and International Relations (Q2)";"Social Sciences"
143;7200153103;"Nordic Journal of International Law";journal;"09027351, 15718107";0,365;Q2;19;12;63;1103;40;61;0,56;91,92;33,33;3;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1934, 1937-1939, 1941-1942, 1947, 1949, 1951-1953, 1955-1957, 1960, 1962-1964, 1968-1971, 1973-1974, 1976-1980, 1984-1991, 1995, 2004, 2006-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
144;28957;"Japan and the World Economy";journal;"09221425";0,364;Q2;40;33;93;885;84;92;0,61;26,82;31,58;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
145;14432;"Daedalus";journal;"00115266, 15486192";0,361;Q2;65;44;156;1335;219;154;1,35;30,34;17,78;0;0;United States;Northern America;"MIT Press Journals";"1965, 1968-1989, 1992-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q2); History and Philosophy of Science (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
146;24525;"Ethics and International Affairs";journal;"08926794";0,356;Q2;56;27;72;873;145;72;1,96;32,33;10,34;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Philosophy (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
147;145349;"Business and Politics";journal;"13695258, 14693569";0,355;Q2;37;23;69;1323;107;69;1,66;57,52;36,59;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1999, 2004-2023";"Industrial Relations (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
148;20053;"International Journal of Public Sector Management";journal;"09513558";0,354;Q2;68;35;133;1348;133;132;0,98;38,51;30,00;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Management, Monitoring, Policy and Law (Q3); Public Administration (Q3)";"Environmental Science; Social Sciences"
149;27574;"Regional and Federal Studies";journal;"13597566";0,346;Q2;43;31;84;1462;72;83;0,56;47,16;39,47;10;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
150;145676;"Thunderbird International Business Review";journal;"10964762";0,346;Q2;51;75;162;3577;145;139;1,00;47,69;35,61;11;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
151;7200153157;"International Journal of Children's Rights";journal;"15718182, 09275568";0,345;Q2;40;32;96;1552;80;93;0,59;48,50;71,43;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2023";"Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
152;5600155088;"Contemporary British History";journal;"13619462";0,343;Q2;19;23;79;1281;42;78;0,46;55,70;29,17;2;0;United Kingdom;Western Europe;"Routledge";"2001, 2007-2023";"Cultural Studies (Q1); History (Q1); Development (Q2); Political Science and International Relations (Q2); Safety Research (Q2)";"Arts and Humanities; Social Sciences"
153;25834;"International Politics";journal;"17403898, 13845748";0,332;Q2;40;39;115;2202;90;110;0,55;56,46;39,02;8;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
154;4700152647;"Advances in Global Leadership";book series;"15351203";0,328;Q2;20;19;29;864;24;28;0,57;45,47;34,55;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003, 2006, 2009, 2011-2012, 2014, 2016-2020, 2022-2023";"Business, Management and Accounting (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
155;12100157009;"Politics and Policy";journal;"15555623";0,328;Q2;32;45;138;2722;97;130;0,74;60,49;32,26;10;0;United States;Northern America;"Wiley-Blackwell";"2001-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
156;145265;"Middle East Quarterly";journal;"10739467";0,326;Q2;19;39;111;1764;44;100;0,29;45,23;24,32;0;0;United States;Northern America;"Middle East Forum";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
157;74283;"Asian Perspective";journal;"02589184";0,324;-;26;28;76;1257;63;74;0,46;44,89;26,47;7;0;United States;Northern America;"Johns Hopkins University Press";"1974, 2005-2023";"Life-span and Life-course Studies (Q3)";"Social Sciences"
158;7100153136;"Hague Journal of Diplomacy, The";journal;"1871191X, 18711901";0,324;Q2;30;26;62;1601;90;60;1,23;61,58;48,48;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2007-2023";"Political Science and International Relations (Q2)";"Social Sciences"
159;13518;"Contemporary South Asia";journal;"09584935, 1469364X";0,321;Q2;29;31;77;1163;65;68;0,60;37,52;45,45;9;0;United Kingdom;Western Europe;"Routledge";"1992-2006, 2008-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
160;5600154213;"Contemporary Security Policy";journal;"17438764, 13523260";0,320;Q2;35;27;95;3008;67;91;0,74;111,41;18,52;14;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Political Science and International Relations (Q2)";"Social Sciences"
161;5700164101;"French Politics";journal;"14763427, 14763419";0,318;Q2;18;26;85;685;29;80;0,31;26,35;31,25;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
162;12100157240;"Journal of Public Affairs";journal;"14791854, 14723891";0,317;Q2;39;43;107;1442;75;86;0,66;33,53;28,17;5;0;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Political Science and International Relations (Q2); Public Administration (Q3)";"Social Sciences"
163;20329;"Journal of Political Ideologies";journal;"13569317, 14699613";0,316;Q2;40;17;56;2053;37;50;0,56;120,76;29,41;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
164;5700168403;"Global Crime";journal;"17440572";0,314;Q2;34;17;71;1594;62;68;0,81;93,76;47,06;7;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
165;17400154833;"Journal of Transportation Security";journal;"19387741, 1938775X";0,314;Q2;18;20;52;501;38;52;0,68;25,05;21,43;5;0;United States;Northern America;"Springer New York";"2008-2023";"Law (Q2); Political Science and International Relations (Q2); Safety Research (Q2); Sociology and Political Science (Q2); Management Science and Operations Research (Q3); Transportation (Q3)";"Decision Sciences; Social Sciences"
166;5700168564;"Policy and Society";journal;"14494035";0,314;Q2;57;27;106;1335;127;98;0,93;49,44;27,91;14;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2003, 2008-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
167;25136;"German Politics";journal;"09644008";0,311;Q2;25;28;65;2451;35;65;0,54;87,54;27,50;7;0;United Kingdom;Western Europe;"Frank Cass Publishers";"1992-1995, 2010-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
168;5800169464;"Nonproliferation Review";journal;"10736700";0,311;Q2;28;35;111;1825;60;84;0,64;52,14;23,53;8;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Political Science and International Relations (Q2)";"Social Sciences"
169;25272;"International Journal of Minority and Group Rights";journal;"15718115, 13854879";0,308;Q2;20;19;64;1472;33;61;0,51;77,47;47,83;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1997, 1999-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
170;5700164302;"Rivista Italiana di Scienza Politica";journal;"00488402";0,304;Q2;17;22;35;1000;7;33;0,20;45,45;25,00;0;0;Italy;Western Europe;"Cambridge University Press";"2003, 2010-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
171;5700166813;"Journal of Chinese Political Science";journal;"10806954, 15557898";0,299;Q2;29;21;57;873;43;55;0,66;41,57;25,00;5;0;Netherlands;Western Europe;"Springer Netherlands";"1995-1996, 2003, 2008-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
172;23925;"Commonwealth and Comparative Politics";journal;"17439094, 14662043";0,292;Q2;33;27;73;1267;40;70;0,52;46,93;25,71;6;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
173;15561;"Demokratizatsiya";journal;"10746846";0,292;Q2;29;36;53;1088;42;51;0,86;30,22;20,59;0;0;United States;Northern America;"Institute for European Russian and Eurasian Studies, The George Washington University";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
174;5800169295;"International Spectator";journal;"17519721, 03932729";0,292;Q2;32;42;116;758;79;116;0,67;18,05;17,65;23;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Political Science and International Relations (Q2)";"Social Sciences"
175;19900191954;"Journal of the Indian Ocean Region";journal;"1948108X, 19480881";0,290;-;20;14;30;483;17;28;0,57;34,50;14,29;7;0;United States;Northern America;"Taylor and Francis Inc.";"2010-2023";"Water Science and Technology (Q2); Management, Monitoring, Policy and Law (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science"
176;145016;"Defense and Security Analysis";journal;"14751798";0,288;Q2;16;31;84;1364;25;62;0,27;44,00;6,06;7;0;United Kingdom;Western Europe;"Routledge";"2003-2004, 2006-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
177;7200153158;"Law and Practice of International Courts and Tribunals";journal;"15691853, 15718034";0,285;Q2;14;14;45;1786;37;43;0,70;127,57;25,00;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
178;19900193554;"Revista de Derecho Comunitario Europeo";journal;"19895569, 11384026";0,285;Q2;8;27;93;2239;16;76;0,20;82,93;46,43;0;0;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
179;19700188322;"Journal of Human Rights";journal;"14754843, 14754835";0,281;Q2;26;42;58;1523;43;56;0,74;36,26;47,83;10;0;United Kingdom;Western Europe;"Carfax Publishers";"2010-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
180;16383;"Comparative Studies of South Asia, Africa and the Middle East";journal;"1548226X, 1089201X";0,280;Q2;34;51;148;2842;49;144;0,20;55,73;58,49;0;0;United States;Northern America;"Duke University Press";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Development (Q3)";"Social Sciences"
181;14600154704;"Pacific Focus";journal;"12254657, 19765118";0,280;Q2;14;19;58;898;24;57;0,33;47,26;14,29;3;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
182;12100157016;"International Journal of Law, Crime and Justice";journal;"17560616";0,275;Q2;33;23;49;1271;26;46;0,38;55,26;34,88;7;0;United States;Northern America;"Academic Press";"2008-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
183;4100151522;"Political Power and Social Theory";book series;"01988719";0,272;Q2;19;13;38;776;19;36;0,40;59,69;54,55;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2022";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
184;21100406327;"Legal Aspects of International Organization";book series;"09244883";0,271;Q2;9;0;59;0;31;58;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2009-2010, 2015-2016, 2018, 2020-2021";"Political Science and International Relations (Q2); Law (Q3)";"Social Sciences"
185;79939;"Osterreichische Zeitschrift fur Politikwissenschaft";journal;"16155548";0,268;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Austria;Western Europe;"Osterreichischen Gesellschaft fur Politikwissenschaft";"1979, 2008-2017";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
186;4700152728;"Bulletin of the Atomic Scientists";journal;"19383282, 00963402";0,263;Q2;30;62;161;995;108;159;0,76;16,05;16,42;33;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1946-1948, 1971, 1973-1975, 1979, 1996, 1998-2023";"Political Science and International Relations (Q2)";"Social Sciences"
187;16777;"Capitalism, Nature, Socialism";journal;"10455752, 15483290";0,262;Q2;40;38;113;1211;59;106;0,46;31,87;29,73;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
188;4000151820;"International Journal of Technology and Globalisation";journal;"14765667, 17418194";0,257;Q2;23;19;24;733;18;24;0,76;38,58;44,44;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2008, 2010-2015, 2017, 2020";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
189;18300156729;"Applied Econometrics and International Development";journal;"15784487";0,254;Q2;14;28;98;801;28;98;0,27;28,61;31,91;0;0;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2009-2023";"Political Science and International Relations (Q2); Development (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
