Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
94;20896;"Telematics and Informatics";journal;"07365853";0,396;Q2;106;40;110;1914;218;102;1,64;47,85;43,94;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Communication (Q2); Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Law (Q2)";"Computer Science; Engineering; Social Sciences"
95;20500195116;"Probation Journal";journal;"17413079, 02645505";0,391;Q2;37;50;141;849;102;129;0,51;16,98;61,54;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1929-1949, 1954-1956, 1959, 1962, 1965-2023";"Law (Q2)";"Social Sciences"
96;4500151526;"Review of Law and Economics";journal;"15555879";0,390;Q2;22;10;76;443;40;73;0,45;44,30;6,67;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
97;24359;"Women's Studies International Forum";journal;"02775395";0,390;Q2;71;90;171;4670;192;168;0,89;51,89;86,89;30;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Development (Q2); Education (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
98;21100220394;"Climate Law";journal;"18786553, 18786561";0,385;-;24;0;58;0;89;57;1,41;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2014-2023";"Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science"
99;19900191551;"International Review of the Red Cross";journal;"16075889, 18163831";0,381;Q2;43;43;163;2081;110;150;0,63;48,40;43,28;1;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
100;21100211737;"Utrecht Law Review";journal;"1871515X";0,381;Q2;19;37;30;3026;27;28;0,90;81,78;48,78;17;0;Netherlands;Western Europe;"Igitur, Utrecht Publishing and Archiving Services";"2012-2023";"Law (Q2)";"Social Sciences"
101;25087;"Criminal Law Forum";journal;"10468374";0,380;Q2;24;14;57;2523;35;55;0,48;180,21;29,41;6;0;Netherlands;Western Europe;"Springer Netherlands";"1989-1997, 1999-2002, 2004-2023";"Law (Q2)";"Social Sciences"
102;19600166406;"European Business Organization Law Review";journal;"17416205, 15667529";0,378;Q2;27;19;70;2092;49;66;0,70;110,11;28,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Business and International Management (Q2); Law (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
103;21100820624;"Oxford Journal of Law and Religion";journal;"20470770, 20470789";0,376;Q2;15;17;15;512;16;14;1,07;30,12;22,22;2;0;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Religious Studies (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
104;28888;"Computer Law and Security Review";journal;"02673649";0,374;Q2;55;79;235;3535;229;216;0,65;44,75;39,58;19;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Business, Management and Accounting (miscellaneous) (Q2); Computer Networks and Communications (Q2); Law (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
105;5700164027;"International Criminal Law Review";journal;"1567536X";0,371;Q2;25;33;96;3283;73;95;0,69;99,48;34,21;21;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2001-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
106;12763;"International Journal of Technology Management";journal;"17415276, 02675730";0,367;Q2;66;44;217;2496;232;216;0,83;56,73;31,73;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-1989, 1996-2023";"Engineering (miscellaneous) (Q2); Industrial Relations (Q2); Law (Q2); Strategy and Management (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
107;21541;"Policing";journal;"1363951X";0,367;Q2;58;57;187;2466;106;175;0,44;43,26;30,69;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Public Administration (Q3)";"Medicine; Social Sciences"
108;19900192514;"Dynamics of Asymmetric Conflict: Pathways toward Terrorism and Genocide";journal;"17467594, 17467586";0,365;Q2;17;10;57;406;25;55;0,45;40,60;40,00;4;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
109;19800188055;"Journal of Financial Crime";journal;"17587239, 13590790";0,360;Q2;33;31;101;917;57;94;0,51;29,58;25,64;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
110;5700169004;"Security Journal";journal;"17434645, 09551662";0,359;Q2;31;24;67;1179;83;64;1,02;49,13;22,50;8;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1995, 2000, 2009-2023";"Law (Q2); Safety Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
111;5700165138;"Law and History Review";journal;"07382480";0,357;Q2;31;25;104;4234;68;78;0,58;169,36;28,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"History (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
112;5700166959;"Human Rights Review";journal;"15248879";0,354;Q2;25;18;77;918;47;71;0,62;51,00;52,17;6;0;Netherlands;Western Europe;"Transaction Periodicals Consortium";"2000-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
113;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,353;Q2;22;26;91;936;58;84;0,59;36,00;57,89;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Law (Q2); Applied Psychology (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology; Social Sciences"
114;21100239827;"Monatsschrift fur Kriminologie und Strafrechtsreform";journal;"00269301, 23661968";0,351;Q2;10;43;86;1124;29;76;0,38;26,14;34,43;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1904, 1943, 2010-2023";"Law (Q2)";"Social Sciences"
115;20387;"Journal of Scandinavian Studies in Criminology and Crime Prevention";journal;"16512340, 14043858";0,349;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2001-2018";"Law (Q2)";"Social Sciences"
116;19700170839;"Journal of Human Rights Practice";journal;"17579619, 17579627";0,344;Q2;25;29;61;907;67;58;0,82;31,28;65,85;16;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"History (Q1); Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
117;19700173116;"Journal of Children's Services";journal;"17466660";0,338;Q2;26;27;85;1003;66;83;0,69;37,15;56,86;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Law (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3); Education (Q3); Health (social science) (Q3)";"Psychology; Social Sciences"
118;17100154726;"Middle East Law and Governance";journal;"18763367, 18763375";0,338;Q2;16;13;44;848;37;38;0,88;65,23;27,78;8;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Arts and Humanities (miscellaneous) (Q2); Law (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
119;19700182652;"Journal of Tort Law";journal;"19329148, 21946515";0,336;Q2;9;7;33;650;11;28;0,26;92,86;28,57;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Law (Q2)";"Social Sciences"
120;34981;"Journal of Social Welfare and Family Law";journal;"09649069";0,334;Q2;30;33;108;1291;58;96;0,45;39,12;64,29;16;0;United Kingdom;Western Europe;"Routledge";"1979, 1982, 1987-1988, 1991-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
121;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,333;-;14;17;50;1160;28;49;0,69;68,24;29,41;6;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
122;27789;"International Journal of Marine and Coastal Law";journal;"09273522, 15718085";0,331;Q2;36;21;99;832;93;98;0,92;39,62;26,09;13;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1986-2023";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
123;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,329;Q2;38;69;136;3082;137;130;0,96;44,67;51,50;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
124;19700174682;"Safer Communities";journal;"17578043";0,327;Q2;16;23;82;503;31;75;0,38;21,87;28,13;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Community and Home Care (Q2); Law (Q2); Safety Research (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing; Social Sciences"
125;15718;"Israel Law Review";journal;"20479336, 00212237";0,326;Q2;21;17;57;2520;38;56;0,67;148,24;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-1975, 1977-1981, 1983, 1992-2002, 2004-2023";"Law (Q2)";"Social Sciences"
126;12100155619;"Journal of Police and Criminal Psychology";journal;"19366469, 08820783";0,321;Q2;34;15;49;817;54;48;1,06;54,47;51,28;5;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Law (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
127;16323;"Theoretical Inquiries in Law";journal;"15653404";0,316;Q2;33;23;78;1112;81;72;1,24;48,35;29,41;9;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Law (Q2)";"Social Sciences"
128;21100285725;"European Journal of Risk Regulation";journal;"21908249, 1867299X";0,315;Q2;28;65;247;1632;184;175;0,64;25,11;41,10;3;0;Germany;Western Europe;"Cambridge University Press";"2010-2023";"Law (Q2); Safety Research (Q2)";"Social Sciences"
129;21100256989;"Theory and Practice of Legislation";journal;"20508859, 20508840";0,314;Q2;15;25;18;2085;10;17;0,56;83,40;25,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Law (Q2)";"Social Sciences"
130;12256;"Cambridge Law Journal";journal;"14692139, 00081973";0,313;Q2;29;55;195;2929;78;195;0,43;53,25;34,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1921-1939, 1941-1998, 2000-2023";"Law (Q2)";"Social Sciences"
131;21100195305;"Law, Probability and Risk";journal;"1470840X, 14708396";0,312;Q2;18;20;33;772;19;27;0,58;38,60;8,70;4;0;United Kingdom;Western Europe;"Oxford University Press";"2011-2023";"Philosophy (Q1); Law (Q2); Statistics, Probability and Uncertainty (Q4)";"Arts and Humanities; Decision Sciences; Social Sciences"
132;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,305;Q2;33;34;148;839;32;87;0,14;24,68;68,52;9;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Human Factors and Ergonomics (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
133;5800169269;"Chinese Journal of International Law";journal;"15401650, 17469937";0,305;Q2;24;32;97;2631;91;94;0,79;82,22;24,14;5;0;United Kingdom;Western Europe;"Oxford University Press";"2008-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
134;5800207391;"Journal of Adult Protection, The";journal;"14668203";0,300;Q2;20;31;95;882;46;82;0,46;28,45;67,24;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
135;21100275419;"Rivista di Studi sulla Sostenibilita";journal;"22397221, 22391959";0,298;-;16;24;51;612;15;47;0,29;25,50;57,58;1;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2011-2023";"Strategy and Management (Q2); Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Business, Management and Accounting; Energy; Environmental Science; Social Sciences"
136;17300154836;"Grotiana";journal;"01673831, 18760759";0,296;Q2;10;9;15;761;12;13;0,75;84,56;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1980-1982, 1984-1987, 1989-1991, 1993, 1997-1999, 2001, 2003, 2007-2010, 2012-2023";"History (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
137;21100201725;"European Journal of Psychology Applied to Legal Context";journal;"19894007, 18891861";0,293;Q2;34;10;31;514;34;30;1,05;51,40;59,38;2;0;Spain;Western Europe;"Sociedad Espanola de Psicologia Juridica y Forense";"2009-2023";"Law (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
138;5700163881;"Contemporary Justice Review: Issues in Criminal, Social, and Restorative Justice";journal;"10282580";0,292;Q2;22;32;95;1561;59;82;0,58;48,78;74,29;5;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Law (Q2)";"Social Sciences"
139;21100286942;"Hague Journal on the Rule of Law";journal;"18764053, 18764045";0,292;Q2;24;24;50;884;33;39;0,57;36,83;35,29;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2023";"Law (Q2)";"Social Sciences"
140;12915;"Space Policy";journal;"02659646, 1879338X";0,290;-;29;44;127;1349;84;116;0,63;30,66;19,23;12;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
141;5000158107;"Asian Journal of Criminology";journal;"1871014X, 18710131";0,289;Q2;23;20;42;920;22;42;0,53;46,00;33,33;5;0;Netherlands;Western Europe;"Springer Netherlands";"2006-2023";"Law (Q2)";"Social Sciences"
142;21100384222;"Egyptian Journal of Forensic Sciences";journal;"20905939, 2090536X";0,289;Q2;26;24;52;528;15;48;0,29;22,00;28,81;5;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Law (Q2); Health (social science) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
143;21100242411;"International Journal of Law in Context";journal;"17445531, 17445523";0,285;Q2;27;49;68;2634;66;68;0,72;53,76;50,62;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Law (Q2)";"Social Sciences"
144;20546;"Ratio Juris";journal;"14679337, 09521917";0,282;Q2;15;26;50;1019;30;48;0,60;39,19;11,54;1;0;United Kingdom;Western Europe;"Basil Blackwell";"1988-1995, 2004, 2011-2023";"Law (Q2)";"Social Sciences"
145;21100237213;"Danube";journal;"18048285, 18046746";0,279;Q2;10;16;35;420;16;35;0,50;26,25;41,67;1;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
146;21100407836;"Journal of International Humanitarian Legal Studies";journal;"18781373, 18781527";0,278;Q2;12;14;41;624;16;36;0,04;44,57;58,33;7;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2023";"Law (Q2)";"Social Sciences"
147;11200153522;"Law, Culture and the Humanities";journal;"17439752, 17438721";0,278;Q2;18;32;82;1995;69;70;0,91;62,34;45,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Law (Q2)";"Arts and Humanities; Social Sciences"
148;18200156703;"Journal of International Trade Law and Policy";journal;"14770024";0,275;Q2;12;16;50;717;28;48;0,52;44,81;36,36;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Industrial Relations (Q2); Law (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
149;23525;"Ethics, Place and Environment";journal;"1366879X, 14696703";0,274;Q2;35;0;46;0;53;45;1,29;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1998-2011";"Law (Q2)";"Social Sciences"
150;56921;"International Journal of Speech, Language and the Law";journal;"17488885, 17488893";0,272;Q2;33;11;47;406;28;46;0,42;36,91;38,46;3;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1999-2023";"Law (Q2); Linguistics and Language (Q2)";"Social Sciences"
151;21100346214;"Yearbook of International Humanitarian Law";journal;"1574096X, 13891359";0,271;Q3;19;20;39;688;21;39;0,16;34,40;22,73;9;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2013, 2015-2016, 2018";"Law (Q3)";"Social Sciences"
152;18133;"Law Teacher";journal;"03069400, 19430353";0,269;Q3;14;27;81;1411;20;68;0,20;52,26;61,76;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Education (Q3); Law (Q3)";"Social Sciences"
153;13220;"European Journal of Health Law";journal;"09290273, 15718093";0,265;Q3;24;51;176;1715;57;168;0,38;33,63;45,71;9;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1994-2023";"Health Policy (Q3); Law (Q3)";"Medicine; Social Sciences"
154;7200153135;"Forensische Psychiatrie, Psychologie, Kriminologie";journal;"18627072, 18627080";0,265;Q3;16;49;129;1069;63;110;0,53;21,82;43,86;1;0;Germany;Western Europe;"";"2007-2023";"Law (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology; Social Sciences"
155;5700153831;"Journal of Legal History";journal;"17440564, 01440365";0,265;Q3;16;10;35;1787;10;34;0,13;178,70;33,33;0;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"History (Q1); Law (Q3)";"Arts and Humanities; Social Sciences"
156;19900188955;"PoLAR: Political and Legal Anthropology Review";journal;"10816976, 15552934";0,265;Q3;33;21;94;874;66;87;0,87;41,62;45,45;4;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"1973-1974, 1977-2023";"Anthropology (Q2); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
157;5600155017;"International Journal of Human Rights";journal;"13642987";0,263;Q3;35;41;193;4887;114;186;0,57;119,20;50,98;11;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
158;23416;"Journal of International Wildlife Law and Policy";journal;"15481476, 13880292";0,262;Q3;22;17;39;2449;36;38;0,96;144,06;34,78;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Ecology (Q3); Geography, Planning and Development (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
159;14109;"Recht und Psychiatrie";journal;"07242247";0,261;Q3;12;19;75;302;25;64;0,32;15,89;22,22;0;0;Germany;Western Europe;"Psychiatrie-Verlag GmbH";"1999-2019";"Health Policy (Q3); Law (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Social Sciences"
160;39526;"IIC International Review of Intellectual Property and Competition Law";journal;"00189855, 21950237";0,257;Q3;22;50;131;972;54;105;0,38;19,44;34,55;13;0;Germany;Western Europe;"Springer International Publishing AG";"1982, 1989, 1991, 1994-2023";"Political Science and International Relations (Q2); Law (Q3)";"Social Sciences"
161;145600;"International Journal of Law and Information Technology";journal;"09670769, 14643693";0,256;Q3;22;13;45;1677;55;40;1,12;129,00;47,37;7;0;United Kingdom;Western Europe;"Oxford University Press";"1993-2023";"Law (Q3); Library and Information Sciences (Q3)";"Social Sciences"
162;5700168360;"Police Practice and Research";journal;"15614263";0,256;Q3;37;49;138;1511;112;109;0,68;30,84;49,28;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Social Sciences (miscellaneous) (Q2); Law (Q3)";"Social Sciences"
163;21100370222;"Griffith Law Review";journal;"18394205, 10383441";0,254;Q3;21;27;97;1691;51;97;0,47;62,63;61,11;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2006, 2008-2023";"Law (Q3)";"Social Sciences"
164;5600156543;"Netherlands Quarterly of Human Rights";journal;"01693441";0,249;Q3;21;18;62;1605;33;57;0,55;89,17;50,00;5;0;Netherlands;Western Europe;"Stichting Studie- en Informatiecentrum Mensenrechten";"2006-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
165;5200152633;"Research in Law and Economics";book series;"01935895";0,248;Q3;10;0;8;0;1;7;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2007, 2009, 2012, 2014-2015, 2018, 2021";"Economics and Econometrics (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
166;5700168402;"Law and Literature";journal;"1535685X";0,246;Q3;13;24;60;755;28;57;0,43;31,46;27,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2003, 2007, 2010-2023";"Law (Q3)";"Social Sciences"
167;7200153103;"Nordic Journal of International Law";journal;"09027351, 15718107";0,242;Q3;19;19;48;2884;23;47;0,19;151,79;45,45;10;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1934, 1937-1939, 1941-1942, 1947, 1949, 1951-1953, 1955-1957, 1960, 1962-1964, 1968-1971, 1973-1974, 1976-1980, 1984-1991, 1995, 2004, 2006-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
168;19700172902;"International Journal of the Legal Profession";journal;"09695958, 14699257";0,239;Q3;23;17;48;961;27;38;0,45;56,53;28,57;3;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
169;21100329301;"Queen Mary Journal of Intellectual Property";journal;"20459815, 20459807";0,239;Q3;9;28;48;1237;24;40;0,50;44,18;40,00;5;0;United Kingdom;Western Europe;"Edward Elgar Publishing Ltd.";"2011-2023";"Law (Q3)";"Social Sciences"
170;20750;"European Journal of Law and Economics";journal;"09291261, 15729990";0,236;Q3;36;47;123;1645;72;122;0,47;35,00;28,00;13;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Law (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
171;5600152936;"Crime Prevention and Community Safety";journal;"17434629, 14603780";0,235;Q3;28;18;56;547;29;55;0,38;30,39;37,84;2;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Law (Q3); Safety Research (Q3); Sociology and Political Science (Q3)";"Social Sciences"
172;21100406775;"Immigration and Asylum Law and Policy in Europe";book series;"15682749";0,234;Q3;13;0;51;0;28;39;0,13;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2017, 2021, 2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
173;18700156726;"Kriminologisches Journal";journal;"03411966";0,234;Q3;7;18;61;650;9;54;0,13;36,11;26,32;0;0;Germany;Western Europe;"Biomedical Research Press s.a.s.";"2009-2013, 2015-2023";"Law (Q3); Safety Research (Q3)";"Social Sciences"
174;5700164129;"Criminal Justice Studies";journal;"14786028, 1478601X";0,230;Q3;27;28;91;1715;41;78;0,30;61,25;43,75;0;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Law (Q3)";"Social Sciences"
175;21100276218;"Ecclesiastical Law Journal";journal;"0956618X, 17518539";0,230;Q3;16;75;222;968;38;221;0,16;12,91;18,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Religious Studies (Q1); Law (Q3)";"Arts and Humanities; Social Sciences"
176;19700190345;"Criminal Justice Matters";journal;"19346220, 09627251";0,228;Q3;17;63;204;329;62;192;0,34;5,22;44,16;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2015";"Law (Q3)";"Social Sciences"
177;5700168058;"European Journal of Crime, Criminal Law and Criminal Justice";journal;"15718174, 09289569";0,219;Q3;21;15;52;1324;20;50;0,31;88,27;52,63;4;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2000, 2002-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
178;19700188322;"Journal of Human Rights";journal;"14754843, 14754835";0,216;Q3;26;29;100;1336;55;96;0,35;46,07;58,33;12;0;United Kingdom;Western Europe;"Carfax Publishers";"2010-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
179;19900188035;"International Journal of Conflict and Violence";journal;"18641385";0,213;Q3;24;25;56;1104;52;52;0,75;44,16;61,11;0;0;Germany;Western Europe;"University of Bielefeld";"2010-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
180;56567;"Hong Kong Law Journal";journal;"03780600";0,212;Q3;9;40;124;2709;33;114;0,27;67,73;29,27;0;0;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1985, 2010-2014, 2016-2017";"Law (Q3)";"Social Sciences"
181;4000152138;"International Commentary on Evidence";journal;"15544567";0,210;Q3;7;2;9;229;5;9;0,43;114,50;50,00;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2006-2007, 2009-2016, 2018-2019";"Law (Q3)";"Social Sciences"
182;144984;"Res Publica";journal;"13564765, 15728692";0,209;Q3;24;23;75;669;32;72;0,39;29,09;30,43;3;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Philosophy (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
183;21100405645;"Publications on Ocean Development";book series;"09241922";0,203;Q3;10;20;33;1085;4;31;0,12;54,25;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011-2017, 2019-2021";"Law (Q3); Management, Monitoring, Policy and Law (Q3); Political Science and International Relations (Q3)";"Environmental Science; Social Sciences"
184;18100156704;"International Review of Law, Computers and Technology";journal;"13600869, 13646885";0,199;Q3;19;19;69;1677;39;62;0,58;88,26;44,00;4;0;United Kingdom;Western Europe;"Routledge";"1984, 1986-1987, 1989, 1991-1995, 2009-2023";"Law (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
185;21100423127;"Stability";journal;"21652627";0,199;Q3;24;63;10;1912;10;7;1,00;30,35;39,44;44;0;United Kingdom;Western Europe;"Department of Peace Studies and International Development, University of Bradford";"2012-2020, 2022-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
186;21100370349;"Journal of Criminal Psychology";journal;"20093829";0,197;Q3;16;12;19;657;9;17;0,47;54,75;46,43;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Law (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
