Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
95;20158;"Alergia Astma Immunologia";journal;"14273101";0,143;Q3;11;35;99;989;26;96;0,30;28,26;Poland;Eastern Europe;"University School of Medicine of Lodz";"2000-2023";"Pulmonary and Respiratory Medicine (Q3); Immunology and Allergy (Q4)";"Medicine"
96;12400154707;"Multidisciplinary Respiratory Medicine";journal;"1828695X, 20496958";0,103;Q4;42;94;98;1865;7;81;0,07;19,84;United Kingdom;Western Europe;"Mattioli 1885";"2008-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
97;19700182119;"Pediatric, Allergy, Immunology, and Pulmonology";journal;"2151321X, 21513228";0,166;Q3;27;34;92;862;24;81;0,24;25,35;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Pediatrics, Perinatology and Child Health (Q3); Pulmonary and Respiratory Medicine (Q3); Immunology and Allergy (Q4)";"Medicine"
98;22146;"Operative Techniques in Thoracic and Cardiovascular Surgery";journal;"15328627, 15222942";0,261;Q3;18;32;88;169;30;76;0,40;5,28;United States;Northern America;"W.B. Saunders";"1998-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
99;19700175225;"Clinical Respiratory Journal";journal;"17526981, 1752699X";0,215;Q3;45;44;86;904;35;75;0,41;20,55;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Immunology and Allergy (Q3); Pulmonary and Respiratory Medicine (Q3); Genetics (clinical) (Q4)";"Medicine"
100;23332;"Applied Cardiopulmonary Pathophysiology";journal;"09205268, 1573790X";0,124;Q4;13;29;80;841;10;80;0,13;29,00;Germany;Western Europe;"Pabst Science Publishers";"1989-1992, 1994-2000, 2007-2017";"Cardiology and Cardiovascular Medicine (Q4); Physiology (medical) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
101;18026;"BMC Pulmonary Medicine";journal;"14712466";0,911;Q1;79;53;78;1777;218;77;2,13;33,53;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
102;21101047131;"Minerva Respiratory Medicine";journal;"27848477, 27246493";;-;9;29;77;2480;3;77;0,02;85,52;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Pulmonary and Respiratory Medicine";"Medicine"
103;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";0,429;Q2;65;23;77;728;103;60;0,94;31,65;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
104;17100154714;"Journal of Breath Research";journal;"17527155, 17527163";0,497;Q2;67;30;72;1218;117;67;1,63;40,60;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
105;7100153108;"Innovations: Technology and Techniques in Cardiothoracic and Vascular Surgery";journal;"15569845, 15590879";0,223;-;33;57;69;1044;19;65;0,28;18,32;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
106;13900154714;"Influenza and other Respiratory Viruses";journal;"17502640, 17502659";0,711;Q2;75;43;65;1310;127;62;1,95;30,47;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2); Pulmonary and Respiratory Medicine (Q2); Epidemiology (Q3)";"Medicine"
107;18029;"Canadian Journal of Respiratory Therapy";journal;"23686820, 12059838";0,110;Q4;17;20;64;150;2;37;0,05;7,50;Canada;Northern America;"Canadian Society of Respiratory Therapists";"1996-2023";"Health Professions (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Health Professions; Medicine"
108;4800153203;"Allergy, Asthma and Clinical Immunology";journal;"17101492, 17101484";0,103;Q4;49;7;59;369;3;57;0,07;52,71;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Immunology (Q4); Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Immunology and Microbiology; Medicine"
109;19700168806;"Revista Espanola de Patologia";journal;"1988561X, 16998855";0,113;Q4;7;53;55;998;2;50;0,04;18,83;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Pathology and Forensic Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
110;18636;"Respiratory Care Clinics of North America";journal;"10785337";0,289;Q3;29;0;51;0;33;43;0,00;0,00;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2006";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
111;3900148220;"Respiratory Medicine: COPD Update";journal;"17450454";0,143;Q3;9;11;46;427;15;30;0,36;38,82;Netherlands;Western Europe;"Elsevier B.V.";"2005-2009";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
112;14900154702;"Therapeutic Advances in Respiratory Disease";journal;"17534658, 17534666";0,490;Q2;50;34;44;1571;83;41;1,89;46,21;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
113;19107;"Treatments in Respiratory Medicine";journal;"11763450";0,476;Q2;33;0;44;0;73;44;0,00;0,00;United Kingdom;Western Europe;"Adis International Ltd";"2004-2006";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
114;4700151604;"International Journal of Respiratory Care";journal;"17471273";0,114;Q4;3;10;42;272;2;33;0,09;27,20;United Kingdom;Western Europe;"Greycoat Publishing";"2006-2009";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
115;3300148001;"Journal of Cardiothoracic-Renal Research";journal;"15740668";0,148;Q3;4;0;23;0;7;18;0,00;0,00;Netherlands;Western Europe;"Elsevier";"2006";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Nephrology (Q4)";"Medicine"
116;6400153145;"Cough";journal;"17459974";0,583;Q2;34;12;21;356;38;21;1,81;29,67;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2014";"Otorhinolaryngology (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
117;79498;"Asthma Magazine";journal;"10880712";0,104;Q4;2;0;12;0;0;11;0,00;0,00;United States;Northern America;"Mosby Inc.";"1996-2006";"Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
118;19700175010;"Journal of Asthma and Allergy";journal;"11786965";0,122;Q4;41;12;6;795;1;6;0,17;66,25;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
119;56053;"Thoracic and Cardiovascular Surgeon, Supplement";journal;"09464778";0,259;Q3;11;0;1;0;1;1;1,00;0,00;Germany;Western Europe;"Georg Thieme Verlag";"1990, 1999, 2007, 2010, 2012, 2015, 2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
120;19700174631;"Allergy, Asthma and Immunology Research";journal;"20927355, 20927363";;-;62;9;0;341;0;0;0,00;37,89;South Korea;Asiatic Region;"Korean Academy of Asthma, Allergy and Clinical Immunology";"2009-2023";"Immunology; Immunology and Allergy; Pulmonary and Respiratory Medicine";"Immunology and Microbiology; Medicine"
121;19700176601;"Clinical Medicine Insights: Circulatory, Respiratory and Pulmonary Medicine";journal;"11795484";;-;22;2;0;70;0;0;0,00;35,00;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2008, 2010-2011, 2013-2023";"Cardiology and Cardiovascular Medicine; Pulmonary and Respiratory Medicine";"Medicine"
122;21100203304;"Journal of Thoracic Disease";journal;"20721439, 20776624";;-;88;13;0;273;0;0;0,00;21,00;Hong Kong;Asiatic Region;"Pioneer Bioscience Publishing Company (PBPC)";"2009-2023";"Pulmonary and Respiratory Medicine";"Medicine"
123;19700174898;"Lung India";journal;"0974598X, 09702113";;-;37;48;0;687;0;0;0,00;14,31;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pulmonary and Respiratory Medicine";"Medicine"
124;18557;"Minerva Pneumologica";journal;"00264954";0,110;Q4;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1972-2020";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
125;19700175028;"Open Respiratory Medicine Journal";journal;"18743064";;-;25;20;0;654;0;0;0,00;32,70;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Pulmonary and Respiratory Medicine";"Medicine"
126;77985;"Pneumologe";journal;"16135636, 16136055";0,109;Q4;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"2005-2022";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
127;19700174957;"Pneumon";journal;"1105848X, 17914914";;-;7;27;0;617;0;0;0,00;22,85;Greece;Western Europe;"European Publishing";"2009-2023";"Pulmonary and Respiratory Medicine";"Medicine"
128;21100802701;"Revista de Patologia Respiratoria";journal;"15769895, 2173920X";;-;4;83;0;1166;0;0;0,00;14,05;Spain;Western Europe;"Fundacion Neumomadrid";"2009-2023";"Pulmonary and Respiratory Medicine";"Medicine"
129;19067;"Revista Portuguesa de Pneumologia";journal;"21735115, 08732159";0,149;Q3;0;0;0;0;0;0;0,00;0,00;Portugal;Western Europe;"Sociedade Portuguesa de Pneumologia";"2001-2018";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
130;19070;"Revue de Pneumologie Clinique";journal;"17762561, 07618417";0,119;Q4;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"Elsevier Masson s.r.l.";"1984-2018";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
131;19500157004;"Revue des Maladies Respiratoires Actualites";journal;"1877122X, 18771203";;-;5;180;0;2671;0;0;0,00;14,84;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Pulmonary and Respiratory Medicine";"Medicine"
132;19700174962;"Turk Toraks Dergisi";journal;"13027808, 13085387";;-;12;43;0;1002;0;0;0,00;23,30;Turkey;Middle East;"AVES";"2009-2016";"Pulmonary and Respiratory Medicine";"Medicine"
