Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
88;27466;"Gynecologic and Obstetric Investigation";journal;"1423002X, 03787346";0,735;Q2;71;89;297;2524;504;290;1,53;28,36;38,78;14;0;Switzerland;Western Europe;"S. Karger AG";"1895-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
89;19700171310;"Hormone Research in Paediatrics";journal;"16632826, 16632818";0,719;Q2;101;107;427;3645;847;401;1,84;34,07;49,83;24;0;Switzerland;Western Europe;"S. Karger AG";"1970-1997, 2010-2023";"Endocrinology, Diabetes and Metabolism (Q2); Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
90;26370;"Molecules";journal;"14203049";0,719;Q2;227;1009;2461;45314;7193;2458;2,51;44,91;38,66;26;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Chemistry (miscellaneous) (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
91;14557;"EXS";journal;"1023294X";0,715;Q2;59;0;64;0;173;62;2,52;0,00;0,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1989, 1991-2003, 2005-2007, 2009-2010, 2012, 2014, 2016";"Medicine (miscellaneous) (Q2)";"Medicine"
92;19613;"Swiss Medical Weekly";journal;"14247860, 14243997";0,708;Q2;81;178;598;6141;1344;517;2,27;34,50;29,86;32;0;Switzerland;Western Europe;"Schwabe und Co. AG";"2001-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
93;15575;"European Neurology";journal;"14219913, 00143022";0,707;Q2;89;134;420;3152;688;351;1,31;23,52;35,54;12;0;Switzerland;Western Europe;"S. Karger AG";"1897-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
94;27516;"Applied Health Economics and Health Policy";journal;"11755652, 11791896";0,697;Q2;53;60;114;2525;221;102;1,96;42,08;36,82;29;0;Switzerland;Western Europe;"Springer International Publishing AG";"2002-2006, 2008-2023";"Economics and Econometrics (Q2); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Medicine"
95;34645;"Skin Pharmacology and Physiology";journal;"16605527, 16605535";0,692;Q2;86;44;143;2607;415;138;2,51;59,25;48,21;7;0;Switzerland;Western Europe;"S. Karger AG";"1988-1997, 2004-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
96;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,685;Q2;63;69;262;2854;715;257;2,72;41,36;33,22;1;0;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Drug Discovery (Q2); Information Systems (Q2); Inorganic Chemistry (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
97;26013;"Endocrine Development";journal;"14217082, 16622979";0,678;Q2;45;37;98;1396;207;90;1,09;37,73;43,94;4;0;Switzerland;Western Europe;"S. Karger AG";"2003-2005, 2007-2018";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Endocrine and Autonomic Systems (Q3); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
98;19991;"Kidney and Blood Pressure Research";journal;"14230143, 14204096";0,654;Q2;61;107;208;4369;456;206;2,35;40,83;36,83;7;0;Switzerland;Western Europe;"S. Karger AG";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2); Nephrology (Q2)";"Medicine"
99;17300154735;"Obesity Facts";journal;"16624025, 16624033";0,653;Q3;63;59;227;2369;442;205;1,88;40,15;50,00;15;0;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Health (social science) (Q2); Physiology (medical) (Q3)";"Medicine; Social Sciences"
100;78477;"Chemical Immunology and Allergy";journal;"16602242";0,652;Q2;50;0;72;0;184;68;2,22;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2008, 2010, 2012, 2014-2015";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
101;13599;"Advances in Oto-Rhino-Laryngology";journal;"16622847, 00653071";0,637;Q2;43;30;149;784;203;142;1,03;26,13;24,24;0;0;Switzerland;Western Europe;"S. Karger AG";"1970, 1972-1974, 1977-1979, 1981-1984, 1986-1993, 1995, 1997-2002, 2005-2007, 2009-2020";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
102;130124;"Sensors";journal;"14248220";0,636;Q2;245;963;2275;35027;7185;2265;3,00;36,37;24,43;42;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001-2023";"Analytical Chemistry (Q2); Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine; Physics and Astronomy"
103;20548;"Urologia Internationalis";journal;"00421138, 14230399";0,625;Q2;64;172;521;4041;747;502;1,44;23,49;21,46;29;0;Switzerland;Western Europe;"S. Karger AG";"1955-2023";"Urology (Q2)";"Medicine"
104;21194;"Pharmacology";journal;"00317012, 14230313";0,621;Q2;67;75;267;2341;502;267;1,56;31,21;33,79;8;0;Switzerland;Western Europe;"S. Karger AG";"1959-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
105;26162;"Journal of Endocrinological Investigation";journal;"03914097, 17208386";0,614;Q2;99;197;637;6555;1009;568;1,61;33,27;44,73;4;0;Switzerland;Western Europe;"Springer International Publishing AG";"1978-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
106;22399;"Advances in Cardiology";journal;"16622839, 00652326";0,604;Q2;29;0;22;0;62;18;2,82;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1959, 1970, 1973-1982, 1985-1986, 1988, 1990, 1996, 2001-2008, 2011-2012";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
107;20137;"Canadian Journal of Public Health";journal;"19207476, 00084263";0,597;Q2;82;131;413;2813;467;335;1,05;21,47;62,16;39;0;Switzerland;Western Europe;"Springer Nature";"1945-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
108;31051;"Nephron - Physiology";journal;"16602137";0,595;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
109;19700188419;"Cancers";journal;"20726694";0,575;Q3;133;88;414;7811;678;412;1,56;88,76;45,19;5;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
110;13826;"ORL";journal;"14230275, 03011569";0,561;Q2;53;61;189;1418;222;177;0,97;23,25;28,57;5;0;Switzerland;Western Europe;"S. Karger AG";"1938-1940, 1942-2023";"Otorhinolaryngology (Q2)";"Medicine"
111;22433;"International Journal for Vitamin and Nutrition Research";journal;"16642821, 03009831";0,548;Q2;64;27;137;982;233;135;1,19;36,37;47,68;7;0;Switzerland;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1971-2023";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
112;4700151501;"Medical image computing and computer-assisted intervention : MICCAI ... International Conference on Medical Image Computing and Computer-Assisted Intervention";journal;"-";0,546;-;18;11;23;12;26;23;0,94;1,09;22,64;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2005-2016";"Medicine (miscellaneous)";"Medicine"
113;21131;"European Surgical Research";journal;"14219921, 0014312X";0,534;Q2;51;24;173;803;281;169;1,74;33,46;22,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1969-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
114;18385;"Acta Cytologica";journal;"00015547, 19382650";0,526;Q2;65;99;431;2599;509;360;1,63;26,25;44,83;10;0;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Histology (Q3)";"Medicine"
115;17223;"Journal of Digital Imaging";journal;"1618727X, 08971889";0,519;Q2;75;132;309;3586;505;302;1,58;27,17;24,71;13;0;Switzerland;Western Europe;"Springer Nature";"1988-2023";"Computer Science Applications (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Computer Science; Health Professions; Medicine"
116;97637;"Current Problems in Dermatology";book series;"14215721, 16622944";0,498;Q2;45;17;76;686;119;68;1,65;40,35;41,67;0;0;Switzerland;Western Europe;"S. Karger AG";"1971, 1973, 1976, 1978, 1980-1981, 1983-1987, 1989-1991, 1993, 1995-1996, 1998-1999, 2001-2003, 2006-2018, 2021-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
117;17539;"Academic Psychiatry";journal;"15457230, 10429670";0,493;Q2;56;110;326;1651;334;252;0,81;15,01;44,55;6;0;Switzerland;Western Europe;"Springer International Publishing AG";"1989-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
118;27452;"Annales Nestle";journal;"05178606, 16614011";0,477;Q2;11;0;15;0;12;12;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1962, 1980-2010";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
119;21100293900;"Biosensors";journal;"20796374";0,463;Q2;73;28;46;1148;80;44;1,74;41,00;28,83;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
120;21100777379;"Journal of Personalized Medicine";journal;"20754426";0,457;Q2;51;19;22;1196;34;21;1,55;62,95;21,33;3;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
121;26112;"Frontiers of Hormone Research";journal;"03013073";0,455;Q3;45;34;43;1457;62;39;0,00;42,85;41,30;0;0;Switzerland;Western Europe;"S. Karger AG";"1975, 1977, 1984, 1996-1997, 1999-2002, 2004-2010, 2013-2019, 2021";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
122;145428;"Canadian Journal of Emergency Medicine";journal;"14818035";0,451;Q2;55;74;219;971;160;179;0,49;13,12;32,04;11;0;Switzerland;Western Europe;"Springer International Publishing AG";"1999-2023";"Emergency Medicine (Q2)";"Medicine"
123;21100403902;"Metabolites";journal;"22181989";0,431;Q3;66;32;59;1847;84;58;1,42;57,72;27,56;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Biochemistry (Q3); Endocrinology, Diabetes and Metabolism (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
124;23433;"Chimia";journal;"00094293";0,427;Q2;60;131;443;4713;401;374;0,97;35,98;24,37;1;0;Switzerland;Western Europe;"Swiss Chemical Society";"1947-1949, 1960-1961, 1973-1986, 1996-2023";"Chemistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Chemistry; Medicine"
125;17602;"Advances in Psychosomatic Medicine";journal;"00653268, 16622855";0,422;Q2;26;12;34;546;77;32;2,26;45,50;29,41;1;0;Switzerland;Western Europe;"S. Karger AG";"1967, 1971-1972, 1980, 1983, 1985-1990, 1994, 2001, 2003-2008, 2011-2013, 2015";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
126;15949;"Journal of Medical and Biological Engineering";journal;"16090985, 21994757";0,420;Q2;46;80;176;2698;279;175;1,50;33,73;27,30;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2001-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2)";"Engineering; Medicine"
127;3900148607;"Medicine and Sport Science";journal;"02545020";0,419;Q3;43;25;55;1048;114;51;1,42;41,92;28,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2005, 2007-2014, 2016-2017";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
128;4500151531;"Zeitschrift fur Psychiatrie, Psychologie und Psychotherapie";journal;"16642929, 16614747";0,419;Q2;21;34;112;1284;114;105;1,26;37,76;40,86;1;0;Switzerland;Western Europe;"Hogrefe Publishing";"2006-2020";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
129;25419;"Acta Haematologica";journal;"00015792, 14219662";0,416;Q2;62;110;265;2628;328;257;1,22;23,89;40,53;5;0;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3)";"Medicine"
130;20668;"Vasa - European Journal of Vascular Medicine";journal;"16642872, 03011526";0,403;Q3;45;68;202;1768;262;178;1,31;26,00;24,63;4;0;Switzerland;Western Europe;"Hogrefe Publishing";"1972-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
131;21100232211;"Nestle Nutrition Institute Workshop Series";journal;"16642155, 16642147";0,400;Q2;40;100;134;2497;151;114;1,11;24,97;37,32;7;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Food Science (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
132;19700187806;"Journal of Child and Adolescent Trauma";journal;"19361521, 1936153X";0,394;Q2;31;22;73;1025;117;68;2,10;46,59;61,97;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2010-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2)";"Medicine"
133;18576;"Pediatric Neurosurgery";journal;"10162291, 14230305";0,394;Q2;80;95;228;1868;198;207;0,71;19,66;23,77;5;0;Switzerland;Western Europe;"S. Karger AG";"1955, 1975-1985, 1987-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
134;17458;"European Cells and Materials";journal;"14732262";0,391;Q2;96;21;1167;1198;1134;1090;1,11;57,05;31,90;0;0;Switzerland;Western Europe;"AO Research Institute";"2001-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Bioengineering (Q3); Biomaterials (Q3); Biomedical Engineering (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
135;4000148109;"Breast Care";journal;"16613791, 16613805";0,387;Q3;43;91;256;1870;208;207;0,90;20,55;32,86;6;0;Switzerland;Western Europe;"S. Karger AG";"2006-2023";"Oncology (Q3); Surgery (Q3)";"Medicine"
136;19900191729;"Case Reports in Ophthalmology";journal;"16632699";0,385;Q3;24;74;158;865;113;158;0,75;11,69;31,20;2;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Ophthalmology (Q3)";"Medicine"
137;17872;"Medical Principles and Practice";journal;"10117571, 14230151";0,384;Q3;60;124;340;3584;418;317;1,14;28,90;34,38;12;0;Switzerland;Western Europe;"S. Karger AG";"1989-1990, 1992, 1994, 1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
138;15460;"Eating and Weight Disorders";journal;"11244909, 15901262";0,378;Q3;61;61;143;2125;163;142;0,91;34,84;60,64;8;0;Switzerland;Western Europe;"Springer International Publishing AG";"1998-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
139;21100316070;"Oncology Research and Treatment";journal;"22965270, 22965262";0,376;Q3;55;139;454;3070;371;358;0,72;22,09;29,01;9;0;Switzerland;Western Europe;"S. Karger AG";"1978-1997, 2013-2023";"Hematology (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
140;19700182036;"Case Reports in Dermatology";journal;"16626567";0,365;Q3;23;70;152;877;151;152;0,99;12,53;40,50;1;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Dermatology (Q3)";"Medicine"
141;21100242835;"Journal of Environmental Health Science and Engineering";journal;"2052336X";0,365;Q3;63;81;165;2509;180;165;0,87;30,98;21,62;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Waste Management and Disposal (Q2); Water Science and Technology (Q2); Applied Microbiology and Biotechnology (Q3); Environmental Engineering (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Immunology and Microbiology; Medicine"
142;18634;"Progress in neurological surgery";journal;"00796492";0,355;Q3;30;24;52;695;76;46;1,46;28,96;8,70;6;0;Switzerland;Western Europe;"S. Karger AG";"2006-2009, 2011-2015, 2017-2020";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
143;21100301612;"Swiss dental journal";journal;"22966501, 22966498";0,339;Q3;28;33;85;0;76;85;0,71;0,00;41,38;0;0;Switzerland;Western Europe;"Schweizerische Zahnarzte-Gesellschaft";"2014-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
144;19985;"Zeitschrift fur Kinder- und Jugendpsychiatrie und Psychotherapie";journal;"16642880, 14224917";0,339;Q3;28;47;121;1538;108;98;1,12;32,72;49,12;4;0;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2023";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
145;20214;"Eastern Mediterranean Health Journal";journal;"10203397";0,328;Q3;57;242;583;5166;548;532;0,74;21,35;37,92;73;0;Switzerland;Western Europe;"World Health Organization";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
146;26037;"Pathophysiology of Haemostasis and Thrombosis";journal;"14248832, 14248840";0,301;Q3;53;0;8;0;7;8;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1972-1997, 2002-2003, 2005-2010";"Hematology (Q3); Physiology (medical) (Q3)";"Medicine"
147;21100384222;"Egyptian Journal of Forensic Sciences";journal;"20905939, 2090536X";0,289;Q3;26;24;52;528;15;48;0,29;22,00;28,81;5;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Law (Q2); Health (social science) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
148;21100286991;"Journal of Eye Movement Research";journal;"19958692";0,285;Q3;29;20;26;813;31;26;1,19;40,65;35,94;0;0;Switzerland;Western Europe;"International Group for Eye Movement Research";"2012-2023";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
149;4700151734;"Forschende Komplementarmedizin";journal;"16614127, 16614119";0,263;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1994-1997, 2002, 2006-2016";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
150;51878;"Medicina (Lithuania)";journal;"1010660X, 16489144";0,261;Q3;61;92;303;2601;248;303;0,68;28,27;52,88;8;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
151;19700182045;"Case Reports in Oncology";journal;"16626575";0,256;Q3;26;105;273;1482;185;273;0,63;14,11;30,43;4;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Oncology (Q3)";"Medicine"
152;19700182046;"Case Reports in Gastroenterology";journal;"16620631";0,250;Q3;24;88;321;1257;207;321;0,57;14,28;17,25;6;0;Switzerland;Western Europe;"S. Karger AG";"2010-2022";"Gastroenterology (Q3)";"Medicine"
153;19700175144;"Neurology International";journal;"20358377, 20358385";0,236;Q3;26;24;52;487;41;51;0,94;20,29;47,25;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Neurology (clinical) (Q3)";"Medicine"
154;21100337905;"Pathogens";journal;"20760817";0,234;Q3;70;36;11;3283;5;10;0,45;91,19;38,46;4;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Immunology and Allergy (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
155;5400152651;"Frontiers of Neurology and Neuroscience";journal;"16604431";0,227;Q3;34;45;103;976;86;97;0,71;21,69;21,15;0;0;Switzerland;Western Europe;"S. Karger AG";"2005-2019, 2021";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
156;20500195056;"Journal of Epidemiology and Global Health";journal;"22106014, 22106006";0,218;Q4;37;34;32;982;19;29;0,59;28,88;45,04;21;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Epidemiology (Q4)";"Medicine"
157;21100421502;"International Journal of Biomedical Nanoscience and Nanotechnology";journal;"17560802, 17560799";0,213;Q3;9;0;32;0;32;32;0,56;0,00;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2011";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3)";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
158;19700183107;"Case Reports in Neurology";journal;"1662680X";0,211;Q3;19;39;86;486;58;86;0,48;12,46;26,92;1;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Neurology (clinical) (Q3)";"Medicine"
159;19942;"Verhaltenstherapie";journal;"14230402, 10166262";0,210;Q3;28;34;92;1143;34;68;0,36;33,62;46,97;1;0;Switzerland;Western Europe;"S. Karger AG";"1991-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
160;29344;"Pflege";journal;"10125302";0,207;Q3;15;44;131;1207;43;103;0,31;27,43;64,77;4;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1991-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
161;22144;"Genetic Counseling";journal;"10158146";0,205;Q3;30;65;182;941;81;159;0,46;14,48;48,89;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"1990-2016";"Medicine (miscellaneous) (Q3); Genetics (clinical) (Q4)";"Medicine"
162;19700194023;"Infectious Disease Reports";journal;"20367449, 20367430";0,201;Q3;26;17;67;792;36;66;0,54;46,59;39,22;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Infectious Diseases (Q3)";"Medicine"
163;6400153118;"Journal of Ultrasound";journal;"19713495";0,197;Q3;37;40;127;704;46;120;0,37;17,60;33,68;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
164;17700156705;"Modern Trends in Pharmacopsychiatry";journal;"16622685, 16624505";0,195;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2009-2010, 2013, 2015, 2017";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
165;19700177331;"Zeitschrift fur Neuropsychologie";journal;"1016264X";0,193;Q3;13;20;62;795;35;56;0,60;39,75;52,50;0;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1999-2003, 2010-2023";"Psychiatry and Mental Health (Q3); Cognitive Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
166;21100828138;"Advances in Respiratory Medicine";journal;"25436031, 24514934";0,190;Q3;24;71;223;2077;137;196;0,65;29,25;50,23;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
167;91718;"Schweizerische Zeitschrift fur GanzheitsMedizin";journal;"10150684";0,189;Q3;8;76;222;767;16;160;0,08;10,09;21,43;0;0;Switzerland;Western Europe;"S. Karger AG";"2002-2017";"Complementary and Alternative Medicine (Q3)";"Medicine"
168;20218;"Journal of the Egyptian Public Health Association, The";journal;"2090262X, 00132446";0,182;Q4;24;28;48;872;33;45;0,57;31,14;59,38;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1965-1974, 1976-1980, 1985, 1988-2005, 2007, 2010-2017, 2019-2023";"Community and Home Care (Q3); Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
169;21100469670;"Antibiotics";journal;"20796382";0,176;Q3;77;32;6;2220;3;5;0,60;69,38;41,79;11;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010, 2012-2023";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biochemistry (Q4); Infectious Diseases (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
170;19099;"Monographs in clinical cytology";journal;"00770809, 16623827";0,167;Q3;10;0;39;0;6;36;0,24;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1961, 1969, 1974, 1977, 1979, 1984-1986, 1988-1989, 1991, 1997, 2000, 2003, 2008-2012, 2017-2018, 2020";"Medicine (miscellaneous) (Q3); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
171;17600155117;"Devenir";journal;"10158154";0,162;Q3;13;19;45;742;12;44;0,21;39,05;64,81;1;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
172;19900193670;"Hematology Reports";journal;"20388322, 20388330";0,161;Q4;18;16;60;304;35;60;0,58;19,00;36,94;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Hematology (Q4)";"Medicine"
