Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
73;19900192156;"Journal of Hazardous, Toxic, and Radioactive Waste";journal;"21535493, 21535515";0,220;Q2;39;36;87;906;30;86;0,44;25,17;17,86;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2011-2024";"Chemical Engineering (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Engineering (Q3); Environmental Chemistry (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
74;4000148108;"Journal of Chemical Health and Safety";journal;"18715532, 18780504";0,212;Q2;30;108;99;456;16;96;0,19;4,22;20,00;0;0;United States;Northern America;"American Chemical Society";"2006-2023";"Chemical Health and Safety (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
75;25268;"Inorganic Materials";journal;"16083172, 00201685";0,204;Q2;47;255;838;3895;113;837;0,14;15,27;37,48;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Inorganic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
76;23408;"Chemistry and Industry (London)";trade journal;"00093068, 20476329";0,194;Q2;29;99;128;387;61;128;0,38;3,91;13,43;0;0;United States;Northern America;"Wiley-Blackwell";"1965-1971, 1973-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
77;35423;"Russian Meteorology and Hydrology";journal;"10683739, 19348096";0,192;Q2;24;110;341;1615;67;341;0,17;14,68;42,01;0;0;United States;Northern America;"Pleiades Publishing";"1993-2023";"Fluid Flow and Transfer Processes (Q2); Atmospheric Science (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
78;14371;"Fluid Dynamics";journal;"15738507, 00154628";0,171;Q2;28;107;350;1354;22;350;0,07;12,65;25,93;0;0;United States;Northern America;"Pleiades Publishing";"1966-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Physics and Astronomy"
79;16379;"Chemical and Engineering News";trade journal;"00092347, 1520605X";0,153;Q3;45;1472;2017;0;357;1181;0,15;0,00;48,39;0;0;United States;Northern America;"American Chemical Society";"1942-2014, 2016-2018, 2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
80;21523;"Russian Journal of Coordination Chemistry/Koordinatsionnaya Khimiya";journal;"10703284, 16083318";0,152;Q3;31;141;426;3366;70;421;0,18;23,87;45,36;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
81;27056;"Colloid Journal";journal;"1061933X, 16083067";0,144;Q4;38;121;358;2287;48;358;0,16;18,90;39,52;0;0;United States;Northern America;"Pleiades Publishing";"1989, 1991-1992, 1995-2023";"Colloid and Surface Chemistry (Q4); Physical and Theoretical Chemistry (Q4); Surfaces and Interfaces (Q4)";"Chemical Engineering; Chemistry; Physics and Astronomy"
82;5400152634;"Asia-Pacific Journal of Chemical Engineering";journal;"19322135";0,136;Q3;44;43;112;757;15;110;0,18;17,60;9,46;1;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Waste Management and Disposal (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Chemical Engineering; Energy; Environmental Science"
83;14357;"Theoretical Foundations of Chemical Engineering";journal;"00405795, 16083431";0,121;Q3;28;97;282;1564;20;282;0,08;16,12;22,70;0;0;United States;Northern America;"Pleiades Publishing";"1974-1992, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
84;60277;"ACS National Meeting Book of Abstracts";conference and proceedings;"00657727";0,120;-;7;0;464;0;18;346;0,05;0,00;0,00;0;0;United States;Northern America;"American Chemical Society";"1999-2001, 2004-2011, 2016";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
85;18766;"Petroleum Chemistry";journal;"15556239, 09655441";0,113;Q3;32;73;212;1728;14;212;0,08;23,67;50,92;0;0;United States;Northern America;"Pleiades Publishing";"1991-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Chemistry (miscellaneous) (Q4); Geochemistry and Petrology (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
86;110297;"Fibre chemistry";journal;"00150541, 15738493";0,111;Q3;23;85;279;937;3;279;0,01;11,02;59,84;0;0;United States;Northern America;"Springer Science + Business Media";"1969-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
87;14266;"Russian Journal of Applied Chemistry";journal;"10704272, 16083296";0,105;Q3;34;452;1276;5624;28;1276;0,02;12,44;54,22;0;0;United States;Northern America;"Pleiades Publishing";"1995-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
88;15791;"Chemistry and Technology of Fuels and Oils";journal;"00093092, 15738310";0,102;Q3;20;86;226;502;2;226;0,01;5,84;33,12;0;0;United States;Northern America;"Springer Science and Business Media, LLC";"1965-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy"
89;16380;"Chemical and Petroleum Engineering (English translation of Khimicheskoe i Neftyanoe Mashinostroenie)";journal;"00092355, 15738329";0,100;Q4;22;160;292;781;1;292;0,00;4,88;26,37;0;0;United States;Northern America;"Springer Science and Business Media, LLC";"1965-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geochemistry and Petrology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
90;20381;"Heat Transfer Research";journal;"10642285";0,100;Q4;32;81;204;563;1;204;0,00;6,95;18,25;0;0;United States;Northern America;"Begell House Inc.";"1992-1993, 1995-2023";"Condensed Matter Physics (Q4); Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering; Physics and Astronomy"
91;14295;"Solid Fuel Chemistry";journal;"03615219, 19348029";0,100;Q4;20;51;79;657;0;79;0,00;12,88;54,41;0;0;United States;Northern America;"Pleiades Publishing";"1975-1989, 1995-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
92;21101023186;"Heat Transfer";journal;"26884534, 26884542";;-;46;56;164;599;30;164;0,09;10,70;5,44;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2020-2023";"Condensed Matter Physics; Fluid Flow and Transfer Processes";"Chemical Engineering; Physics and Astronomy"
93;16319;"IEEE Transactions on Nanobioscience";journal;"15361241, 15582639";;-;73;22;0;535;0;0;0,00;24,32;35,48;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2002-2023";"Bioengineering; Biomedical Engineering; Biotechnology; Computer Science Applications; Electrical and Electronic Engineering; Medicine (miscellaneous); Nanoscience and Nanotechnology; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
