Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
98;21101049556;"Andes Pediatrica";journal;"24526053, 24526045";0,195;Q3;21;89;443;2492;251;339;0,47;28,00;Chile;Latin America;"Sociedad Chilena de Pediatria";"2021-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
99;21100228735;"Aisthesis";journal;"07187181, 05683939";0,117;Q2;5;43;127;1203;12;126;0,09;27,98;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Filosofia, Instituto de Estetica";"2012-2022";"Literature and Literary Theory (Q2); Philosophy (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
100;19264;"Revista Chilena de Neuro-Psiquiatria";journal;"07179227, 00347388";0,140;Q4;18;48;113;1338;27;110;0,21;27,88;Chile;Latin America;"Sociedad de Neurologia Psiquiatria y Neurocirugia";"1948, 1974, 1979, 1981-1988, 1997-1998, 2000-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
101;3500148007;"Revista Chilena de Infectologia";journal;"07161018";0,174;Q4;24;95;338;2621;171;296;0,44;27,59;Chile;Latin America;"Sociedad Chilena de Infectologia";"2000-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
102;18259;"Revista Medica de Chile";journal;"07176163, 00349887";0,215;Q4;47;48;773;1315;453;629;0,45;27,40;Chile;Latin America;"Sociedad Medica de Santiago";"1945-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
103;21100778010;"Journal of Oral Research";journal;"07192479";0,132;Q4;9;29;247;794;56;213;0,18;27,38;Chile;Latin America;"Universidad de Concepcion";"2016-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
104;21101142418;"Disena";journal;"07188447, 24524298";0,148;Q3;4;18;55;491;22;47;0,47;27,28;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Engineering (miscellaneous) (Q4); Human Factors and Ergonomics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Social Sciences"
105;6100153026;"Revista Chilena de Literatura";journal;"00487651, 07182295";0,127;Q2;11;38;195;1035;23;187;0,10;27,24;Chile;Latin America;"Universidad de Chile";"2007-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
106;21101041527;"Chilean Journal of Statistics";journal;"07187912, 07187920";0,334;Q3;5;10;40;272;32;35;0,71;27,20;Chile;Latin America;"Chilean Statistical Society";"2019-2023";"Statistics and Probability (Q3)";"Mathematics"
107;21100200602;"Revista de Humanidades";journal;"07170491";0,127;Q3;6;31;90;843;14;86;0,11;27,19;Chile;Latin America;"Universidad Nacional Andres Bello";"2011-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
108;21101123123;"Autoctonia";journal;"07198213";0,161;Q2;3;51;92;1339;12;85;0,16;26,25;Chile;Latin America;"Universidad Bernardo O'Higgins";"2019-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
109;4500151504;"International Journal of Morphology";journal;"07179502, 07179367";0,191;Q3;34;266;784;6966;413;778;0,49;26,19;Chile;Latin America;"Universidad de la Frontera";"2006-2023";"Anatomy (Q3)";"Medicine"
110;21100790342;"Revista de Filosofia (Chile)";journal;"07184360, 00348236";0,105;Q4;3;21;57;529;5;53;0,11;25,19;Chile;Latin America;"Universidad de Chile";"2016-2022";"Philosophy (Q4)";"Arts and Humanities"
111;10600153351;"Acta Literaria";journal;"07176848, 07160909";0,101;Q4;6;8;49;201;3;43;0,03;25,13;Chile;Latin America;"Universidad de Concepcion";"2007-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
112;21101105297;"Comunicacion y Medios";journal;"07163991, 07191529";0,138;Q3;4;24;78;600;17;68;0,13;25,00;Chile;Latin America;"Universidad de Chile";"2019-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
113;21101048515;"Revista Iberoamericana de Viticultura Agroindustria y Ruralidad";journal;"07194994";0,243;Q1;6;46;114;1138;47;114;0,37;24,74;Chile;Latin America;"Institute of Advanced Studies, University of Santiago de Chile";"2019-2023";"Cultural Studies (Q1); History (Q1); Archeology (Q2); Agronomy and Crop Science (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Food Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
114;7000153202;"Teologia y Vida";journal;"07176295, 00493449";0,120;Q3;8;10;59;241;12;58;0,21;24,10;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Religious Studies (Q3)";"Arts and Humanities"
115;21100218527;"AUS";journal;"07187262, 0718204X";0,173;Q3;7;13;81;306;20;75;0,12;23,54;Chile;Latin America;"Universidad Austral de Chile";"2012-2023";"Architecture (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
116;28164;"Revista Chilena de Obstetricia y Ginecologia";journal;"07177526, 0048766X";0,127;Q4;14;55;232;1203;50;215;0,18;21,87;Chile;Latin America;"Sociedad Chilena de Obstetricia y Ginecologia";"1961-1962, 1964-1995, 2006-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
117;12000154552;"Idesia";journal;"00734675, 07183429";0,149;Q4;16;18;191;385;78;181;0,39;21,39;Chile;Latin America;"Universidad de Tarapaca";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
118;12569;"Revista Geografica de Chile Terra Australis";journal;"07199562, 03788482";0,123;Q4;2;18;52;385;13;48;0,29;21,39;Chile;Latin America;"Universidad Bernardo O'Higgins - Instituto Geográfico Militar";"1983-1984, 1986-1987, 1989-1990, 2003, 2007, 2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
119;15600154702;"Alpha";journal;"07182201, 07164254";0,153;Q3;11;14;104;294;20;92;0,20;21,00;Chile;Latin America;"Universidad de los Lagos";"2008-2022";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
120;14300154708;"Revista Chilena de Anestesia";journal;"07164076";0,109;Q4;5;146;352;3060;30;317;0,08;20,96;Chile;Latin America;"Sociedad de Anestesiologia de Chile";"2008-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
121;20000195064;"Taller de Letras";journal;"07160798";0,137;Q2;4;32;99;646;9;93;0,06;20,19;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2011-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
122;21101019621;"Cubo";journal;"07167776, 07190646";0,206;Q4;6;20;83;394;57;83;0,65;19,70;Chile;Latin America;"Universidad de la Frontera";"2019-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4); Logic (Q4)";"Mathematics"
123;5000153301;"Proyecciones";journal;"07176279, 07160917";0,303;Q3;17;76;278;1406;190;278;0,60;18,50;Chile;Latin America;"Universidad Catolica del Norte";"2000-2002, 2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
124;5000155404;"Revista Chilena de Radiologia";journal;"0717201X, 07179308";0,111;Q4;7;32;86;541;16;68;0,11;16,91;Chile;Latin America;"Sociedad Chilena de Radiologia";"2002, 2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
125;21100826379;"Rita Revista Indexada de Textos Academicos";journal;"23409711, 23867027";0,100;Q4;4;14;91;184;8;85;0,08;13,14;Chile;Latin America;"";"2014-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
126;5800173395;"ARQ";journal;"07160852, 07176996";0,118;Q2;8;46;144;582;25;132;0,14;12,65;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Visual Arts and Performing Arts (Q2); Conservation (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
127;19900193643;"Anales de Literatura Chilena";journal;"07176058";0,101;Q4;6;65;59;672;2;54;0,04;10,34;Chile;Latin America;"Centro de Estudios de Literatura Chilena, Instituto de Letras, Pontificia Universidad Catolica de Chile";"2010-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
128;21100821156;"Cinta de Moebio";journal;"0717554X";0,158;Q2;8;16;56;118;25;56;0,41;7,38;Chile;Latin America;"Universidad de Chile, Facultad de Ciencias Sociales";"2017-2023";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
129;21100202750;"Historia (Chile)";journal;"00732435";0,330;Q1;15;0;37;0;24;37;0,33;0,00;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1999, 2002, 2007-2021";"Cultural Studies (Q1); History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
130;13565;"Revista de Biologia Marina y Oceanografia";journal;"07173326";0,148;Q4;30;0;108;0;37;106;0,17;0,00;Chile;Latin America;"Universidad de Valparaiso";"1996-2022";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
131;5100155067;"Revista de Estudios Historico-Juridicos";journal;"07176260, 07165455";0,130;Q3;8;0;113;0;12;113;0,09;0,00;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"1997-2022";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
