Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
89;25476;"Intelligent Automation and Soft Computing";journal;"10798587, 2326005X";0,215;Q4;35;25;80;404;26;80;0,14;16,16;United States;Northern America;"Tech Science Press";"1995-2023";"Software (Q3); Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
90;12981;"Kybernetes";journal;"0368492X";0,215;Q4;53;127;420;1303;61;387;0,16;10,26;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Software (Q3); Artificial Intelligence (Q4); Information Systems (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
91;13024;"Acta Cybernetica";journal;"0324721X";0,211;Q4;18;23;59;313;14;57;0,21;13,61;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computer Science (miscellaneous) (Q3); Computer Vision and Pattern Recognition (Q3); Electrical and Electronic Engineering (Q3); Information Systems and Management (Q3); Software (Q3); Computational Theory and Mathematics (Q4); Management Science and Operations Research (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
92;12991;"RAIRO - Operations Research";journal;"12903868, 03990559";0,211;Q4;36;20;74;428;16;73;0,19;21,40;France;Western Europe;"EDP Sciences";"1977-1978, 1995-2023";"Computer Science Applications (Q3); Management Science and Operations Research (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Mathematics"
93;21100455536;"THz 2002 - 2002 IEEE 10th International Conference on Terahertz Electronics, Proceedings";conference and proceedings;"-";0,203;-;5;0;45;0;12;44;0,27;0,00;United States;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Modeling and Simulation; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
94;12961;"Journal of Computer and Systems Sciences International";journal;"10642307, 15556530";0,190;Q4;24;117;333;1573;29;333;0,08;13,44;United States;Northern America;"Pleiades Publishing";"1993-2023";"Computer Networks and Communications (Q3); Control and Systems Engineering (Q3); Software (Q3); Applied Mathematics (Q4); Computer Vision and Pattern Recognition (Q4); Information Systems (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
95;18197;"Integrated Computer-Aided Engineering";journal;"10692509, 18758835";0,169;Q4;49;32;78;717;28;76;0,41;22,41;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
96;26132;"Journal of Computer Science and Technology";journal;"18604749, 10009000";0,146;Q4;59;100;244;1762;53;236;0,25;17,62;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
97;28322;"International Journal of High Speed Computing";journal;"01290533";0,130;Q4;8;0;15;0;8;15;0,00;0,00;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-1997, 1999-2000, 2004";"Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
98;22883;"Systems and Computers in Japan";journal;"08821666, 1520684X";0,122;Q4;24;138;374;2256;34;374;0,10;16,35;United States;Northern America;"John Wiley &amp; Sons Inc.";"1983, 1985-2007";"Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
99;4700151702;"Annali della Scuola normale superiore di Pisa - Classe di scienze";journal;"0391173X";0,121;Q4;54;30;80;733;74;80;0,67;24,43;Italy;Western Europe;"Scuola Normale Superiore";"1996-2023";"Mathematics (miscellaneous) (Q4); Theoretical Computer Science (Q4)";"Mathematics"
100;21100384313;"Proceedings - IEEE International Enterprise Distributed Object Computing Workshop, EDOCW";conference and proceedings;"15417719";0,121;-;20;1;1;8;0;1;0,00;8,00;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
101;21100455600;"Proceedings - 9th Euromicro Workshop on Parallel and Distributed Processing, PDP 2001";conference and proceedings;"-";0,117;-;10;0;64;0;21;63;0,33;0,00;United States;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
102;21100455737;"Proceedings - 23rd Australasian Computer Science Conference, ACSC 2000";conference and proceedings;"-";0,112;-;8;0;33;0;10;32;0,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
103;130012;"IETE Journal of Research";journal;"0974780X, 03772063";0,110;Q4;35;52;176;1036;12;164;0,09;19,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1975, 1979-1989, 1993-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
104;21100454966;"1st Egyptian Workshop on Advancements of Electronic Devices, EWAED 2002";conference and proceedings;"-";0,103;-;1;0;8;0;0;7;0,00;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Theoretical Computer Science";"Computer Science; Mathematics"
105;22705;"Konstruktion";journal;"07205953";0,102;Q4;8;0;168;0;8;168;0,05;0,00;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"1969, 1972-1978, 1980-1992, 1994-2002, 2004-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Theoretical Computer Science (Q4)";"Engineering; Materials Science; Mathematics"
106;145549;"ITNOW";trade journal;"17465702";0,101;Q4;8;66;221;0;3;124;0,00;0,00;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
107;145295;"4OR";journal;"16142411, 16194500";;-;46;22;0;461;0;0;0,00;20,95;Germany;Western Europe;"";"2003-2023";"Computational Theory and Mathematics; Management Information Systems; Management Science and Operations Research; Theoretical Computer Science";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
108;24208;"Genetic Programming and Evolvable Machines";journal;"13892576, 15737632";;-;44;17;0;574;0;0;0,00;33,76;United States;Northern America;"Springer New York";"2003-2023";"Computer Science Applications; Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
109;25607;"Journal of Discrete Algorithms";journal;"15708667";;-;40;29;0;515;0;0;0,00;17,76;Netherlands;Western Europe;"Elsevier";"2003-2018";"Computational Theory and Mathematics; Discrete Mathematics and Combinatorics; Theoretical Computer Science";"Computer Science; Mathematics"
110;23958;"Journal of Multiple-Valued Logic and Soft Computing";journal;"15423980";;-;29;24;0;437;0;0;0,00;18,21;United States;Northern America;"Old City Publishing";"2003-2023";"Logic; Software; Theoretical Computer Science";"Computer Science; Mathematics"
111;96564;"Parallel and Distributed Computing, Applications and Technologies, PDCAT Proceedings";conference and proceedings;"-";;-;25;211;0;2174;0;0;0,00;10,30;United States;Northern America;"";"2003, 2005-2012, 2014-2015";"Computer Science Applications; Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
112;50103;"Proceedings of the IASTED International Conference on Intelligent Systems and Control";conference and proceedings;"16826221";;-;10;88;0;969;0;0;0,00;11,01;Canada;Northern America;"Acta Press";"2003-2004, 2006, 2008-2009, 2011, 2018";"Artificial Intelligence; Control and Systems Engineering; Modeling and Simulation; Software; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
