Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
94;21100443787;"SSM - Population Health";journal;"23528273";0,584;Q2;54;91;114;4822;148;111;1,30;52,99;52,29;45;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Health Policy (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
95;14167;"Journal of Healthcare Management";journal;"19447396, 10969012";0,562;Q2;54;71;206;865;176;111;0,62;12,18;49,24;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Health Policy (Q2); Leadership and Management (Q2); Medicine (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Nursing"
96;12400154713;"Geospatial health";journal;"19707096, 18271987";0,554;Q2;42;46;163;1977;270;161;1,45;42,98;40,16;3;0;Italy;Western Europe;"University of Naples Federico II";"2006-2023";"Geography, Planning and Development (Q2); Health Policy (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
97;12080;"Australian Health Review";journal;"14498944, 01565788";0,550;Q2;58;122;308;3565;376;286;1,00;29,22;57,56;0;0;Australia;Pacific Region;"CSIRO";"1980-2023";"Health Policy (Q2)";"Medicine"
98;19700174990;"Public Health Ethics";journal;"17549973, 17549981";0,550;Q2;30;25;114;896;115;107;1,16;35,84;50,91;2;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2)";"Medicine; Nursing"
99;21100325142;"Journal of Pharmaceutical Policy and Practice";journal;"20523211";0,545;Q2;32;36;133;1299;161;123;1,64;36,08;47,86;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Health Policy (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
100;17717;"Quality in Primary Care (discontinued)";journal;"14791064, 14791072";0,542;Q2;27;0;30;0;33;25;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"University of Leicester";"2003-2014";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
101;11800154595;"International Journal of Qualitative Studies on Health and Well-being";journal;"17482631, 17482623";0,540;Q2;47;61;203;2794;333;189;1,19;45,80;70,71;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Issues, Ethics and Legal Aspects (Q1); Fundamentals and Skills (Q2); Gerontology (Q2); Health Policy (Q2)";"Medicine; Nursing"
102;14138;"Journal of Ambulatory Care Management";journal;"15503267, 01489917";0,539;Q2;46;60;151;1199;104;118;0,54;19,98;54,12;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Health Policy (Q2)";"Medicine"
103;18993;"New Genetics and Society";journal;"14636778, 14699915";0,500;Q2;40;18;60;1019;107;59;2,05;56,61;66,67;6;0;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
104;16244;"Journal of Law, Medicine and Ethics";journal;"1748720X, 10731105";0,495;Q2;66;101;287;4041;383;272;1,17;40,01;52,47;16;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
105;29814;"International Journal of Health Planning and Management";journal;"07496753, 10991751";0,491;Q2;49;65;149;2438;169;135;0,80;37,51;40,44;13;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
106;21100338761;"Israel Journal of Health Policy Research";journal;"20454015";0,488;Q2;28;70;167;1971;165;108;1,04;28,16;50,00;13;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
107;14300154705;"Neuroethics";journal;"18745490, 18745504";0,484;Q2;39;48;91;1624;165;91;1,82;33,83;37,93;2;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3)";"Medicine; Neuroscience"
108;19700175086;"Drug, Healthcare and Patient Safety";journal;"11791365";0,481;Q2;30;11;54;470;102;54;1,07;42,73;26,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Health Policy (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
109;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,479;Q2;51;59;190;2412;317;176;1,55;40,88;38,39;5;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Education (Q2); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
110;21100215712;"Permanente journal,The";journal;"15525767, 15525775";0,479;-;45;136;249;0;341;234;1,09;0,00;43,25;0;0;United States;Northern America;"The Permanente Press";"2012-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
111;21100784204;"Public Health Research and Practice";journal;"22042091";0,473;-;37;51;125;1015;112;99;0,89;19,90;61,33;20;0;Australia;Pacific Region;"Sax Institute";"2014-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
112;23590;"Science and Engineering Ethics";journal;"13533452, 14715546";0,466;Q2;74;112;284;4944;552;264;2,03;44,14;36,05;26;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Medicine; Nursing; Social Sciences"
113;21100779233;"Journal of racial and ethnic health disparities";journal;"21968837";0,464;Q2;49;125;163;5230;234;163;1,42;41,84;61,92;22;0;United States;Northern America;"Springer Nature";"2014-2023";"Anthropology (Q1); Health Policy (Q2); Health (social science) (Q2); Sociology and Political Science (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
114;25432;"Monash Bioethics Review";journal;"18366716, 13212753";0,463;-;18;5;60;222;67;47;1,33;44,40;28,57;0;0;United States;Northern America;"Springer Publishing Company";"1994-1996, 1999, 2002-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
115;21100268079;"Journal of Cancer Policy";journal;"22135383";0,459;Q2;20;48;62;1500;58;55;0,67;31,25;35,37;10;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Health Policy (Q2); Oncology (Q3)";"Medicine"
116;21100413740;"International Journal of Care Coordination";journal;"20534353, 20534345";0,455;Q2;19;19;37;784;42;32;0,72;41,26;47,44;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2008, 2011, 2014-2023";"Health Policy (Q2); Leadership and Management (Q2)";"Medicine; Nursing"
117;14699;"Inquiry (United States)";journal;"19457243, 00469580";0,451;Q3;50;55;76;1878;61;71;0,82;34,15;47,60;13;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Health Policy (Q3)";"Medicine"
118;144616;"Journal of Health Organization and Management";journal;"14777266";0,447;Q3;51;51;192;2692;281;188;1,13;52,78;59,22;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
119;13338;"Health Care Analysis";journal;"15733394, 10653058";0,445;Q3;44;24;78;1152;94;72;1,15;48,00;54,55;6;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Health Policy (Q3)";"Medicine; Nursing; Social Sciences"
120;28055;"Australian Journal of Primary Health";journal;"18367399, 14487527";0,433;Q3;38;90;228;2440;248;215;0,93;27,11;71,47;0;0;Australia;Pacific Region;"CSIRO";"2001-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
121;21100198496;"American Journal of Lifestyle Medicine";journal;"15598276, 15598284";0,431;Q3;55;74;167;2984;171;148;0,77;40,32;44,19;6;0;United States;Northern America;"SAGE Publications Inc.";"2007-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
122;21100388412;"Forum for Health Economics and Policy";journal;"21946191, 15589544";0,425;Q3;12;7;31;274;17;31;0,71;39,14;25,00;5;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2012, 2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Health Policy (Q3)";"Economics, Econometrics and Finance; Medicine"
123;21100324708;"AJOB Empirical Bioethics";journal;"23294523, 23294515";0,420;Q3;25;31;86;1140;84;80;1,02;36,77;58,52;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Philosophy (Q1); Health (social science) (Q2); Health Policy (Q3)";"Arts and Humanities; Medicine; Social Sciences"
124;13318;"Hastings Center Report";journal;"1552146X, 00930334";0,415;Q3;72;123;385;2095;309;281;0,88;17,03;44,03;13;0;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Philosophy (Q1); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Health Policy (Q3)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
125;14847;"Quality Management in Health Care";journal;"15505154, 10638628";0,405;Q3;38;36;104;882;100;92;0,85;24,50;48,48;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Care Planning (Q2); Health (social science) (Q2); Leadership and Management (Q2); Health Policy (Q3)";"Medicine; Nursing; Social Sciences"
126;17800156747;"Healthcare Policy";journal;"17156580, 17156572";0,392;Q3;30;30;121;902;89;105;0,57;30,07;61,68;6;0;Canada;Northern America;"Longwoods Publishing Corp.";"2009-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
127;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,391;Q3;44;66;202;1758;218;169;1,05;26,64;57,48;17;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmaceutical Science (Q2); Pharmacy (Q2); Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
128;22886;"Developing World Bioethics";journal;"14718731, 14718847";0,388;Q3;35;24;80;945;78;68;0,88;39,38;42,50;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Health Policy (Q3)";"Medicine; Nursing; Social Sciences"
129;19600161811;"Research in gerontological nursing";journal;"19382464, 19404921";0,386;Q3;31;34;103;1182;83;84;0,68;34,76;73,68;6;0;United States;Northern America;"Slack Incorporated";"2008-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Health Policy (Q3)";"Medicine; Nursing"
130;16480;"Kennedy Institute of Ethics Journal";journal;"10863249, 10546863";0,368;Q3;48;31;67;1260;58;51;0,64;40,65;47,22;5;0;United States;Northern America;"Johns Hopkins University Press";"1991-2023";"History and Philosophy of Science (Q1); Health (social science) (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
131;13371;"HEC Forum";journal;"09562737, 15728498";0,367;Q3;28;21;82;801;85;79;0,76;38,14;50,00;3;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Health (social science) (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
132;21100218529;"Value in Health Regional Issues";journal;"22121099, 22121102";0,366;Q3;28;54;172;1481;134;156;0,72;27,43;42,22;13;0;United States;Northern America;"Elsevier Inc.";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Health Policy (Q3)";"Economics, Econometrics and Finance; Medicine; Pharmacology, Toxicology and Pharmaceutics"
133;14757;"International Journal of Health Care Quality Assurance";journal;"09526862";0,358;Q3;57;70;203;2151;228;188;1,06;30,73;41,95;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2022";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
134;11600153420;"Social Work in Public Health";journal;"1937190X, 19371918";0,346;Q3;38;45;172;2185;149;172;0,57;48,56;60,83;5;0;United States;Northern America;"Routledge";"2007-2023";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Social Work (Q3)";"Medicine; Social Sciences"
135;13473;"Home Health Care Services Quarterly";journal;"01621424, 15450856";0,330;Q3;33;13;43;390;30;43;0,48;30,00;68,97;3;0;United States;Northern America;"Routledge";"1979-2023";"Community and Home Care (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
136;18161;"International Journal of Risk and Safety in Medicine";journal;"18786847, 09246479";0,324;Q3;28;13;70;418;54;58;0,77;32,15;23,08;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
137;21100201770;"Health Policy and Technology";journal;"22118845, 22118837";0,322;Q3;37;52;128;1956;168;112;1,34;37,62;40,00;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Biomedical Engineering (Q3); Health Policy (Q3)";"Engineering; Medicine"
138;21100465064;"International Journal of Health Economics and Management";journal;"21999023, 21999031";0,322;Q3;16;24;41;1004;27;40;0,66;41,83;33,90;5;0;United States;Northern America;"Springer Science + Business Media";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Health Policy (Q3)";"Economics, Econometrics and Finance; Medicine"
139;83956;"NAD Nordic Studies on Alcohol and Drugs";journal;"14586126, 14550725";0,318;Q3;23;47;142;1344;88;105;0,51;28,60;61,05;8;0;United States;Northern America;"SAGE Publications Inc.";"1989-1994, 1996-2023";"Health Policy (Q3); Health (social science) (Q3)";"Medicine; Social Sciences"
140;40064;"Medicine, Science and the Law";journal;"20421818, 00258024";0,316;Q3;41;34;170;770;99;147;0,56;22,65;28,57;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Law (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
141;17600155230;"Journal of Infection Prevention";journal;"17571774, 17571782";0,315;Q3;24;42;129;733;59;94;0,44;17,45;56,94;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2011, 2013-2023";"Advanced and Specialized Nursing (Q2); Health Policy (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
142;20125;"Journal of Population Therapeutics and Clinical Pharmacology (discontinued)";journal;"25618741, 17106222";0,308;Q3;45;21;87;766;78;83;1,00;36,48;54,22;0;0;Canada;Northern America;"Dougmar Publishing Group Inc.";"1996-2022";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
143;29075;"Cambridge Quarterly of Healthcare Ethics";journal;"09631801, 14692147";0,299;Q3;42;72;200;2046;169;163;0,95;28,42;20,55;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
144;5800179600;"Philosophy, Ethics, and Humanities in Medicine";journal;"17475341";0,285;Q3;35;11;41;1358;61;32;1,43;123,45;45,45;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"History and Philosophy of Science (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
145;21100285419;"Expert Opinion on Orphan Drugs";journal;"21678707";0,279;Q3;27;97;383;8193;251;371;0,75;84,46;40,80;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Health Policy (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
146;4000148017;"Journal of Bioethical Inquiry";journal;"11767529";0,278;Q3;36;62;239;2005;160;204;0,71;32,34;45,28;11;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Health Policy (Q3); Health (social science) (Q3)";"Medicine; Social Sciences"
147;14109;"Recht und Psychiatrie";journal;"07242247";0,275;Q3;12;19;48;327;15;38;0,20;17,21;23,08;0;0;Germany;Western Europe;"Psychiatrie-Verlag GmbH";"1999-2019";"Law (Q2); Health Policy (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Social Sciences"
148;13380;"Health Services Management Research";journal;"17581044, 09514848";0,273;Q3;39;25;38;975;24;34;0,45;39,00;40,58;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"Health Policy (Q3)";"Medicine"
149;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,268;Q3;30;17;46;509;64;43;1,43;29,94;68,42;4;0;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
150;11000153729;"Professional Case Management";journal;"19328095, 19328087";0,268;Q3;25;57;157;688;69;139;0,41;12,07;77,91;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Assessment and Diagnosis (Q2); Care Planning (Q3); Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
151;17022;"Perspectives in Biology and Medicine";journal;"15298795, 00315982";0,258;Q3;55;34;149;1058;61;126;0,31;31,12;40,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1957-2023";"History and Philosophy of Science (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
152;13384;"Health Care Manager";journal;"15255794, 1550512X";0,257;Q3;33;54;140;1044;67;127;0,45;19,33;57,25;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-1989, 1993, 1995, 1998-2020";"Care Planning (Q3); Health Policy (Q3); Health (social science) (Q3); Leadership and Management (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
153;21100390417;"AMA journal of ethics";journal;"23766980";0,255;-;40;157;504;3323;287;436;0,63;21,17;54,58;18;0;United States;Northern America;"American Medical Association";"2015-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
154;21100245727;"Epidemiology Biostatistics and Public Health";journal;"22820930, 22822305";0,254;Q3;17;61;165;1901;86;142;0,46;31,16;50,73;4;0;Italy;Western Europe;"Prex";"2009, 2013-2020";"Community and Home Care (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine; Nursing"
155;27902;"Family Practice Management";journal;"10695648, 15311929";0,254;Q3;30;77;206;153;37;40;0,15;1,99;55,56;0;0;United States;Northern America;"American Academy of Family Physicians";"1997-2023";"Family Practice (Q3); Health Policy (Q3)";"Medicine"
156;144949;"International Journal of Electronic Healthcare";journal;"17418461, 17418453";0,254;Q3;24;12;20;724;24;20;1,07;60,33;13,64;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Health Informatics (Q3); Health Policy (Q3)";"Medicine"
157;18000156701;"International Journal of Pharmaceutical and Healthcare Marketing";journal;"17506123";0,250;Q3;30;27;64;1558;52;64;1,02;57,70;42,25;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Health Policy (Q3); Marketing (Q3)";"Business, Management and Accounting; Medicine"
158;11300153728;"Zeitschrift fur Evidenz, Fortbildung und Qualitat im Gesundheitswesen";journal;"22120289, 18659217";0,250;Q3;34;105;345;3070;183;253;0,53;29,24;49,37;18;0;Germany;Western Europe;"Elsevier GmbH";"2008-2023";"Education (Q3); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
159;15963;"Journal of Medical Humanities";journal;"15733645, 10413545";0,249;Q3;32;57;110;1127;77;105;0,60;19,77;65,08;2;0;United States;Northern America;"Springer New York";"1989-2023";"Health Policy (Q3); Health (social science) (Q3)";"Medicine; Social Sciences"
160;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,247;Q3;31;30;79;911;52;78;0,56;30,37;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
161;87276;"Advances in Health Economics and Health Services Research";book series;"07312199";0,237;Q3;21;9;7;419;7;6;0,00;46,56;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-1985, 1987-1993, 1995, 2005-2010, 2012, 2014, 2017";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
162;21100205991;"Journal of Mental Health Training, Education and Practice";journal;"20428707, 17556228";0,235;Q3;19;37;85;1370;51;84;0,46;37,03;58,04;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q3); Health Policy (Q3); Health (social science) (Q3); Organizational Behavior and Human Resource Management (Q3); Psychiatry and Mental Health (Q3)";"Business, Management and Accounting; Medicine; Social Sciences"
163;13220;"European Journal of Health Law";journal;"09290273, 15718093";0,230;Q3;24;36;156;1019;50;151;0,33;28,31;51,16;5;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1994-2023";"Health Policy (Q3); Law (Q3)";"Medicine; Social Sciences"
164;19600162142;"Leadership in Health Services";journal;"17511879, 17511887";0,227;Q3;33;39;83;1422;90;80;1,05;36,46;58,88;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
165;28485;"Gesundheitsokonomie und Qualitatsmanagement";journal;"14322625, 14394049";0,226;Q3;14;37;168;760;26;93;0,12;20,54;38,20;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1999-2023";"Health Policy (Q3)";"Medicine"
166;19335;"Sciences Sociales et Sante (discontinued)";journal;"02940337, 17775914";0,223;Q3;18;24;69;675;25;45;0,47;28,13;65,22;0;0;France;Western Europe;"John Libbey Eurotext";"1985, 1996-2018, 2020-2021";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
167;15869;"Journal of Clinical Ethics";journal;"10467890";0,212;Q3;40;31;138;0;87;114;0,58;0,00;61,02;0;0;United States;Northern America;"Journal of Clinical Ethics";"1990-2023";"Health Policy (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
168;27201;"Care Management Journals";journal;"15210987, 19389019";0,211;Q3;20;0;60;0;27;58;0,39;0,00;0,00;0;0;United States;Northern America;"Springer Publishing Company";"1999-2016";"Health Policy (Q3)";"Medicine"
169;145357;"Ethique et Sante (discontinued)";journal;"17654629";0,211;Q3;9;34;112;694;28;99;0,25;20,41;37,14;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2021";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
170;11600153408;"Journal of Medical Licensure and Discipline";journal;"1547481X";0,209;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Federation of State Medical Boards";"2008-2014";"Education (Q3); Health Policy (Q3); LPN and LVN (Q3)";"Medicine; Nursing; Social Sciences"
171;21100834354;"International Journal of Human Rights in Healthcare";journal;"20564902, 20564910";0,205;Q4;20;34;64;1334;33;59;0,51;39,24;47,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Health (social science) (Q3); Public Administration (Q3); Sociology and Political Science (Q3); Health Policy (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
172;13433;"Healthcare Management Forum";journal;"23523883, 08404704";0,202;Q4;22;60;179;1277;68;145;0,40;21,28;50,47;11;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Health Policy (Q4)";"Medicine"
173;11700154364;"Alter";journal;"18750672, 18750680";0,201;Q4;25;20;87;731;59;71;0,60;36,55;72,73;2;0;France;Western Europe;"Editions de l'Ecole des Hautes Etudes en Sciences Sociales";"2007-2021";"Health Policy (Q4); Health (social science) (Q4); Orthopedics and Sports Medicine (Q4); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
174;21100457368;"ABAC 2016 - Proceedings of the 2016 ACM International Workshop on Attribute Based Access Control, co-located with CODASPY 2016";conference and proceedings;"-";0,200;-;6;0;10;0;21;8;2,10;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Health Informatics; Health Information Management; Health Policy; Health (social science); Surgery";"Computer Science; Health Professions; Medicine; Social Sciences"
175;10600153355;"Acta Bioethica";journal;"1726569X, 07175906";0,196;Q4;11;38;115;1047;20;100;0,16;27,55;38,57;0;0;Chile;Latin America;"Universidad de Chile - Centro Interdisciplinario de Estudios en Bioetica";"2007-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
176;18237;"Revista de Calidad Asistencial";journal;"1134282X, 18871364";0,196;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2018";"Medicine (miscellaneous) (Q3); Health Policy (Q4)";"Medicine"
177;145061;"Healthcare quarterly (Toronto, Ont.)";journal;"17102774";0,194;-;42;58;184;0;75;172;0,38;0,00;63,90;5;0;Canada;Northern America;"Longwoods Publishing Corp.";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
178;4900153502;"British Journal of Health Care Management";journal;"13580574";0,190;Q4;19;106;359;1706;62;238;0,22;16,09;46,03;4;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2023";"Leadership and Management (Q3); Health Policy (Q4)";"Medicine; Nursing"
179;14139;"Journal of Clinical Outcomes Management";journal;"10796533";0,185;Q4;24;66;204;2118;66;151;0,18;32,09;55,93;0;0;United States;Northern America;"Frontline Medical Communications Inc.";"2004-2023";"Medicine (miscellaneous) (Q3); Health Policy (Q4)";"Medicine"
180;21100409533;"International Journal of Mental Health Promotion";journal;"14623730, 20498543";0,183;Q4;14;21;45;901;33;39;0,73;42,90;62,20;4;0;United Kingdom;Western Europe;"Tech Science Press";"2015-2023";"Health Policy (Q4); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
181;19900192123;"World Medical and Health Policy";journal;"21532028, 19484682";0,178;Q4;22;30;89;1307;43;74;0,39;43,57;61,29;11;0;United States;Northern America;"Wiley-Blackwell";"2011-2023";"Health Policy (Q4)";"Medicine"
