Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
84;145261;"Shiyou Huagong Shebei/ Petro-Chemical Equipment";journal;"10007466";0,101;Q4;9;156;245;810;5;245;0,02;5,19;China;Asiatic Region;"Lanzhou Petroleum Machinery Research Institute";"1998, 2001-2004, 2006-2023";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
85;29827;"Atomic Energy";journal;"15738205, 10634258";0,190;Q3;22;155;437;1139;22;436;0,06;7,35;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1956-1963, 1992-2023";"Nuclear Energy and Engineering (Q3)";"Energy"
86;17013;"Journal of Petroleum Science and Engineering";journal;"09204105";0,651;Q1;148;154;290;3891;348;286;1,06;25,27;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Fuel Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
87;13333;"Solar Energy";journal;"0038092X";1,685;Q1;224;150;505;3559;1341;498;2,13;23,73;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Materials Science"
88;19534;"INTELEC, International Telecommunications Energy Conference (Proceedings)";conference and proceedings;"02750473";0,366;-;44;148;322;1017;117;317;0,30;6,87;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1979, 1981-1990, 1992-2014, 2016-2019";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
89;16315;"Fuel Processing Technology";journal;"03783820";1,218;Q1;178;146;365;3379;919;360;2,51;23,14;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
90;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,639;Q1;137;146;631;4348;904;622;1,43;29,78;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Waste Management and Disposal (Q1); Biotechnology (Q2); Organic Chemistry (Q2); Pollution (Q2); Renewable Energy, Sustainability and the Environment (Q2); Inorganic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
91;6200180184;"Dianji yu Kongzhi Xuebao/Electric Machines and Control";journal;"1007449X";;-;26;143;0;1322;0;0;0,00;9,24;China;Asiatic Region;"Harbin University of Science and Technology, Editorial department of Electric Machines and Control";"2007-2023";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Computer Science; Energy; Engineering"
92;16066;"Electrical Engineering in Japan (English translation of Denki Gakkai Ronbunshi)";journal;"04247760, 15206416";0,146;Q3;32;142;410;1672;67;410;0,15;11,77;United States;Northern America;"John Wiley &amp; Sons Inc.";"1968-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
93;13225;"Gaoya Dianqi/High Voltage Apparatus";journal;"10011609";0,122;Q3;32;142;381;1112;42;381;0,10;7,83;China;Asiatic Region;"Xi'an High Voltage Apparatus Research Institute";"2001-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
94;4500151514;"Energy Sources, Part A: Recovery, Utilization and Environmental Effects";journal;"15567230, 15567036";0,174;Q2;67;141;132;2786;46;132;0,35;19,76;United States;Northern America;"Taylor &amp; Francis Group LLC";"2006-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q3); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
95;18680;"PEI Power Engineering International";trade journal;"10694994";0,100;Q4;4;139;365;16;2;317;0,01;0,12;United States;Northern America;"PennWell Corp.";"1996-2007, 2009";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
96;16380;"Chemical and Petroleum Engineering (English translation of Khimicheskoe i Neftyanoe Mashinostroenie)";journal;"00092355, 15738329";0,101;Q4;22;138;410;782;4;409;0,01;5,67;United States;Northern America;"Springer Science and Business Media, LLC";"1965-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geochemistry and Petrology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
97;20962;"Journal of Engineering for Gas Turbines and Power";journal;"15288919, 07424795";0,651;Q1;101;138;330;2687;403;329;1,11;19,47;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1960-2023";"Aerospace Engineering (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering"
98;28623;"Combustion and Flame";journal;"00102180, 15562921";3,075;Q1;212;136;501;4895;2184;497;3,83;35,99;United States;Northern America;"Elsevier Inc.";"1957-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
99;19457;"Shiyou Kantan Yu Kaifa/Petroleum Exploration and Development";journal;"10000747";0,157;Q3;70;135;507;2353;114;507;0,22;17,43;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy"
100;21100916460;"Renewable Energy and Power Quality Journal";journal;"2172038X";;-;28;132;246;1431;24;246;0,11;10,84;Spain;Western Europe;"European Association for the Development of Renewable Energy, Environment and Power Quality (EA4EPQ)";"2003-2023";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
101;144795;"Speciality Petrochemicals";journal;"10039384";0,100;Q4;6;132;230;1559;0;230;0,00;11,81;China;Asiatic Region;"SINOPEC";"2005-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
102;12666;"Nuclear Engineering International";trade journal;"00295507";0,108;Q4;11;130;351;0;14;325;0,03;0,00;United Kingdom;Western Europe;"Wilmington Business Publishing";"1970-2018";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
103;13716;"Petroleum Science and Technology";journal;"15322459, 10916466";0,261;Q2;60;127;379;2040;163;378;0,33;16,06;United States;Northern America;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
104;19559;"Tianranqi Gongye/Natural Gas Industry";journal;"10000976";0,120;Q3;57;126;1505;711;98;1505;0,06;5,64;China;Asiatic Region;"Natural Gas Industry Journal Agency";"1998-2023";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
105;21100201945;"International Journal of Mining Science and Technology";journal;"20952686";0,203;Q2;71;123;197;1488;45;197;0,23;12,10;China;Asiatic Region;"China University of Mining and Technology";"2012-2023";"Energy Engineering and Power Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Energy"
106;17006;"Journal of Canadian Petroleum Technology";journal;"00219487, 21564663";0,434;Q1;71;123;292;1209;114;263;0,36;9,83;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-1990, 1994-2015";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
107;145446;"Journal of Coal Science and Engineering";journal;"10069097";0,122;Q3;17;121;167;831;23;167;0,17;6,87;China;Asiatic Region;"Springer Verlag";"2004-2013";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
108;29351;"ATW - Internationale Zeitschrift fur Kernenergie";journal;"14315254";0,100;Q4;8;119;386;556;3;353;0,01;4,67;Germany;Western Europe;"Inforum Verlags- und Verwaltungsgesellschaft mbH";"1996, 1998-2012";"Nuclear Energy and Engineering (Q4)";"Energy"
109;18193;"Offshore Engineering";trade journal;"0305876X";0,100;Q4;5;119;249;21;1;242;0,00;0,18;United States;Northern America;"Atlantic Communications LLC";"1976-1983, 1985-1991, 1993-2000, 2005-2020";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Energy; Engineering"
110;27567;"Renewable and Sustainable Energy Reviews";journal;"13640321, 18790690";2,001;Q1;421;119;92;4193;401;92;4,79;35,24;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
111;19463;"Shiyou Xuebao, Shiyou Jiagong/Acta Petrolei Sinica (Petroleum Processing Section)";journal;"10018719";0,207;Q2;16;119;384;1367;71;384;0,16;11,49;China;Asiatic Region;"";"1996-2014, 2021-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Chemical Engineering; Energy"
112;12000154478;"ChemSusChem";journal;"1864564X, 18645631";0,281;Q1;201;117;261;3203;196;260;0,76;27,38;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Energy (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Environmental Chemistry (Q4)";"Chemical Engineering; Energy; Environmental Science; Materials Science"
113;33921;"SPE - Asia Pacific Oil and Gas Conference";conference and proceedings;"-";;-;26;117;0;1312;0;0;0,00;11,21;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1994-1998, 2000-2003, 2007";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
114;26881;"Combustion Science and Technology";journal;"1563521X, 00102202";1,156;Q1;88;116;287;3089;497;284;1,65;26,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
115;5400152713;"IET Generation, Transmission and Distribution";journal;"17518687, 17518695";0,615;Q1;129;116;321;2171;483;321;1,32;18,72;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Energy Engineering and Power Technology (Q1); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Energy; Engineering"
116;29092;"Nuclear Technology";journal;"00295450";0,629;Q1;62;113;354;2308;231;343;0,74;20,42;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Nuclear Energy and Engineering (Q1); Condensed Matter Physics (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
117;28824;"IEEE Transactions on Energy Conversion";journal;"08858969, 15580059";1,330;Q1;200;111;344;1871;1248;330;3,34;16,86;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
118;85729;"SPE/IADC Drilling Conference, Proceedings";conference and proceedings;"-";0,531;-;39;110;143;875;69;141;0,48;7,95;United States;Northern America;"";"";"Energy Engineering and Power Technology; Mechanical Engineering";"Energy; Engineering"
119;20405;"Proceedings of the Institution of Mechanical Engineers, Part A: Journal of Power and Energy";journal;"20412967, 09576509";0,264;Q2;69;109;205;2175;126;202;0,47;19,95;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2)";"Energy; Engineering"
120;26778;"Power Electronics Technology";journal;"15402800";0,153;Q3;15;107;384;110;30;328;0,10;1,03;United States;Northern America;"Power Electronics Technology";"2004-2013";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3)";"Energy; Engineering"
121;29363;"Annals of Nuclear Energy";journal;"03064549, 18732100";0,636;Q1;82;105;388;1905;285;384;0,67;18,14;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Nuclear Energy and Engineering (Q1)";"Energy"
122;18678;"IEE Power Engineer";journal;"14798344, 17410517";0,112;Q3;12;104;268;0;27;205;0,11;0,00;United Kingdom;Western Europe;"Institute of Electrical Engineers";"2003-2007";"Energy Engineering and Power Technology (Q3); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
123;27524;"International Journal of Coal Geology";journal;"01665162";0,727;Q1;171;104;207;4556;409;200;1,66;43,81;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economic Geology (Q1); Fuel Technology (Q1); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences; Energy"
124;110646;"Transactions - Geothermal Resources Council";conference and proceedings;"01935933";0,246;-;31;104;441;1180;126;438;0,28;11,35;United States;Northern America;"Geothermal Resources Council";"1979-1985, 1988-1993, 1996-1997, 1999-2022";"Energy Engineering and Power Technology; Geophysics; Renewable Energy, Sustainability and the Environment";"Earth and Planetary Sciences; Energy"
125;19456;"Shiyou Huagong Gaodeng Xuexiao Xuebao/Journal of Petrochemical Universities";journal;"1006396X";0,106;Q3;10;103;251;1029;15;251;0,07;9,99;China;Asiatic Region;"Fushun Petroleum Institute";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
126;28801;"Applied Energy";journal;"18729118, 03062619";1,168;Q1;292;102;271;2099;486;271;1,47;20,58;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering; Environmental Science"
127;21100229246;"Agroecology and Sustainable Food Systems";journal;"21683565, 21683573";0,218;Q3;56;100;217;2438;65;202;0,29;24,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Agronomy and Crop Science (Q3); Development (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Agricultural and Biological Sciences; Energy; Social Sciences"
128;12893;"Combustion, Explosion and Shock Waves";journal;"15738345, 00105082";0,333;Q2;49;98;277;1809;150;277;0,57;18,46;United States;Northern America;"Pleiades Publishing";"1965-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
129;26676;"International Journal of Energy Research";journal;"1099114X, 0363907X";0,584;Q1;123;98;273;2434;308;271;1,01;24,84;United Kingdom;Western Europe;"";"1977-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
130;89994;"Euroheat and Power/Fernwarme International";trade journal;"0949166X";0,100;Q4;7;97;448;138;4;361;0,00;1,42;Germany;Western Europe;"Verlags und Wirtschaftsges. der Elektrizitatswerke";"1995-2023";"Energy Engineering and Power Technology (Q4)";"Energy"
131;16025;"Gas Waerme International";trade journal;"00209384";0,192;Q2;7;97;253;258;16;226;0,06;2,66;Germany;Western Europe;"Vulkan-Verlag GmbH";"1969-1992, 1994-2009, 2014-2015, 2017";"Energy Engineering and Power Technology (Q2); Building and Construction (Q3)";"Energy; Engineering"
132;12677;"Nuclear Science and Engineering";journal;"00295639, 1943748X";0,692;Q1;65;97;260;2258;243;250;0,83;23,28;United States;Northern America;"Taylor and Francis Ltd.";"1969-2023";"Nuclear Energy and Engineering (Q1)";"Energy"
133;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,127;Q3;12;95;266;412;11;250;0,05;4,34;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Building and Construction (Q3); Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
134;79631;"Proceedings - Symposium on Fusion Engineering";conference and proceedings;"-";0,159;-;15;95;152;659;17;151;0,11;6,94;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1989, 1991, 1993, 1995, 1998-1999, 2002-2003, 2005-2007, 2009, 2011, 2016";"Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
135;18234;"Oil Gas European Magazine";trade journal;"03425622";0,455;Q1;18;93;258;294;31;94;0,14;3,16;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1984-1991, 1994-2021";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Energy"
136;15791;"Chemistry and Technology of Fuels and Oils";journal;"00093092, 15738310";0,115;Q3;20;92;282;853;15;282;0,04;9,27;United States;Northern America;"Springer Science and Business Media, LLC";"1965-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy"
137;17985;"International Journal of Electrical Power and Energy Systems";journal;"01420615";0,321;Q2;165;92;256;1693;278;253;1,10;18,40;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1979-2024";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
138;16368;"Proceedings, Annual Convention - Gas Processors Association";conference and proceedings;"00968870";0,223;-;14;92;140;552;9;140;0,05;6,00;United States;Northern America;"Gas Processors Association";"1976-1985, 1990-1991, 1996-2016";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
139;27112;"Nihon Enerugi Gakkaishi/Journal of the Japan Institute of Energy";journal;"09168753, 18826121";0,196;Q2;19;91;300;2443;52;298;0,20;26,85;Japan;Asiatic Region;"Japan Institute of Energy";"1990-2010, 2013, 2015-2023";"Energy (miscellaneous) (Q2)";"Energy"
140;28810;"Biomass and Bioenergy";journal;"09619534, 18732909";1,361;Q1;207;90;336;2770;905;332;2,32;30,78;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Agricultural and Biological Sciences; Energy; Environmental Science"
141;20119;"Oilfield Chemistry";journal;"10004092";0,102;Q4;14;90;276;838;6;276;0,02;9,31;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
142;110486;"Journal of Wind Engineering and Industrial Aerodynamics";journal;"01676105";0,789;Q1;135;89;161;1926;261;160;1,56;21,64;Netherlands;Western Europe;"Elsevier B.V.";"1975, 1977-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering"
143;56812;"International Solar Energy Conference";conference and proceedings;"15468402";0,147;-;22;88;472;1071;44;467;0,09;12,17;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1996-1998, 2001-2007";"Renewable Energy, Sustainability and the Environment; Space and Planetary Science";"Earth and Planetary Sciences; Energy"
144;18766;"Petroleum Chemistry";journal;"15556239, 09655441";0,125;Q3;32;87;214;1620;24;213;0,13;18,62;United States;Northern America;"Pleiades Publishing";"1991-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Chemistry (miscellaneous) (Q4); Geochemistry and Petrology (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
145;5400152634;"Asia-Pacific Journal of Chemical Engineering";journal;"19322135";0,137;Q4;44;86;175;1545;31;167;0,16;17,97;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Waste Management and Disposal (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Chemical Engineering; Energy; Environmental Science"
146;29339;"International Journal on Hydropower and Dams";journal;"13522523";0,212;Q2;18;86;264;242;20;254;0,08;2,81;United Kingdom;Western Europe;"Aqua-Media International Ltd.";"1995-2013, 2015";"Energy Engineering and Power Technology (Q2); Civil and Structural Engineering (Q3); Economics and Econometrics (Q3); Mechanical Engineering (Q3)";"Economics, Econometrics and Finance; Energy; Engineering"
147;28802;"Electricity Journal";journal;"10406190";0,243;Q2;58;85;255;152;80;210;0,29;1,79;United States;Northern America;"Elsevier Inc.";"1988-2023";"Business and International Management (Q2); Energy (miscellaneous) (Q2); Law (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Energy; Social Sciences"
148;16031;"Electric Power Components and Systems";journal;"15325016, 15325008";0,237;Q2;63;84;271;1366;134;270;0,49;16,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2)";"Energy; Engineering"
149;28027;"IEEE Power and Energy Magazine";journal;"15407977";0,403;Q1;95;83;240;208;247;169;0,89;2,51;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2003-2023";"Energy Engineering and Power Technology (Q1); Electrical and Electronic Engineering (Q2)";"Energy; Engineering"
150;18755;"Water and Energy International";journal;"0972057X";0,111;Q4;10;83;112;253;3;103;0,03;3,05;India;Asiatic Region;"Central Board of Irrigation and Power";"1995-2019";"Renewable Energy, Sustainability and the Environment (Q4); Water Science and Technology (Q4)";"Energy; Environmental Science"
151;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,362;Q1;102;82;219;1475;215;214;0,85;17,99;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Control and Systems Engineering (Q2); Food Science (Q2); Safety, Risk, Reliability and Quality (Q2); Management Science and Operations Research (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
152;72666;"Practicing Oil Analysis";trade journal;"15363937";0,100;Q4;9;82;231;87;9;180;0,03;1,06;United States;Northern America;"Noria Corp";"2002-2008";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
153;12667;"High Technology Letters";journal;"10066748";0,144;Q3;12;80;253;927;28;253;0,14;11,59;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1991, 1995-2023";"Control and Systems Engineering (Q3); Energy (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Biotechnology (Q4); Information Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Energy; Engineering; Materials Science"
154;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,107;Q3;19;78;259;1312;13;252;0,04;16,82;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Food Science (Q4); Strategy and Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
155;30787;"AAPG Bulletin";journal;"01491423";0,920;Q1;158;77;247;3657;424;232;1,47;47,49;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
156;16280;"Erdoel Erdgas Kohle/EKEP";trade journal;"01793187";0,224;Q2;16;77;271;600;32;252;0,09;7,79;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1976, 1985-2011";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
157;120139;"SPE International Oilfield Chemistry Symposium Proceedings";conference and proceedings;"10461779";0,230;-;41;76;126;1238;39;125;0,31;16,29;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1973, 1975, 1995, 1997, 1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019, 2021, 2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Energy Engineering and Power Technology";"Chemical Engineering; Chemistry; Energy"
158;19595;"Coal Age";trade journal;"10910646";0,100;Q4;7;75;195;9;1;162;0,01;0,12;United States;Northern America;"Mining Media";"1969-1987, 1989, 1994-1998, 2001-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
159;14295;"Solid Fuel Chemistry";journal;"03615219, 19348029";0,100;Q4;20;75;136;1043;0;136;0,00;13,91;United States;Northern America;"Pleiades Publishing";"1975-1989, 1995-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
160;13321;"Journal of Solar Energy Engineering, Transactions of the ASME";journal;"15288986, 01996231";0,516;Q1;95;74;233;1599;273;228;1,19;21,61;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1980-2024";"Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
161;29090;"Nuclear Science and Techniques/Hewuli";journal;"10018042";0,157;Q3;32;74;198;961;28;198;0,15;12,99;Singapore;Asiatic Region;"Springer Singapore";"1993-1994, 1996, 1998-2010, 2013-2023";"Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Physics and Astronomy"
162;18909;"SPE Reservoir Evaluation and Engineering";journal;"19300212, 10946470";0,571;Q1;106;73;164;1742;132;153;0,84;23,86;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1998-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geology (Q2)";"Earth and Planetary Sciences; Energy"
163;29374;"Energy Economics";journal;"01409883, 18736181";2,081;Q1;210;72;148;1974;405;144;2,03;27,42;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q1); Energy (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Energy"
164;6100153007;"Frontiers of Energy and Power Engineering in China";journal;"16737393, 16737504";;-;22;72;0;1087;0;0;0,00;15,10;China;Asiatic Region;"Higher Education Press Limited Company";"2007-2011";"Energy Engineering and Power Technology";"Energy"
165;17600155222;"Renewable Energy Focus";trade journal;"18780229, 17550084";0,147;Q3;35;72;274;0;28;259;0,08;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"2007-2023";"Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
