Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
26;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";1,315;Q1;113;290;820;16081;3616;777;4,42;55,45;47,88;4;134;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
25;14990;"Current Neuropharmacology";journal;"18756190, 1570159X";1,955;Q1;103;78;283;11625;2008;257;6,61;149,04;44,61;0;31;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
24;21101048988;"Ankara Medical Journal";journal;"13032283, 21484570";;-;6;105;93;2460;12;92;0,13;23,43;54,61;0;55;Turkey;Middle East;"Ankara Yildirim Beyazit University";"2019-2023";"Family Practice; Health Policy; Health (social science); Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
23;21101038812;"Asia Oceania Journal of Nuclear Medicine and Biology";journal;"23225718, 23225726";;-;8;27;26;528;33;26;1,27;19,56;22,66;0;13;Iran;Middle East;"Mashhad University of Medical Sciences";"2019-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biophysics; Medicine (miscellaneous); Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;21101121573;"Avicenna Journal of Clinical Medicine";journal;"2588722X, 25887238";;-;3;21;20;476;2;20;0,10;22,67;38,46;0;6;Iran;Middle East;"Hamadan University of Medical Sciences";"2019-2023";"Medicine (miscellaneous)";"Medicine"
21;21101171877;"Chinese Journal of Pathophysiology";journal;"10004718";;-;6;329;330;7490;57;330;0,17;22,77;46,18;0;125;Iran;Middle East;"";"2019-2023";"Medicine (miscellaneous); Pathology and Forensic Medicine; Physiology (medical)";"Medicine"
20;21101040674;"Current Nanomedicine";journal;"24681881, 24681873";;-;8;15;2;1367;2;1;1,00;91,13;31,58;0;8;United Arab Emirates;Middle East;"Bentham Science Publishers";"2018-2023";"Bioengineering; Biomedical Engineering; Medicine (miscellaneous)";"Chemical Engineering; Engineering; Medicine"
19;21101066328;"Eurasian Journal of Family Medicine";journal;"21473161, 21473404";;-;3;31;23;793;0;22;0,00;25,58;52,87;0;8;Turkey;Middle East;"Eurasian Society of Family Medicine";"2019-2023";"Family Practice; Medicine (miscellaneous)";"Medicine"
18;21101039664;"Health Education and Health Promotion";journal;"25885715, 23452897";;-;4;32;32;1006;4;29;0,13;31,44;40,91;0;13;Iran;Middle East;"Tarbiat Modares University";"2019-2023";"Education; Health Informatics; Health Information Management; Health Policy; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
17;21101092880;"Health Professions Education";journal;"24523011";;-;22;71;98;2185;221;90;2,26;30,77;48,23;2;22;Saudi Arabia;Middle East;"King Saud bin Abdulaziz University";"2015-2023";"Education; Medicine (miscellaneous); Nursing (miscellaneous)";"Medicine; Nursing; Social Sciences"
16;21101160577;"Iranian Journal of Medical Ethics and History of Medicine";journal;"27834840";;-;3;47;48;1622;3;48;0,06;34,51;47,32;0;14;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Health Policy; Health (social science); History; History and Philosophy of Science; Issues, Ethics and Legal Aspects; Medicine (miscellaneous)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
15;21101153192;"Iranian South Medical Journal";journal;"17354374, 17356954";;-;3;36;3;1143;0;3;0,00;31,75;37,86;0;12;Iran;Middle East;"";"2020-2023";"Health Professions (miscellaneous); Medicine (miscellaneous); Pharmacy";"Health Professions; Medicine"
14;21101051210;"Journal of Advances in Medical Education and Professionalism";journal;"23222220, 23223561";;-;11;33;37;789;30;29;0,81;23,91;53,09;0;13;Iran;Middle East;"Shriaz University of Medical Sciences";"2019-2023";"Education; Health Professions (miscellaneous); Medicine (miscellaneous)";"Health Professions; Medicine; Social Sciences"
13;21101094860;"Journal of Caring Sciences";journal;"22519920";;-;13;33;36;1162;40;36;1,11;35,21;53,92;0;10;Iran;Middle East;"Tabriz University of Medical Sciences";"2019-2023";"Health Professions (miscellaneous); Medicine (miscellaneous); Nursing (miscellaneous)";"Health Professions; Medicine; Nursing"
12;21101056811;"Journal of Health Sciences and Surveillance System";journal;"23452218, 23453893";;-;6;35;32;964;2;32;0,06;27,54;48,65;0;21;Iran;Middle East;"Shriaz University of Medical Sciences";"2019-2023";"Health Policy; Health (social science); Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
11;21101051694;"Journal of Iranian Medical Council";journal;"2645338X, 26453398";;-;4;36;55;795;12;48;0,22;22,08;47,93;0;19;Iran;Middle East;"slamic Republic of Iran Medical Council";"2018-2023";"Medicine (miscellaneous)";"Medicine"
10;21101098813;"Journal of Medical Education Development";journal;"29807670, 22519521";;-;4;23;31;688;4;31;0,13;29,91;36,92;0;6;Iran;Middle East;"Zanjan University of Medical Sciences and Health Services";"2019-2023";"Education; Medicine (miscellaneous)";"Medicine; Social Sciences"
9;21101054300;"Journal of Nutrition and Food Security";journal;"24767425, 24767417";;-;10;45;98;1496;37;89;0,47;33,24;51,48;0;23;Iran;Middle East;"Shahid Sadoughi University of Medical Sciences";"2018-2023";"Food Science; Medicine (miscellaneous); Nutrition and Dietetics; Public Health, Environmental and Occupational Health";"Agricultural and Biological Sciences; Medicine; Nursing"
8;21101087367;"Journal of Payavard Salamat";journal;"17358132, 20082665";;-;4;48;48;1506;7;48;0,15;31,38;37,93;0;14;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Health Informatics; Health Professions (miscellaneous); Library and Information Sciences; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
7;21101072338;"Journal of Qualitative Research in Health Science";journal;"26456109";;-;4;32;34;994;0;34;0,00;31,06;51,58;0;11;Iran;Middle East;"Kerman University of Medical Sciences";"2019-2023";"Health (social science); Medicine (miscellaneous); Nursing (miscellaneous)";"Medicine; Nursing; Social Sciences"
6;21101082212;"Journal of Research in Clinical Medicine";journal;"27170616";;-;4;50;0;1182;0;0;0,00;23,64;43,26;0;25;Iran;Middle East;"Tabriz University of Medical Sciences";"2020-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Emergency Medicine; Geriatrics and Gerontology; Internal Medicine; Medicine (miscellaneous)";"Medicine"
5;21101064978;"Nanomedicine Journal";journal;"23223049, 23225904";;-;11;37;38;1704;51;38;1,34;46,05;39,29;0;15;Iran;Middle East;"Mashhad University of Medical Sciences";"2019-2023";"Bioengineering; Biomedical Engineering; Materials Science (miscellaneous); Medicine (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;21101154263;"Pamukkale Medical Journal";journal;"13099833, 13080865";;-;2;104;84;2549;1;82;0,01;24,51;45,00;2;41;Turkey;Middle East;"Pamukkale University";"2019-2023";"Medicine (miscellaneous)";"Medicine"
3;21101048273;"Pelviperineology";journal;"19734905, 19734913";;-;2;26;27;429;10;22;0,37;16,50;33,33;0;3;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Internal Medicine; Medicine (miscellaneous); Obstetrics and Gynecology";"Medicine"
2;21101062403;"Recent Advances in Drug Delivery and Formulation";journal;"26673886, 26673878";;-;41;19;72;1241;129;66;2,00;65,32;56,14;0;5;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Biomedical Engineering; Medicine (miscellaneous); Pharmaceutical Science";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
1;21101044840;"Traditional and Integrative Medicine";journal;"24765104, 24765112";;-;7;28;56;953;13;49;0,23;34,04;55,00;0;6;Iran;Middle East;"Tehran University of Medical Sciences";"2018-2023";"Complementary and Alternative Medicine; Complementary and Manual Therapy; Medicine (miscellaneous)";"Health Professions; Medicine"
