Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;22653;"Mammalia";journal;"18641547, 00251461";0,433;Q2;42;79;199;3196;180;199;0,85;40,46;31,10;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1936-1937, 1939-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
85;19400158520;"Conservation Genetics Resources";journal;"18777252, 18777260";0,430;Q3;28;142;575;1973;362;214;0,79;13,89;38,98;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
86;98776;"Journal of Applied Botany and Food Quality";journal;"1439040X, 16139216";0,417;Q2;46;44;128;1991;170;128;1,26;45,25;44,88;0;0;Germany;Western Europe;"Julius Kuhn-Institut Federal Research Center for Cultivated Plants";"2004-2023";"Food Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
87;12700154705;"Annals of Animal Science";journal;"23008733, 16423402";0,413;Q2;36;82;245;4224;279;245;1,12;51,51;44,66;5;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Animal Science and Zoology (Q2); Food Animals (Q2); Small Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
88;21100244623;"Bonn Zoological Bulletin";journal;"21907307";0,413;Q2;12;15;13;657;19;13;2,00;43,80;17,95;0;0;Germany;Western Europe;"Zoologisches Forschungsmuseum Alexander Koenig";"2012-2022";"Animal Science and Zoology (Q2); Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
89;19794;"Entomologia Generalis";journal;"01718177";0,395;Q3;33;14;43;579;61;43;1,73;41,36;31,88;1;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1994-2002, 2004-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
90;16536;"Phytocoenologia";journal;"23637153, 0340269X";0,395;Q3;40;26;68;1388;93;64;1,57;53,38;31,65;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1987, 1989, 1996-2022";"Plant Science (Q3)";"Agricultural and Biological Sciences"
91;21009;"Mitteilungen aus dem Museum fur Naturkunde in Berlin - Deutsche Entomologische Zeitschrift";journal;"14351951, 18601324";0,387;Q3;21;10;50;552;50;49;1,00;55,20;22,73;0;0;Germany;Western Europe;"Pensoft Publishers";"1954-1955, 1957, 1959-1963, 1965-1974, 1976-1995, 1998-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
92;33257;"Anthropologischer Anzeiger";journal;"00035548, 23637099";0,378;Q2;27;38;98;1363;96;97;0,99;35,87;46,73;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1971-2023";"Animal Science and Zoology (Q2); Anthropology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
93;21100400829;"Mires and Peat";journal;"1819754X";0,363;Q3;22;31;54;1768;69;53;1,28;57,03;42,25;0;0;Germany;Western Europe;"The International Mire Conservation Group (IMCG)";"2015-2023";"Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
94;21100366771;"Journal of Applied Research on Medicinal and Aromatic Plants";journal;"22147861";0,355;Q3;37;60;80;2284;152;79;2,13;38,07;33,48;1;0;Germany;Western Europe;"Elsevier GmbH";"2014-2023";"Drug Discovery (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
95;19200157112;"Spixiana";journal;"01777424, 03418391";0,348;Q3;15;27;99;556;61;82;0,47;20,59;24,07;0;0;Germany;Western Europe;"Verlag Dr. Friedrich Pfeil";"2008-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
96;19700176902;"BrewingScience";journal;"18665195, 16132041";0,347;Q3;20;23;57;834;50;56;1,12;36,26;20,69;0;0;Germany;Western Europe;"Fachverlag Hans Carl";"2007-2022";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
97;38175;"Vitis - Journal of Grapevine Research";journal;"00427500";0,342;Q2;55;29;163;1029;146;159;0,85;35,48;48,00;0;0;Germany;Western Europe;"Bundesanstalt fur Zuchtungsforschung an Kulturpflanzen";"1981, 1984-1985, 1993-2023";"Horticulture (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
98;19500157114;"International Journal of Odonatology";journal;"13887890, 21596719";0,340;Q3;26;15;76;681;50;75;0,73;45,40;22,22;0;0;Germany;Western Europe;"Wachholtz Publishing";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
99;36510;"Erwerbs-Obstbau";journal;"00140309, 14390302";0,339;Q2;22;39;74;1416;68;74;0,68;36,31;37,70;1;0;Germany;Western Europe;"Springer Verlag";"1983, 1996-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
100;22297;"Forstarchiv";journal;"03004112";0,331;Q2;12;14;64;618;33;60;0,59;44,14;22,45;0;0;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1974, 1976, 1979-1981, 1984-1989, 2011-2017";"Forestry (Q2); Ecology (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
101;72154;"Journal of Agricultural and Food Industrial Organization";journal;"15420485";0,325;Q3;26;8;33;225;27;33;0,64;28,13;29,41;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
102;4000152112;"International Journal of Food Engineering";journal;"15563758";0,323;Q3;37;120;235;4193;256;232;0,96;34,94;45,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Engineering (miscellaneous) (Q2); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering"
103;19600162205;"Herpetology Notes";journal;"20715773";0,321;Q3;21;71;366;1641;179;281;0,47;23,11;32,35;0;0;Germany;Western Europe;"Societas Europaea Herpetologica";"2008-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
104;4500151529;"Beitrage zur Tabakforschung International/ Contributions to Tobacco Research";journal;"0173783X";0,309;Q3;18;22;52;592;37;41;0,66;26,91;32,39;2;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1961-1984, 2002, 2006-2021";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
105;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,299;Q3;50;176;574;7852;523;573;0,84;44,61;40,93;11;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3); Biochemistry (Q4); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
106;17300;"Botanica Marina";journal;"00068055, 14374323";0,297;Q3;66;57;139;3154;154;138;1,03;55,33;46,32;9;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
107;21100372631;"European Poultry Science";journal;"16129199";0,288;Q3;19;48;164;1958;99;164;0,62;40,79;34,21;4;0;Germany;Western Europe;"Verlag Eugen Ulmer";"2014-2023";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
108;35613;"Landtechnik";journal;"00238082";0,277;Q3;11;27;92;531;41;89;0,42;19,67;21,62;0;0;Germany;Western Europe;"Landwirtschaftverlag Gmbh";"1978, 1980-1981, 1988, 2001, 2012-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences"
109;21100371966;"Open Life Sciences";journal;"23915412";0,271;Q3;44;59;261;2128;235;261;0,78;36,07;39,19;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
110;21100205707;"German Journal of Agricultural Economics";journal;"00021121, 21914028";0,265;Q3;15;24;74;1237;35;72;0,53;51,54;37,93;0;0;Germany;Western Europe;"Technische Informationsbibliothek (TIB)";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
111;85975;"European Journal of Horticultural Science";journal;"16114426";0,262;Q3;36;36;121;1358;86;120;0,72;37,72;37,98;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"2003-2023";"Horticulture (Q3)";"Agricultural and Biological Sciences"
112;25553;"Allgemeine Forst- und Jagdzeitung";journal;"00025852";0,258;Q3;26;16;33;1022;22;31;0,91;63,88;17,65;2;0;Germany;Western Europe;"J.D. Sauerlander Verlag";"1977-1978, 1981, 1983-1989, 1996-2015, 2017-2022";"Ecology (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
113;19200156911;"Arachnologische Mitteilungen";journal;"10184171, 21997233";0,245;Q4;13;24;64;734;26;60;0,40;30,58;30,43;1;0;Germany;Western Europe;"Arachnologische Gesellschaft e.V.";"2009-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
114;4700151610;"Journal of Plant Diseases and Protection";journal;"18613829, 18613837";0,238;Q3;36;69;109;2738;75;105;0,68;39,68;33,20;6;0;Germany;Western Europe;"Springer International Publishing AG";"2006-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
115;24631;"Archiv fur Molluskenkunde";journal;"00039284";0,235;Q3;16;18;38;808;33;38;0,81;44,89;31,58;1;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"2002-2008, 2010-2022";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
116;21100201998;"Scientia Agriculturae Bohemica";journal;"18059430, 12113174";0,230;Q3;17;32;87;1223;74;87;0,67;38,22;33,33;2;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2012-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
117;130093;"Biogeosciences Discussions";journal;"18106285, 18106277";0,228;Q4;9;0;112;0;39;111;0,36;0,00;0,00;0;0;Germany;Western Europe;"European Geosciences Union";"2009, 2014-2016";"Earth-Surface Processes (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
118;73382;"Landbauforschung";journal;"04586859, 27008711";0,227;Q3;24;15;52;695;31;51;0,76;46,33;25,81;0;0;Germany;Western Europe;"Johann Heinrich von Thunen-Institut";"1977-1978, 1980-1982, 1987, 1989, 1996-2021";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
119;17232;"Silvae Genetica";journal;"00375349";0,225;Q3;43;7;84;203;33;84;0,30;29,00;29,41;1;0;Germany;Western Europe;"J.D. Sauerlander Verlag";"1991, 1993-1994, 1996-2023";"Forestry (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
120;22550;"Web Ecology";journal;"21933081, 13991183";0,215;Q4;22;9;43;426;32;37;0,73;47,33;40,00;1;0;Germany;Western Europe;"Copernicus GmbH";"2000-2003, 2005-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
121;21100245722;"European Food and Feed Law Review";journal;"21908214, 18622720";0,212;Q3;10;71;228;585;33;155;0,15;8,24;57,14;0;0;Germany;Western Europe;"Lexxion";"2013-2023";"Food Science (Q3); Law (Q3)";"Agricultural and Biological Sciences; Social Sciences"
122;21100456788;"International Journal on Food System Dynamics";journal;"18696945";0,208;Q3;22;26;70;1081;41;69;0,62;41,58;44,83;3;0;Germany;Western Europe;"CENTMA Research";"2010-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Food Science (Q3); Geography, Planning and Development (Q3); Management Science and Operations Research (Q4); Transportation (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
123;11300153601;"Zeitschrift fur Feldherpetologie (discontinued)";journal;"09467998";0,202;Q4;10;17;51;554;16;51;0,35;32,59;20,93;0;0;Germany;Western Europe;"Laurenti Verlag";"2008-2018";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
124;22034;"Gesunde Pflanzen";journal;"03674223, 14390345";0,201;Q3;27;20;53;744;41;53;0,77;37,20;23,08;1;0;Germany;Western Europe;"Springer Verlag";"1974-1978, 1980-1989, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
125;21100391600;"Agriculture (Pol'nohospodarstvo)";journal;"13384376, 05513677";0,194;Q3;15;16;53;671;32;53;0,68;41,94;53,97;0;0;Germany;Western Europe;"";"2011-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
126;35154;"Berichte uber Landwirtschaft";journal;"00059080";0,194;Q4;13;23;75;949;24;75;0,33;41,26;30,23;0;0;Germany;Western Europe;"Landwirtschaftverlag Gmbh";"1973, 1976-1982, 1984-1987, 1993, 1996-2023";"Economics and Econometrics (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
127;21100373285;"Nova Biotechnologica et Chimica";journal;"1339004X, 13386905";0,194;Q4;14;20;56;511;32;56;0,55;25,55;56,79;0;0;Germany;Western Europe;"SciCell s.r.o.";"2012-2023";"Biotechnology (Q3); Analytical Chemistry (Q4); Food Science (Q4); Health, Toxicology and Mutagenesis (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
128;22725;"Vogelwarte (discontinued)";journal;"00496650";0,189;Q4;16;29;64;719;16;52;0,35;24,79;35,48;0;0;Germany;Western Europe;"Verlag Schmidt GmbH";"1988-2002, 2004-2018, 2020";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
129;21100787827;"Future of Food: Journal on Food, Agriculture and Society";journal;"2197411X";0,187;Q4;11;20;57;796;25;50;0,61;39,80;50,00;0;0;Germany;Western Europe;"University of Kassel";"2013-2023";"Agronomy and Crop Science (Q4); Ecology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
130;17600155125;"Hellenic Plant Protection Journal";journal;"17913691";0,187;Q4;13;10;29;359;18;29;0,75;35,90;20,00;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
131;21100211315;"Journal fur Kulturpflanzen";journal;"18670938, 18670911";0,186;Q4;11;46;138;1102;37;127;0,23;23,96;39,76;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"2010-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
132;4700152223;"Journal of Agriculture and Rural Development in the Tropics and Subtropics";journal;"16129830";0,186;Q3;23;25;60;1055;36;60;0,35;42,20;30,34;0;0;Germany;Western Europe;"University of Kassel";"2002-2022";"Development (Q3); Forestry (Q3); Geography, Planning and Development (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Social Sciences"
133;52676;"Advances in Limnology";book series;"1612166X";0,181;Q4;20;0;27;0;11;25;0,00;0,00;0,00;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"2002-2003, 2005, 2007, 2009, 2012-2014";"Water Science and Technology (Q3); Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
134;24583;"Zoologische Garten";journal;"00445169";0,174;Q4;11;14;70;445;18;69;0,29;31,79;25,00;1;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2004-2017";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
135;33094;"Bodenkultur";journal;"00065471, 27195430";0,148;Q4;21;20;53;779;17;52;0,41;38,95;37,04;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1974, 1976-1977, 1979-1981, 1983-1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
136;21979;"Deutsche Lebensmittel-Rundschau";journal;"00120413";0,129;Q4;27;106;248;558;9;210;0,04;5,26;47,20;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1948-1949, 1961, 1973-1989, 1996-2023";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4); Law (Q4)";"Agricultural and Biological Sciences; Engineering; Social Sciences"
137;21100775660;"Advances in Mass Data Analysis of Images and Signals in Medicine, Biotechnology, Chemistry and Food Industry - 10th International Conference, MDA 2015, Proceedings";conference and proceedings;"-";0,126;-;1;0;8;0;2;6;0,25;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
138;21100829285;"Zeitschrift für Angewandte Entomologie";journal;"00442240";0,123;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Paul Parey";"1914-1916, 1918-1925, 1927-1932, 1934-1942, 1944, 1950-1985, 1988-1989, 1993-1994";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
139;12454;"Ekologija";journal;"02357224, 20290586";0,122;Q4;10;0;11;0;2;11;1,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2015";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Environmental Science"
140;101049;"Archiv fur Geflugelkunde";journal;"00039098";0,121;Q4;32;0;29;0;3;29;0,09;0,00;0,00;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1996-2015";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
141;21362;"Archiv fur Lebensmittelhygiene";journal;"0003925X";0,120;Q4;18;4;72;130;10;66;0,17;32,50;52,94;0;0;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1959-1961, 1973-1989, 1996-2022";"Food Science (Q4); Health, Toxicology and Mutagenesis (Q4); Management, Monitoring, Policy and Law (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
142;19700167102;"Waldokologie Online";journal;"1867710X, 16147103";0,120;Q4;11;0;26;0;3;26;0,14;0,00;0,00;0;0;Germany;Western Europe;"Arbeitsgemeinschaft Forstliche Standorts- und Vegetationskunde (AFSV)";"2008-2011, 2013-2014, 2016, 2018-2021";"Ecological Modeling (Q4); Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
143;23886;"Telma (discontinued)";journal;"03404927";0,119;Q4;8;0;22;0;1;20;0,09;0,00;0,00;0;0;Germany;Western Europe;"Deutsche Gesellschaft fur Moor- und Torfkunde e.V.";"1977-1978, 1982-2015";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
144;37303;"Zuchtungskunde";journal;"00445401";0,119;Q4;16;40;90;1044;7;86;0,07;26,10;38,82;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1977, 1996-2023";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
145;20000195091;"Ecotropica";journal;"09493026";0,118;Q4;13;0;8;0;3;8;0,00;0,00;0,00;0;0;Germany;Western Europe;"German Society for Tropical Ecology";"2010-2014";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
146;21100200207;"Biologie in Unserer Zeit";journal;"0045205X, 1521415X";0,116;Q4;11;95;266;467;14;204;0,06;4,92;35,62;3;0;Germany;Western Europe;"Wiley-VCH Verlag";"1971-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
147;21100814951;"Submarine Mass Movements and Their Consequences, 6th International Symposium";conference and proceedings;"-";0,110;-;3;0;4;0;1;4;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Bioengineering; Biotechnology; Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
148;22521;"Fleischwirtschaft";trade journal;"0015363X";0,108;Q4;17;0;3;0;2;3;0,50;0,00;0,00;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1973-1981, 1983-1989, 1996-1998, 2002-2014, 2016, 2018, 2022";"Food Science (Q4)";"Agricultural and Biological Sciences"
149;21100805778;"Advances in Mass Data Analysis of Images and Signals in Medicine, Biotechnology, Chemistry and Food Industry - 11th International Conference, MDA 2016, Proceedings";conference and proceedings;"-";0,107;-;2;0;7;0;4;5;0,57;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications; Hardware and Architecture; Media Technology";"Computer Science; Engineering"
150;12100157223;"Zeitschrift fur Arznei- und Gewurzpflanzen";journal;"14319292";0,106;Q4;11;38;93;559;9;82;0,14;14,71;28,43;0;0;Germany;Western Europe;"Agrimedia";"2008-2018, 2021, 2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
151;17311;"Natur und Recht";journal;"14390515, 01721631";0,102;Q4;9;140;520;704;10;518;0,02;5,03;27,14;13;0;Germany;Western Europe;"Springer Verlag";"1980, 1997-1998, 2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
152;20295;"Mikrokosmos";journal;"00263680";0,100;Q4;6;0;80;0;0;78;0,00;0,00;0,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1974, 1977, 2004-2014";"Agricultural and Biological Sciences (miscellaneous) (Q4); Instrumentation (Q4)";"Agricultural and Biological Sciences; Physics and Astronomy"
153;21101026937;"Animal Migration";journal;"20848838";;-;11;5;14;216;18;14;1,29;43,20;59,09;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2013, 2015-2022";"Animal Science and Zoology; Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
154;21100874197;"Archives Animal Breeding";journal;"00039438";;-;34;50;203;2073;153;203;0,94;41,46;35,62;0;0;Germany;Western Europe;"Forschungsinstitut für die Biologie Landwirtschaftlicher Nutztiere";"1996-2023";"Agronomy and Crop Science; Animal Science and Zoology; Food Animals; Genetics; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
155;21101049622;"Biological Theory";journal;"15555550, 15555542";;-;39;24;90;1483;161;81;1,35;61,79;34,62;0;0;Germany;Western Europe;"Springer Science and Business Media B.V.";"2006-2011, 2013-2023";"Ecology, Evolution, Behavior and Systematics; History and Philosophy of Science";"Agricultural and Biological Sciences; Arts and Humanities"
156;21100869488;"Bioresources and Bioprocessing";journal;"21974365";;-;48;56;128;3149;336;128;2,44;56,23;37,17;4;0;Germany;Western Europe;"SpringerOpen";"2014-2023";"Biomedical Engineering; Biotechnology; Food Science; Renewable Energy, Sustainability and the Environment";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Energy; Engineering"
157;22606;"Excellence in Ecology";book series;"09322205";;-;10;1;0;715;0;0;0,00;715,00;0,00;0;0;Germany;Western Europe;"Ecology Institute";"1997-1998, 2000, 2003-2005, 2010-2013, 2017";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
158;21100823285;"Polish Journal of Entomology";journal;"22999884, 00323780";;-;6;18;0;1163;0;0;0,00;64,61;30,56;0;0;Germany;Western Europe;"Index Copernicus International";"2017-2023";"Ecology, Evolution, Behavior and Systematics; Insect Science";"Agricultural and Biological Sciences"
159;21100877997;"Primate Biology";journal;"23634715, 23634707";;-;9;26;25;1347;18;24;0,86;51,81;49,44;0;0;Germany;Western Europe;"Copernicus GmbH";"2014-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
160;21101078707;"Stuttgarter Beitrage Zur Naturkunde, Serie A (Biologie)";journal;"03410145, 21935513";;-;20;6;48;1346;11;46;0,23;224,33;14,29;0;0;Germany;Western Europe;"Staatliches Museum fur Naturkunde Stuttgart (SMNS)";"1995-2017";"Agricultural and Biological Sciences (miscellaneous); Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Insect Science; Plant Science";"Agricultural and Biological Sciences"
161;23139;"Zuckerindustrie";journal;"03448657";;-;20;75;0;452;0;0;0,00;6,03;28,57;0;0;Germany;Western Europe;"Verlag Dr. Albert Bartens KG";"1977-1985, 1987-1989, 1996-2013, 2017-2023";"Food Science";"Agricultural and Biological Sciences"
