Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
762;28401;"Classical Quarterly";journal;"00098388, 14716844";0,123;Q2;39;72;232;1947;61;230;0,21;27,04;15,79;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q2); Literature and Literary Theory (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
761;6500153135;"Contemporary Music Review";journal;"07494467";0,123;Q2;21;36;114;1113;35;104;0,40;30,92;36,11;0;4;United Kingdom;Western Europe;"Routledge";"1984, 1987-1989, 1991-2023";"Music (Q2)";"Arts and Humanities"
760;27887;"Horizons";journal;"03609669";0,123;Q2;8;29;60;865;6;42;0,05;29,83;12,50;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1974-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
759;5600153252;"Journal of Latin American Cultural Studies";journal;"13569325, 14699575";0,123;Q3;17;33;94;885;37;88;0,37;26,82;69,23;0;9;United Kingdom;Western Europe;"Routledge";"1995-2003, 2005-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
758;21100388304;"Journal of Scandinavian Cinema";journal;"20427891";0,123;Q2;6;21;72;645;9;57;0,13;30,71;55,00;0;7;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
757;5800227547;"Journal of Theological Studies";journal;"14774607, 00225185";0,123;Q2;19;23;49;963;18;49;0,26;41,87;4,55;0;0;United Kingdom;Western Europe;"Oxford University Press";"1899-1913, 1915-1995, 2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
756;17142;"Scandinavian Journal of History";journal;"03468755, 15027716";0,123;Q3;22;29;79;1854;23;77;0,23;63,93;38,89;1;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"History (Q3)";"Arts and Humanities"
755;16457;"Theatre Survey";journal;"14754533, 00405574";0,123;Q2;13;21;70;816;13;59;0,10;38,86;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
754;5800207900;"Word and Image";journal;"02666286";0,123;Q2;16;31;94;1400;21;91;0,19;45,16;63,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
753;6500153160;"Asian Philosophy";journal;"09552367, 14692961";0,124;Q2;18;24;68;687;23;68;0,29;28,63;32,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
752;5800179621;"Journal of Biomedical Discovery and Collaboration";journal;"17475333";0,124;Q3;18;0;1;0;1;1;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2011, 2016";"History and Philosophy of Science (Q3); Computer Science Applications (Q4); Health Informatics (Q4)";"Arts and Humanities; Computer Science; Medicine"
751;16400154753;"Contemporary French and Francophone Studies";journal;"17409292";0,125;Q2;10;72;209;682;17;186;0,09;9,47;55,56;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
750;6500153105;"Greece and Rome";journal;"00173835";0,125;Q2;25;10;34;277;22;34;0,76;27,70;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Classics (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
749;19700201438;"Journal of Research on Christian Education";journal;"19344945, 10656219";0,125;Q2;12;16;58;559;7;50;0,15;34,94;23,33;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1995, 1997-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
748;18901;"Journal of Transport History";journal;"00225266, 17593999";0,125;Q2;20;22;50;429;12;45;0,23;19,50;25,00;0;8;United Kingdom;Western Europe;"SAGE Publications Inc.";"1979, 1981-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q4); Transportation (Q4)";"Arts and Humanities; Social Sciences"
747;6000153092;"Journal of Visual Art Practice";journal;"14702029";0,125;Q2;11;18;72;472;7;61;0,12;26,22;33,33;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
746;5800207911;"Translation and Literature";journal;"09681361, 17500214";0,125;Q2;13;10;36;157;14;32;0,50;15,70;70,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
745;5600155308;"Canadian Slavonic Papers";journal;"00085006";0,126;-;14;29;49;1363;19;41;0,33;47,00;67,74;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
744;21477;"East European Jewish Affairs";journal;"1743971X, 13501674";0,126;Q2;11;23;80;757;18;54;0,06;32,91;52,94;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2003, 2005-2022";"History (Q2); Cultural Studies (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
743;5600153516;"International Journal of Iberian Studies";journal;"17589150, 1364971X";0,126;Q2;7;12;44;587;8;42;0,17;48,92;81,82;0;4;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"History (Q2); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
742;11600153445;"Journal of Mathematics and the Arts";journal;"17513480, 17513472";0,126;Q2;12;19;30;295;6;28;0,24;15,53;38,89;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q2); Computer Graphics and Computer-Aided Design (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Mathematics"
741;17564;"Prose Studies";journal;"01440357, 17439426";0,126;Q2;13;7;34;231;8;33;0,26;33,00;33,33;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2003, 2005-2018, 2020-2021, 2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
740;11600153450;"Women and Performance";journal;"17485819, 0740770X";0,126;Q2;18;21;77;625;19;73;0,11;29,76;61,90;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1990, 1992-1997, 1999-2023";"Visual Arts and Performing Arts (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
739;16400154717;"Acta Archaeologica";journal;"0065101X, 16000390";0,127;Q3;15;12;36;844;4;30;0,10;70,33;23,53;0;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2020";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
738;26331;"Harvard Theological Review";journal;"14754517, 00178160";0,127;Q2;30;28;84;1845;37;83;0,36;65,89;21,43;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Religious Studies (Q2)";"Arts and Humanities"
737;21100805797;"International Journal of Regional and Local History";journal;"20514549, 20514530";0,127;Q2;3;9;22;743;8;22;0,14;82,56;44,44;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2022";"History (Q2)";"Arts and Humanities"
736;6500153152;"Medium Aevum";journal;"00258385";0,127;Q2;11;16;43;301;15;43;0,32;18,81;41,18;0;2;United Kingdom;Western Europe;"Society for the Study of Mediaeval Languages and Literature";"2002-2021";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
735;15649;"Nineteenth-Century Contexts";journal;"14772663, 08905495";0,127;Q2;14;27;72;974;11;68;0,13;36,07;66,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1997, 1999-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
734;21100829240;"British Catholic History";journal;"20557973, 20557981";0,128;Q2;6;9;33;641;15;33;0,27;71,22;44,44;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
733;21474;"Early Medieval Europe";journal;"09639462, 14680254";0,128;Q2;29;20;53;1045;36;50;0,66;52,25;44,44;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2003, 2005-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
732;16200154761;"Studia Celtica";journal;"00816353";0,128;Q2;7;0;27;0;7;27;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"University of Wales Press";"2003, 2005-2017, 2019-2022";"History (Q2); Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
731;21100829504;"Journal of Holy Land and Palestine Studies";journal;"20541996, 20541988";0,129;Q2;7;13;40;347;8;34;0,17;26,69;50,00;0;3;United Kingdom;Western Europe;"Edinburgh University Press";"2015-2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
730;21100448060;"Journal of Wetland Archaeology";journal;"14732971, 20516231";0,129;Q3;6;8;14;428;5;14;0,13;53,50;51,85;1;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
729;19700201334;"Journal of Transatlantic Studies";journal;"17541018, 14794012";0,130;Q2;12;21;68;992;20;67;0,36;47,24;34,78;2;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2007, 2010-2023";"History (Q2); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
728;21100792108;"Law and Humanities";journal;"17521483, 17521491";0,130;Q3;7;15;46;631;9;35;0,21;42,07;52,94;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007, 2014-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
727;19400157128;"Psychoanalysis and history (discontinued)";journal;"14608235, 1755201X";0,130;Q2;10;0;39;0;8;25;0,20;0,00;0,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1999, 2001-2017";"History (Q2); Applied Psychology (Q4)";"Arts and Humanities; Psychology"
726;24281;"Studia Neophilologica";journal;"00393274";0,130;Q3;12;26;69;1057;25;67;0,24;40,65;40,74;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1953, 1955-2023";"Philosophy (Q3)";"Arts and Humanities"
725;5700158475;"Journal of Israeli History";journal;"17440548, 13531042";0,131;Q2;13;5;33;333;9;32;0,29;66,60;20,00;0;0;United Kingdom;Western Europe;"Routledge";"1994-1995, 2002-2004, 2008, 2010-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
724;21100812237;"Journal of Italian Cinema and Media Studies";journal;"20477376, 20477368";0,131;Q2;5;27;78;914;12;60;0,14;33,85;33,33;0;4;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
723;6500153175;"Journal of Musicological Research";journal;"01411896";0,131;Q2;14;15;44;1018;13;41;0,32;67,87;42,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1981-2023";"Music (Q2)";"Arts and Humanities"
722;19900191625;"Journal of the Society for American Music";journal;"17521971, 17521963";0,131;Q2;12;14;42;682;20;41;0,52;48,71;46,15;0;2;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Music (Q2)";"Arts and Humanities"
721;21100285048;"T'ang Studies";journal;"17597633, 07375034";0,131;Q2;5;5;15;0;6;13;0,33;0,00;75,00;0;0;United Kingdom;Western Europe;"Johns Hopkins University Press";"1982, 1984-1990, 1992, 1994-1997, 2000, 2002, 2005, 2007-2022";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
720;21100236835;"Italianist";journal;"1748619X, 02614340";0,132;Q2;9;34;101;713;18;94;0,07;20,97;58,33;0;7;United Kingdom;Western Europe;"Maney Publishing";"1981-2001, 2003-2023";"History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
719;5600155667;"Journal of Spanish Cultural Studies";journal;"14636204, 14699818";0,132;Q2;14;25;62;1224;19;61;0,39;48,96;53,85;0;3;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
718;21100867938;"Open Library of Humanities";journal;"20566700";0,132;Q3;12;58;56;2602;21;55;0,30;44,86;56,25;2;16;United Kingdom;Western Europe;"Open Library of Humanities";"2015-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
717;5700166780;"Parallax";journal;"13534645, 1460700X";0,132;Q2;31;36;99;1093;39;94;0,41;30,36;57,58;0;2;United Kingdom;Western Europe;"Routledge";"1995-2022";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
716;12100156062;"Photographies";journal;"17540771, 17540763";0,132;Q2;13;23;63;569;23;52;0,23;24,74;76,19;0;4;United Kingdom;Western Europe;"Routledge";"2008-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
715;13484;"Costume";journal;"05908876, 17496306";0,133;Q2;9;13;38;484;4;29;0,15;37,23;83,33;0;1;United Kingdom;Western Europe;"Edinburgh University Press";"1965, 1967-2023";"History (Q2); Business, Management and Accounting (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting"
714;5600156163;"European Journal of American Culture";journal;"14660407, 17589118";0,133;Q2;4;15;44;585;9;35;0,10;39,00;42,86;0;5;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
713;20196;"Journal of European Studies";journal;"00472441, 17402379";0,133;Q3;14;17;61;445;16;60;0,16;26,18;50,00;0;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
712;18365;"Anglo-Saxon England";journal;"14740532, 02636751";0,134;Q2;24;10;39;595;7;39;0,08;59,50;40,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-2010, 2012-2020, 2023";"Cultural Studies (Q2); History (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
711;21100285756;"Britain and the World";journal;"20438575, 20438567";0,134;Q2;7;12;39;672;7;32;0,17;56,00;18,18;0;3;United Kingdom;Western Europe;"Edinburgh University Press";"2009-2023";"History (Q2)";"Arts and Humanities"
710;18166;"European History Quarterly";journal;"14617110, 02656914";0,134;Q2;22;22;68;1548;35;67;0,58;70,36;15,00;0;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
709;21100805796;"Insight on Africa";journal;"09763465, 09750878";0,134;Q2;11;11;31;546;23;31;0,70;49,64;16,67;2;6;United Kingdom;Western Europe;"SAGE Publications Inc.";"2009, 2012, 2014-2023";"History (Q2); Political Science and International Relations (Q3); Development (Q4)";"Arts and Humanities; Social Sciences"
708;13765;"Journal for Eighteenth-Century Studies";journal;"17540208, 17540194";0,134;Q1;13;32;98;1160;23;96;0,19;36,25;62,50;0;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-1973, 1975-1995, 2009-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
707;6500153138;"Studies in the History of Gardens and Designed Landscapes";journal;"14601176";0,134;Q2;11;21;69;948;16;61;0,24;45,14;25,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q2); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science"
706;16446;"Indonesia and the Malay World";journal;"13639811, 14698382";0,135;Q3;21;21;60;1027;21;54;0,34;48,90;47,83;7;6;United Kingdom;Western Europe;"Routledge";"2000-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
705;21100854631;"International Journal of Christianity and Education";journal;"2056998X, 20569971";0,135;Q2;6;15;50;464;14;40;0,21;30,93;50,00;1;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
704;6400153190;"Journal of Jewish Studies";journal;"00222097";0,135;Q1;17;17;54;1014;15;54;0,19;59,65;22,22;0;0;United Kingdom;Western Europe;"Oxford Centre for Hebrew and Jewish Studies";"2002-2012, 2014-2021";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
703;5600156553;"Journal of Pacific History";journal;"00223344";0,135;Q2;22;24;70;719;18;66;0,07;29,96;24,00;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1966-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
702;62985;"Art Bulletin";journal;"00043079";0,136;Q2;34;25;72;2060;29;61;0,31;82,40;42,86;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1948, 1950-1959, 1961-2023";"History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
701;21100266735;"Comparative and Continental Philosophy";journal;"17570646, 17570638";0,136;Q3;6;23;73;489;7;58;0,08;21,26;28,57;0;0;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"Philosophy (Q3)";"Arts and Humanities"
700;15229;"Historian";journal;"15406563, 00182370";0,136;Q2;15;15;44;493;12;42;0,27;32,87;14,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1938-2022";"History (Q2)";"Arts and Humanities"
699;19556;"Holocaust and Genocide Studies";journal;"14767937, 87566583";0,136;Q2;22;16;39;1139;17;39;0,42;71,19;47,06;0;4;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
698;5700162134;"Journal of Modern Jewish Studies";journal;"14725886";0,136;Q2;9;31;87;1204;32;81;0,47;38,84;30,00;0;5;United Kingdom;Western Europe;"Routledge";"2002, 2010-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
697;19900191623;"AJS Review";journal;"03640094, 14754541";0,137;Q1;20;24;46;995;19;42;0,40;41,46;50,00;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1976-1982, 1984-1999, 2001-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
696;5900152751;"Art, Design and Communication in Higher Education";journal;"1474273X";0,137;Q3;10;16;47;496;21;41;0,48;31,00;60,87;0;5;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Arts and Humanities (miscellaneous) (Q3); Communication (Q4); Education (Q4)";"Arts and Humanities; Social Sciences"
695;19700187803;"South Asian History and Culture";journal;"19472501, 19472498";0,137;Q3;13;27;94;1176;28;89;0,29;43,56;47,83;1;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
694;21100790507;"Comparative Legal History";journal;"20496788, 2049677X";0,138;Q2;6;12;37;204;16;33;0,36;17,00;9,09;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013, 2015-2023";"History (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
693;26333;"Continuity and Change";journal;"1469218X, 02684160";0,138;Q2;30;15;44;903;24;42;0,55;60,20;47,37;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1986-2023";"History (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
692;21100839116;"Journal of Contemporary Archaeology";journal;"20513437, 20513429";0,138;Q3;14;10;86;397;43;86;0,64;39,70;30,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2014-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
691;19700201461;"Journal of Medieval Iberian Studies";journal;"17546559, 17546567";0,138;Q2;11;20;40;1407;18;39;0,35;70,35;41,67;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
690;13138;"German Life and Letters";journal;"00168777, 14680483";0,139;Q1;14;29;109;1076;14;105;0,13;37,10;43,33;0;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1936-1939, 1947-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
689;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,139;Q3;30;28;86;1059;30;75;0,16;37,82;29,41;0;1;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
688;6500153146;"Journal of the Royal Musical Association";journal;"14716933, 02690403";0,139;Q2;19;12;48;415;13;40;0,30;34,58;45,45;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2022";"Music (Q2)";"Arts and Humanities"
687;16030;"Seventeenth Century";journal;"0268117X, 20504616";0,139;Q2;16;28;68;1514;16;66;0,17;54,07;33,33;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
686;19900191827;"Sikh Formations: Religion, Culture, Theory";journal;"17448727, 17448735";0,139;Q2;15;25;60;907;16;55;0,27;36,28;38,10;2;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
685;16800154753;"Journal of Conflict Archaeology";journal;"15740781, 15740773";0,140;Q2;15;13;38;458;13;30;0,32;35,23;14,29;0;1;United Kingdom;Western Europe;"Maney Publishing";"2005-2009, 2011-2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
684;21100242833;"Black Theology";journal;"17431670, 14769948";0,141;Q2;7;20;55;429;11;45;0,17;21,45;60,00;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
683;24465;"Church History";journal;"00096407";0,141;Q2;27;24;87;1723;27;85;0,19;71,79;50,00;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1932-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
682;5700168538;"Material Religion";journal;"17518342, 17432200";0,141;Q2;20;43;139;1222;34;71;0,24;28,42;40,00;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
681;16300154749;"Midwest Studies in Philosophy";journal;"03636550, 14754975";0,141;Q2;39;17;44;262;30;44;0,63;15,41;18,75;0;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-1984, 1986-2019";"Philosophy (Q2)";"Arts and Humanities"
680;17799;"War &amp; society";journal;"07292473, 20424345";0,141;Q2;9;17;54;836;22;50;0,28;49,18;27,78;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2003, 2008, 2010-2023";"History (Q2)";"Arts and Humanities"
679;6500153101;"Early Music";journal;"17417260, 03061078";0,142;Q2;18;54;228;1670;33;201;0,10;30,93;36,51;0;0;United Kingdom;Western Europe;"Oxford University Press";"1973-2023";"Music (Q2)";"Arts and Humanities"
678;5600153136;"European Legacy";journal;"14701316, 10848770";0,142;Q2;10;46;139;1676;32;132;0,20;36,43;37,74;1;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2002, 2009-2023";"Cultural Studies (Q2); History (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
677;23953;"Rural History: Economy, Society, Culture";journal;"09567933, 14740656";0,142;Q2;21;12;33;862;15;33;0,41;71,83;33,33;0;4;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
676;5900152861;"Visual Resources";journal;"01973762";0,142;Q2;11;24;48;348;13;43;0,31;14,50;63,16;1;7;United Kingdom;Western Europe;"Routledge";"1980-1981, 1983, 1986-2021, 2023";"Visual Arts and Performing Arts (Q2); Museology (Q3)";"Arts and Humanities"
675;200147137;"Islam and Christian-Muslim Relations";journal;"14699311, 09596410";0,143;Q2;23;25;75;1358;40;73;0,36;54,32;31,82;0;4;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Religious Studies (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
674;21100386857;"Landscapes (United Kingdom)";journal;"14662035, 20408153";0,143;Q2;7;9;39;436;11;31;0,31;48,44;0,00;0;3;United Kingdom;Western Europe;"Maney Publishing";"2002-2022";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
673;5800209455;"Renaissance Studies";journal;"02691213";0,143;Q1;21;35;106;1294;39;101;0,25;36,97;37,14;0;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
672;19700176050;"Symbolae Osloenses";journal;"00397679, 15027805";0,143;Q1;13;8;33;540;10;30;0,27;67,50;12,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1922, 1924-1930, 1932-1942, 1944-1945, 1947-1950, 1952-1953, 1955-1961, 1963-1966, 1968-1973, 1975-2008, 2010-2023";"Classics (Q1)";"Arts and Humanities"
671;19700168310;"Adaptation";journal;"17550645, 17550637";0,144;Q1;11;15;70;628;33;70;0,11;41,87;50,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
