Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
95;21100255362;"Research in Engineering Education Symposium 2011, REES 2011";conference and proceedings;"-";0,227;-;8;0;103;0;20;101;0,19;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
96;19700183131;"International Journal of Innovation in Science and Mathematics Education";journal;"22004270";0,223;Q3;18;22;21;587;12;18;0,71;26,68;57,14;0;0;Australia;Pacific Region;"University of Sydney";"2010-2023";"Education (Q3)";"Social Sciences"
97;25585;"Pacific Economic Bulletin";journal;"08178038";0,223;Q3;18;0;84;0;52;78;0,58;0,00;0,00;0;0;Australia;Pacific Region;"Asia Pacific Press";"1991-2010";"Aerospace Engineering (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
98;29546;"Australian Journal of Educational and Developmental Psychology";journal;"14465442";0,222;Q3;25;10;23;485;25;23;1,28;48,50;65,22;0;0;Australia;Pacific Region;"University of Newcastle";"2001-2017";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
99;4400151525;"Australian Journal of Emerging Technologies and Society";journal;"14490706";0,222;Q2;19;7;28;315;31;26;1,00;45,00;40,00;0;0;Australia;Pacific Region;"Australian Centre for Emerging Technologies and Society";"2006-2012";"Engineering (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Computer Science; Engineering; Social Sciences"
100;11300153722;"Australian Entomologist (discontinued)";journal;"13206133";0,219;Q4;9;37;88;441;15;88;0,22;11,92;25,71;0;0;Australia;Pacific Region;"Entomological Society of Queensland";"2008-2018";"Insect Science (Q4)";"Agricultural and Biological Sciences"
101;19400157530;"Memoirs of Museum Victoria";journal;"14472554, 14472546";0,217;Q3;17;0;32;0;12;32;0,36;0,00;0,00;0;0;Australia;Pacific Region;"Museum Victoria";"2009-2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Oceanography (Q3); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
102;25622;"Journal of Research and Practice in Information Technology";journal;"1443458X";0,216;Q3;24;27;64;802;41;52;0,37;29,70;18,52;0;0;Australia;Pacific Region;"Australian Computer Society";"1996-2014";"Computer Networks and Communications (Q3); E-learning (Q3); Hardware and Architecture (Q3); Management Information Systems (Q3); Software (Q3); Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
103;73305;"Journal of Health, Safety and Environment";journal;"22051104, 18379362";0,215;Q3;20;33;111;950;35;100;0,12;28,79;52,50;0;0;Australia;Pacific Region;"Wolters Kluwer Health";"1986-2020";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
104;7900153132;"Australian Field Ornithology (discontinued)";journal;"14480107";0,213;Q4;13;31;79;637;15;75;0,18;20,55;25,64;0;0;Australia;Pacific Region;"Bird Observers Club of Australia (BOCA)";"2003-2018";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
105;5000159705;"Japan Journal of Nursing Science";journal;"17427924, 17427932";0,209;Q3;28;22;56;737;30;50;0,61;33,50;81,16;1;0;Australia;Pacific Region;"Blackwell Publishing Asia";"2006-2023";"Medicine (miscellaneous) (Q3); Research and Theory (Q3)";"Medicine; Nursing"
106;20494;"Victorian Naturalist";journal;"00425184";0,206;Q3;11;32;93;501;12;83;0,10;15,66;6,06;0;0;Australia;Pacific Region;"Field Naturalists Club of Victoria";"1980, 1984, 2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
107;12734;"Issues in Educational Research";journal;"03137155, 18376290";0,204;Q3;33;25;67;801;38;58;0,48;32,04;60,00;0;0;Australia;Pacific Region;"Western Australian Institute for Educational Research Inc.";"2002-2023";"Education (Q3)";"Social Sciences"
108;19400157208;"Nuytsia";journal;"00854417, 22002790";0,202;Q4;11;32;68;377;21;68;0,30;11,78;24,14;0;0;Australia;Pacific Region;"Western Australian Herbarium";"2009-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
109;20865;"Telecommunication Journal of Australia";trade journal;"00402486, 18354270";0,202;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Monash University ePress";"1970-1989, 1996-2013";"Electrical and Electronic Engineering (Q3)";"Engineering"
110;18420;"Medicine Today";journal;"22030794, 1443430X";0,194;Q3;8;103;409;620;16;300;0,04;6,02;34,87;0;0;Australia;Pacific Region;"Medicine Today Pty Ltd";"2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
111;20000195069;"Trends and Issues in Crime and Criminal Justice";trade journal;"18362206, 08178542";0,193;Q3;20;16;26;491;12;26;0,46;30,69;64,86;0;0;Australia;Pacific Region;"Australian Institute of Criminology";"2011-2023";"Law (Q3)";"Social Sciences"
112;17355;"Road and Transport Research";journal;"10375783";0,190;Q3;21;21;81;619;25;78;0,34;29,48;25,00;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1992-2017";"Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
113;60455;"Acoustics Australia";journal;"18392571, 08146039";0,189;Q4;28;42;67;466;24;51;0,33;11,10;14,00;0;0;Australia;Pacific Region;"Australian Acoustical Society";"1986-1991, 1996-2023";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
114;19791;"Muelleria";journal;"22042032, 00771813";0,188;Q4;12;11;43;237;9;43;0,26;21,55;16,67;0;0;Australia;Pacific Region;"Royal Botanic Gardens Melbourne";"1982-1983, 1985, 1991-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
115;17600155050;"Asian Economic Policy Review";journal;"18328105, 17483131";0,186;Q3;27;33;110;333;24;36;0,26;10,09;3,45;9;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
116;19500157802;"Asian Social Work and Policy Review";journal;"17531403, 17531411";0,186;Q3;19;17;41;748;15;41;0,12;44,00;37,50;2;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
117;19700187516;"Beagle";journal;"08113653";0,184;Q4;7;0;29;0;8;29;0,30;0,00;0,00;0;0;Australia;Pacific Region;"Museums and Art Galleries of the Northern Territory";"2009-2011";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
118;20200195004;"International Journal of Smart Home (discontinued)";journal;"19754094";0,184;Q3;28;53;60;704;34;59;0,53;13,28;24,79;0;0;Australia;Pacific Region;"Science and Engineering Research Support Society";"2007-2016";"Computer Science (miscellaneous) (Q3)";"Computer Science"
119;23516;"Journal of the Royal Society of Western Australia";journal;"0035922X";0,184;Q2;29;6;104;162;27;99;0,20;27,00;27,27;0;0;Australia;Pacific Region;"Royal Society of Western Australia Inc.";"1981, 1983-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
120;37052;"Papers and Proceedings - Royal Society of Tasmania";journal;"00804703";0,183;Q2;13;0;32;0;15;32;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Royal Society of Tasmania";"1982-1997, 2009-2011, 2015-2021";"Multidisciplinary (Q2)";"Multidisciplinary"
121;21100196309;"Proceedings of the 2009 Australasian Conference on Robotics and Automation, ACRA 2009";conference and proceedings;"-";0,183;-;11;0;50;0;44;48;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
122;21100196314;"Proceedings of the 2010 Australasian Conference on Robotics and Automation, ACRA 2010";conference and proceedings;"-";0,183;-;12;0;52;0;36;50;0,69;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
123;20005;"Australian Journal of Pharmacy";journal;"03118002";0,182;Q3;5;471;1181;823;20;868;0,02;1,75;39,74;0;0;Australia;Pacific Region;"Australian Pharmaceutical Publishing Company Ltd";"1974-1976, 1978-1985, 1996-2019";"Pharmacology (medical) (Q3); Pharmacy (Q3)";"Health Professions; Medicine"
124;21100337909;"32nd Annual Conference of the Australian Society of Sugar Cane Technologists 2010, ASSCT 2010";conference and proceedings;"-";0,180;-;11;0;62;0;46;61;0,74;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Engineering"
125;5700177090;"Australian Review of Applied Linguistics";journal;"01550640";0,179;Q2;22;20;51;590;26;42;0,32;29,50;78,26;0;0;Australia;Pacific Region;"Monash University ePress";"2006, 2008-2023";"Linguistics and Language (Q2)";"Social Sciences"
126;19700201676;"Electronic Journal of Health Informatics";journal;"14464381";0,179;Q4;12;20;64;320;22;57;0,33;16,00;52,73;0;0;Australia;Pacific Region;"Health Informatics, Central Queensland University";"2009-2012, 2014-2015";"Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
127;5800210946;"Australian Journal of Adult Learning";journal;"14431394";0,176;Q4;21;28;102;957;24;91;0,15;34,18;59,18;0;0;Australia;Pacific Region;"Adult Learning Australia";"2008-2023";"Education (Q4); E-learning (Q4)";"Social Sciences"
128;20024;"Australian Prescriber";journal;"03128008, 18393942";0,175;Q3;40;112;207;616;74;136;0,38;5,50;36,84;8;0;Australia;Pacific Region;"Therapeutic Guidelines Ltd";"1995-2023";"Pharmacology (medical) (Q3)";"Medicine"
129;19300157038;"Journal of Australian Political Economy";journal;"01565826";0,175;Q3;18;7;55;334;22;52;0,46;47,71;12,50;0;0;Australia;Pacific Region;"University of Sydney";"2008-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
130;21100496303;"XXV International Mineral Processing Congress 2010, IMPC 2010";conference and proceedings;"-";0,175;-;8;0;176;0;40;174;0,23;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
131;19700168716;"Australian Aboriginal Studies";journal;"07294352";0,174;Q1;17;17;55;683;33;48;0,54;40,18;61,90;0;0;Australia;Pacific Region;"Aboriginal Studies Press";"2008-2018";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
132;19700186714;"Memoirs of the Queensland Museum: Cultural Heritage Series";journal;"14404788";0,174;Q2;7;5;29;313;9;28;0,31;62,60;25,00;0;0;Australia;Pacific Region;"Queensland Museum";"2010-2013, 2015";"Conservation (Q2); Cultural Studies (Q2); History (Q2); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
133;21100223106;"ASCILITE 2010 - The Australasian Society for Computers in Learning in Tertiary Education";conference and proceedings;"-";0,172;-;13;0;163;0;53;162;0,33;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; Human-Computer Interaction";"Computer Science; Social Sciences"
134;19700201403;"Global Journal of Engineering Education";journal;"13283154";0,172;Q3;17;36;30;594;13;26;0,43;16,50;36,76;0;0;Australia;Pacific Region;"World Institute for Engineering and Technology Education (WIETE)";"2010-2023";"Computer Science (miscellaneous) (Q3); Education (Q4)";"Computer Science; Social Sciences"
135;18400156712;"Journal of Smoking Cessation";journal;"18342612";0,172;Q3;19;16;66;395;22;57;0,32;24,69;55,17;6;0;Australia;Pacific Region;"Hindawi Publishing Corporation";"2006-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
136;21100203102;"Conferences in Research and Practice in Information Technology Series";conference and proceedings;"14451336";0,170;-;44;149;393;3104;166;346;0,40;20,83;17,87;0;0;Australia;Pacific Region;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems; Software";"Computer Science"
137;16752;"People and Place";journal;"10394788";0,169;Q3;19;0;50;0;30;49;0,27;0,00;0,00;0;0;Australia;Pacific Region;"Centre for Population and Urban Research";"1993-1999, 2006-2010";"Demography (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
138;21100223143;"ASCILITE 2009 - The Australasian Society for Computers in Learning in Tertiary Education";conference and proceedings;"-";0,164;-;14;0;190;0;89;189;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; Human-Computer Interaction";"Computer Science; Social Sciences"
139;19700174627;"Australasian Medical Journal (discontinued)";journal;"18361935";0,164;Q3;36;109;352;1881;84;268;0,24;17,26;41,10;0;0;Australia;Pacific Region;"The Australasian Medical Journal Pty. Ltd.";"2008-2017, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
140;21100199110;"Orthopaedic surgery";journal;"17577853, 17577861";0,163;Q3;40;48;155;0;57;155;0,46;0,00;18,56;5;0;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2009-2023";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
141;21100218088;"Proceedings of the 7th Australian Digital Forensics Conference";conference and proceedings;"-";0,163;-;5;0;14;0;6;12;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Information Systems";"Computer Science"
142;101060;"Proceedings of the Royal Society of Queensland";journal;"0080469X";0,163;Q3;12;0;26;0;6;25;0,20;0,00;0,00;0;0;Australia;Pacific Region;"Royal Society of Queensland";"1978, 1982-1983, 1996, 1998-2000, 2002, 2004-2005, 2007-2011, 2013-2018, 2020";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
143;21100228021;"ADCS 2009 - Proceedings of the Fourteenth Australasian Document Computing Symposium";conference and proceedings;"-";0,157;-;7;0;22;0;12;21;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Software";"Computer Science"
144;21100395417;"World Customs Journal";journal;"18346715, 18346707";0,155;Q3;13;21;61;305;18;55;0,30;14,52;30,00;0;0;Australia;Pacific Region;"International Network of Customs Universities";"2007-2022";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Safety Research (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
145;21100216913;"METPLANT 2011 - Metallurgical Plant Design and Operating Strategies";conference and proceedings;"-";0,154;-;5;0;47;0;7;45;0,15;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
146;21100202716;"Thoracic Cancer";journal;"17597714, 17597706";0,154;Q3;48;60;68;1481;50;62;0,74;24,68;30,77;3;0;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2010-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
147;40719;"Tropical Grasslands";journal;"00494763";0,154;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Tropical Grassland Society of Australia Inc.";"1993-1994, 1996-2010";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
148;4000151905;"Australian Journal of Herbal Medicine";journal;"22003886";0,153;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"National Herbalists Association of Australia";"2015-2017";"Pharmacology (nursing) (Q2); Complementary and Alternative Medicine (Q3)";"Medicine; Nursing"
149;19700201648;"Corrosion and Materials";journal;"13261932";0,153;Q3;7;32;36;130;6;22;0,17;4,06;8,00;0;0;Australia;Pacific Region;"Australasian Corrosion Association";"2011-2020";"Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Materials Science"
150;21100216555;"IRON ORE 2011, Proceedings";conference and proceedings;"-";0,153;-;7;0;81;0;24;79;0,30;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
151;21100228731;"XXV International Mineral Processing Congress 2010, IMPC 2010";conference and proceedings;"-";0,153;-;10;0;263;0;59;260;0,22;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Earth-Surface Processes; Electrical and Electronic Engineering; Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
152;16955;"Labour History";journal;"00236942";0,152;Q2;16;42;138;4001;26;123;0,18;95,26;39,29;2;0;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q2); Industrial Relations (Q3); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
153;17839;"Conservation Science Western Australia";journal;"14473682";0,151;Q4;22;3;31;130;9;31;0,24;43,33;28,57;0;0;Australia;Pacific Region;"Science Division, Department of Environment and Conservation";"2002, 2004, 2006-2017";"Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science"
154;21100262041;"Computer Methods for Geomechanics: Frontiers and New Applications";conference and proceedings;"-";0,148;-;9;0;198;0;23;195;0,12;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computational Theory and Mathematics; Geochemistry and Petrology";"Computer Science; Earth and Planetary Sciences"
155;21100223503;"Australian Acoustical SocietyConference 2011, Acoustics 2011: Breaking New Ground";conference and proceedings;"-";0,145;-;7;0;104;0;21;103;0,20;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
156;26096;"Australian Journal of Clinical and Experimental Hypnosis";journal;"01560417";0,144;Q4;12;6;33;153;6;28;0,05;25,50;40,00;0;0;Australia;Pacific Region;"Australian Society of Hypnosis Ltd";"1978-1985, 1987-2013, 2016-2017";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
157;21100329904;"Austrobaileya";journal;"01554131";0,142;Q4;6;12;43;254;11;40;0,27;21,17;14,29;0;0;Australia;Pacific Region;"Queensland Herbarium";"2009-2020";"Plant Science (Q4)";"Agricultural and Biological Sciences"
158;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,142;Q3;9;6;13;393;3;12;0,25;65,50;57,14;0;0;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q3); Demography (Q3); Social Sciences (miscellaneous) (Q3); Human Factors and Ergonomics (Q4)";"Arts and Humanities; Social Sciences"
159;18956;"AusIMM Bulletin";trade journal;"10346775";0,141;Q3;8;63;289;164;15;284;0,06;2,60;20,78;0;0;Australia;Pacific Region;"Australasian Institute of Mining and Metallurgy";"1992-2019";"Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
160;21100220103;"20th International Congress on Acoustics 2010, ICA 2010 - Incorporating Proceedings of the 2010 Annual Conference of the Australian Acoustical Society";conference and proceedings;"-";0,139;-;13;0;586;0;107;582;0,18;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
161;21100216330;"32nd Australasian Transport Research Forum, ATRF 2009";conference and proceedings;"-";0,137;-;8;0;126;0;16;125;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Transportation";"Social Sciences"
162;21100204505;"Australasian Journal of Information Systems";journal;"14498618, 13262238";0,137;Q3;29;14;54;984;41;50;0,96;70,29;28,57;0;0;Australia;Pacific Region;"UQ Business School, The University of Queensland";"2007, 2009-2023";"Business, Management and Accounting (miscellaneous) (Q3); Human-Computer Interaction (Q4); Information Systems (Q4); Information Systems and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
163;21100218111;"Annual Conference of the Australian Acoustical Society 2009 - Acoustics 2009: Research to Consulting";conference and proceedings;"-";0,136;-;8;0;55;0;13;54;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
164;40596;"Australian and New Zealand Journal of Audiology";journal;"14434873";0,136;Q4;18;0;14;0;5;13;0,50;0,00;0,00;0;0;Australia;Pacific Region;"Australian Academic Press";"2000-2010";"Speech and Hearing (Q4)";"Health Professions"
165;18700156706;"Health and history";journal;"14421771";0,136;Q4;9;10;40;0;11;39;0,12;0,00;44,44;0;0;Australia;Pacific Region;"Australian Society for the History of Medicine";"2008-2012, 2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
166;21100337907;"31st Annual Australian Society of Sugar Cane Technologists Conference 2009, ASSCT 2009";conference and proceedings;"-";0,135;-;7;0;60;0;18;59;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Engineering"
167;16227;"Journal of law and medicine";journal;"1320159X";0,135;Q4;21;65;193;161;60;177;0,32;2,48;52,73;0;0;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4); Law (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing; Social Sciences"
168;21100197523;"International Journal of Multimedia and Ubiquitous Engineering (discontinued)";journal;"19750080";0,134;Q4;25;119;70;1525;34;70;0,22;12,82;26,19;0;0;Australia;Pacific Region;"Science and Engineering Research Support Society";"2006-2016";"Computer Science (miscellaneous) (Q4)";"Computer Science"
169;19900192586;"International Journal of Bio-Science and Bio-Technology (discontinued)";journal;"22337849";0,132;Q4;22;36;48;690;28;48;0,49;19,17;23,64;0;0;Australia;Pacific Region;"Science and Engineering Research Support Society";"2009-2016";"Artificial Intelligence (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering"
170;21100255515;"Australasian Journal of Gifted Education";journal;"13239686";0,131;Q4;11;14;39;532;10;30;0,30;38,00;72,00;0;0;Australia;Pacific Region;"Australian Association for the Education of the Gifted and Talented";"2009-2023";"Education (Q4)";"Social Sciences"
171;21100215705;"ATRF 2010: 33rd Australasian Transport Research Forum";conference and proceedings;"-";0,130;-;10;0;113;0;14;112;0,12;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Transportation";"Social Sciences"
172;95289;"Australasian Institute of Mining and Metallurgy Publication Series";conference and proceedings;"-";0,130;-;21;28;27;375;8;25;0,00;13,39;5,88;0;0;Australia;Pacific Region;"";"";"Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
173;22630;"Proceedings of the Linnean Society of New South Wales";journal;"0370047X";0,129;Q4;22;0;40;0;5;39;0,12;0,00;0,00;0;0;Australia;Pacific Region;"Linnean Society of New South Wales";"1980-1981, 1983, 1996-2001, 2003-2011, 2015";"Agricultural and Biological Sciences (miscellaneous) (Q4); Ecology (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
174;21100386443;"14th Australian International Aerospace Congress, AIAC 2011";conference and proceedings;"-";0,128;-;3;0;67;0;9;66;0,13;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Aerospace Engineering";"Engineering"
175;21100223123;"ASCILITE 2011 - The Australasian Society for Computers in Learning in Tertiary Education";conference and proceedings;"-";0,128;-;14;0;180;0;80;179;0,44;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; Human-Computer Interaction";"Computer Science; Social Sciences"
176;16200154702;"Parergon";journal;"03136221, 18328334";0,127;Q3;12;20;49;1313;9;47;0,18;65,65;72,22;0;0;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
177;76356;"Appita Annual Conference";conference and proceedings;"14435454";0,126;-;9;34;163;427;16;160;0,12;12,56;12,70;0;0;Australia;Pacific Region;"Appita Inc.";"2004-2013";"Media Technology";"Engineering"
178;21100397306;"HARMO 2010 - Proceedings of the 13th International Conference on Harmonisation within Atmospheric Dispersion Modelling for Regulatory Purposes";conference and proceedings;"-";0,125;-;6;0;197;0;25;195;0,13;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Atmospheric Science; Modeling and Simulation; Pollution";"Earth and Planetary Sciences; Environmental Science; Mathematics"
179;28054;"Australian Journal of Medical Science";journal;"10381643";0,124;Q4;6;19;32;355;2;31;0,05;18,68;23,33;0;0;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Medical Laboratory Technology (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
180;21100255390;"5th International Conference on Qualitative Research in IT and IT in Qualitative Research, QualIT 2010";conference and proceedings;"-";0,123;-;4;0;25;0;3;24;0,12;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Science Applications";"Computer Science"
181;20000195060;"JASSA";journal;"03135934";0,123;Q4;5;31;54;379;4;52;0,07;12,23;26,32;0;0;Australia;Pacific Region;"Financial Services Institute of Australasia";"2010-2014, 2017";"Finance (Q4)";"Economics, Econometrics and Finance"
182;33604;"Journal and Proceedings - Royal Society of New South Wales";journal;"00359173";0,123;Q4;10;13;22;585;4;20;0,25;45,00;22,73;0;0;Australia;Pacific Region;"Royal Society of New South Wales";"1982-1997, 2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
183;19700201444;"Renal Society of Australasia Journal";journal;"18323804";0,123;Q4;11;23;25;527;5;22;0,20;22,91;62,75;0;0;Australia;Pacific Region;"Renal Society of Australasia";"2011-2018, 2020-2022";"Nephrology (Q4); Urology (Q4)";"Medicine"
184;16400154722;"Australasian Drama Studies";journal;"08104123";0,122;Q2;5;33;88;561;9;81;0,12;17,00;51,85;0;0;Australia;Pacific Region;"La Trobe University";"2002-2004, 2009-2012";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
185;21100244815;"46th Annual Human Factors and Ergonomics Society of Australia Conference 2010, HFESA 2010";conference and proceedings;"-";0,121;-;2;0;12;0;2;11;0,17;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Human Factors and Ergonomics";"Social Sciences"
186;21100200032;"Asia Pacific Network of Housing Research Conference, APNHR 2009 and 4th Australasian Housing Researchers Conference, AHRC 2009";conference and proceedings;"-";0,121;-;1;0;2;0;0;1;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
187;21100812849;"ATRF 2011 - 34th Australasian Transport Research Forum";conference and proceedings;"-";0,121;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; Human-Computer Interaction";"Computer Science; Social Sciences"
188;21100216908;"GeoMet 2011 - 1st AusIMM International Geometallurgy Conference 2011";conference and proceedings;"-";0,121;-;11;0;36;0;7;34;0,19;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
