Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
155;5600155004;"Contemporary Politics";journal;"14693631, 13569775";0,448;Q2;37;30;97;2329;160;93;1,44;77,63;37,50;2;11;United Kingdom;Western Europe;"Routledge";"1995-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
156;21100942111;"Journal of Law and Courts";journal;"21646589, 21646570";0,448;Q2;19;18;45;1129;47;44;0,97;62,72;17,65;0;3;United States;Northern America;"Cambridge University Press";"2013-2022";"Law (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
157;5700162123;"Turkish Studies";journal;"14683849";0,444;Q2;31;33;104;1841;193;103;1,43;55,79;48,00;2;11;United Kingdom;Western Europe;"Routledge";"2009-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
158;5700166813;"Journal of Chinese Political Science";journal;"10806954, 15557898";0,440;Q2;29;30;88;1917;179;88;1,76;63,90;32,65;8;13;Netherlands;Western Europe;"Springer Netherlands";"1995-1996, 2003, 2008-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
159;25158;"Global Governance";journal;"10752846, 19426720";0,437;Q2;67;32;111;1689;127;109;1,03;52,78;46,67;7;13;United States;Northern America;"Brill Academic Publishers";"1996-2023";"Environmental Science (miscellaneous) (Q2); Political Science and International Relations (Q2); Safety Research (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
160;5600156029;"Journal of Legislative Studies, The";journal;"13572334, 17439337";0,437;Q2;42;32;95;1535;125;90;1,16;47,97;33,33;4;6;United Kingdom;Western Europe;"Routledge";"1995-2023";"Law (Q1); Political Science and International Relations (Q2)";"Social Sciences"
161;7200153157;"International Journal of Children's Rights";journal;"15718182, 09275568";0,431;Q2;40;41;102;2009;143;92;1,59;49,00;75,86;11;26;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2023";"Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
162;4100151512;"Research in Labor Economics";book series;"01479121";0,431;Q2;28;11;26;465;19;17;0,68;42,27;0,00;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Industrial Relations (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
163;21100886534;"International Journal of Political Economy";journal;"15580970, 08911916";0,430;Q2;27;26;59;985;64;57;1,10;37,88;30,30;5;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2004, 2006-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
164;19900191760;"Journal of Peace Education";journal;"17400201, 1740021X";0,429;Q2;19;17;51;1047;77;48;1,30;61,59;62,07;0;6;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
165;24262;"Revue Francaise de Science Politique";journal;"00352950, 19506686";0,428;Q2;33;13;115;971;76;108;0,54;74,69;14,29;0;0;France;Western Europe;"Presses de Sciences Po";"1989, 1992, 2001-2022";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
166;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";0,428;Q2;61;85;199;417;457;195;2,27;4,91;35,29;32;54;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
167;12100156090;"British Politics";journal;"1746918X, 17469198";0,427;Q2;33;28;74;1760;132;73;1,18;62,86;22,22;10;4;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
168;5700163232;"Contemporary Political Theory";journal;"14708914, 14769336";0,427;Q2;20;38;86;2047;105;84;0,94;53,87;48,75;1;12;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
169;21100829274;"Journal of International Studies";journal;"20718330, 23063483";0,427;Q2;32;76;270;3632;704;270;2,37;47,79;44,44;2;36;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Business and International Management (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
170;21100895625;"Yearbook of European Law";journal;"20450044, 02633264";0,427;Q2;10;14;45;2227;51;45;1,19;159,07;21,43;5;4;United Kingdom;Western Europe;"Oxford University Press";"2018-2022";"Law (Q1); Political Science and International Relations (Q2)";"Social Sciences"
171;19900192514;"Dynamics of Asymmetric Conflict: Pathways toward Terrorism and Genocide";journal;"17467594, 17467586";0,422;Q2;17;19;51;880;50;42;0,76;46,32;30,77;2;6;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Law (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
172;21100840031;"Critical Military Studies";journal;"23337486, 23337494";0,419;Q2;21;27;76;1278;63;66;0,74;47,33;50,00;2;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"History (Q1); Law (Q1); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Management Science and Operations Research (Q3)";"Arts and Humanities; Decision Sciences; Social Sciences"
173;5700162193;"Leiden Journal of International Law";journal;"09221565, 14789698";0,418;Q2;42;43;138;2823;174;136;1,20;65,65;45,45;0;19;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Law (Q1); Political Science and International Relations (Q2)";"Social Sciences"
174;21100885607;"Journal of World Investment and Trade";journal;"16607112, 22119000";0,417;Q2;22;25;247;1730;149;232;0,60;69,20;30,30;3;9;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2001, 2003-2023";"Law (Q1); Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
175;5700168403;"Global Crime";journal;"17440572";0,414;Q2;34;15;41;1175;90;38;2,58;78,33;36,00;2;14;United Kingdom;Western Europe;"Routledge";"2007-2023";"Law (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
176;13924;"Studies in Political Economy";journal;"07078552, 19187033";0,408;Q2;22;22;53;1241;59;52;0,78;56,41;45,16;3;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
177;21101045762;"Critical Studies on Security";journal;"21624909, 21624887";0,407;Q2;22;39;80;1075;83;60;1,04;27,56;58,54;3;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Political Science and International Relations (Q2)";"Social Sciences"
178;5700164302;"Rivista Italiana di Scienza Politica";journal;"00488402";0,407;Q2;17;23;59;1634;69;59;0,93;71,04;46,34;4;6;Italy;Western Europe;"Cambridge University Press";"2003, 2010-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
179;21100933830;"Estudios Fronterizos";journal;"23959134";0,405;Q2;6;21;42;1236;42;42;1,00;58,86;45,00;1;11;Mexico;Latin America;"Universidad Autonoma de Baja California";"2019-2023";"Anthropology (Q1); History (Q1); Demography (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
180;13519;"Contemporary Southeast Asia";journal;"0129797X";0,403;Q2;45;29;57;970;93;55;1,56;33,45;41,94;1;16;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1979-2023";"History (Q1); Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
181;5700167221;"Journal of Contemporary European Studies";journal;"14782790, 14782804";0,401;Q2;27;44;103;2636;181;102;1,04;59,91;39,29;14;9;United Kingdom;Western Europe;"Routledge";"2007-2023";"Cultural Studies (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
182;21100846340;"Journal of Comparative Politics";journal;"13381385";0,398;-;7;10;31;437;25;31;0,95;43,70;37,50;0;3;Slovenia;Eastern Europe;"University of Ljubljana";"2017-2023";"Sociology and Political Science (Q2)";"Social Sciences"
183;19200156956;"Asian Economic Papers";journal;"15360083, 15353516";0,393;Q2;23;47;154;564;74;67;0,43;12,00;23,40;8;27;United States;Northern America;"MIT Press Journals";"2008-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
184;14432;"Daedalus";journal;"00115266, 15486192";0,393;Q2;65;41;186;0;242;170;0,96;0,00;29,55;0;22;United States;Northern America;"MIT Press Journals";"1965, 1968-1989, 1992-1996, 1998-2023";"History and Philosophy of Science (Q1); Arts and Humanities (miscellaneous) (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
185;22754;"Journal of the Asia Pacific Economy";journal;"13547860, 14699648";0,393;Q2;38;36;109;1630;194;107;1,16;45,28;40,28;7;30;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
186;5800169167;"Journal of East Asian Studies";journal;"15982408";0,386;Q2;28;22;60;1452;63;52;0,55;66,00;57,58;3;9;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
187;21100782393;"Innovation and Development";journal;"2157930X, 21579318";0,385;Q2;18;27;56;1720;100;54;1,40;63,70;47,06;0;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Cultural Studies (Q1); Development (Q2); Education (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
188;25671;"Washington Quarterly";journal;"15309177, 0163660X";0,378;Q2;53;40;117;0;214;117;1,74;0,00;26,42;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
189;28256;"Nationalities Papers";journal;"14653923, 00905992";0,375;Q2;35;74;200;4753;204;197;0,99;64,23;48,28;7;16;United Kingdom;Western Europe;"Cambridge University Press";"1972-1985, 1987-2023";"History (Q1); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
190;7100153137;"Transformations in Business and Economics";journal;"16484460";0,370;Q2;29;100;288;4442;419;273;1,77;44,42;50,36;0;46;Lithuania;Eastern Europe;"Vilnius University Press";"2006-2023";"Business and International Management (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
191;21100787098;"World Economy and International Relations";journal;"01312227";0,370;Q2;12;170;448;4720;266;440;0,63;27,76;35,16;1;85;Russian Federation;Eastern Europe;"Primakov National Research Institute";"2015-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
192;24525;"Ethics and International Affairs";journal;"08926794";0,366;Q2;56;37;98;633;145;92;0,94;17,11;36,73;0;19;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Philosophy (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
193;17400154818;"ERA Forum";journal;"16123093, 18639038";0,364;Q2;15;64;138;720;140;126;1,08;11,25;48,61;20;29;Germany;Western Europe;"Springer Verlag";"2009-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
194;26917;"Nationalism and Ethnic Politics";journal;"15572986, 13537113";0,362;Q2;30;27;71;0;98;71;1,39;0,00;51,35;2;12;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
195;21100820733;"International Organisations Research Journal";journal;"19967845, 25422081";0,361;Q2;13;41;134;1951;142;131;0,91;47,59;44,19;1;23;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2015-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
196;19700201448;"Critical Studies on Terrorism";journal;"17539153, 17539161";0,360;Q2;34;49;96;1919;153;91;1,74;39,16;34,04;3;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Political Science and International Relations (Q2)";"Social Sciences"
197;19900191425;"Journal of Politics in Latin America";journal;"18684890, 1866802X";0,360;Q2;15;20;39;947;40;37;0,67;47,35;36,84;0;11;Germany;Western Europe;"SAGE Publications Inc.";"2015-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
198;21100274870;"Global Responsibility to Protect";journal;"1875984X, 18759858";0,357;Q2;17;22;67;1102;55;65;0,78;50,09;45,83;0;9;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Political Science and International Relations (Q2)";"Social Sciences"
199;5600155088;"Contemporary British History";journal;"13619462";0,353;Q2;19;22;84;1453;59;79;0,62;66,05;24,14;3;5;United Kingdom;Western Europe;"Routledge";"2001, 2007-2023";"Cultural Studies (Q1); History (Q1); Development (Q2); Political Science and International Relations (Q2); Safety Research (Q2)";"Arts and Humanities; Social Sciences"
200;21100454975;"Journal of Current Chinese Affairs";journal;"18684874";0,352;Q2;17;27;53;1769;61;50;1,29;65,52;33,33;4;7;Germany;Western Europe;"Institute of Asian Studies at the GIGA German Institute of Global and Area Studies";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
201;21100915696;"State and Local Government Review";journal;"19433409, 0160323X";0,350;Q2;9;24;56;1040;54;56;0,96;43,33;41,03;0;11;United States;Northern America;"SAGE Publications Inc.";"2019-2023";"Political Science and International Relations (Q2); Public Administration (Q3)";"Social Sciences"
202;21100228051;"Journal of Contemporary European Research";journal;"1815347X";0,348;Q2;22;28;73;1753;73;63;0,96;62,61;33,33;3;7;United Kingdom;Western Europe;"UACES";"2010-2023";"Political Science and International Relations (Q2)";"Social Sciences"
203;7100153136;"Hague Journal of Diplomacy, The";journal;"1871191X, 18711901";0,347;Q2;30;33;98;1545;162;94;1,79;46,82;48,65;0;4;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2007-2023";"Political Science and International Relations (Q2)";"Social Sciences"
204;21100371203;"Revista de Derecho Politico";journal;"21745625, 0211979X";0,347;Q2;8;38;124;2628;41;124;0,40;69,16;33,33;0;21;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2014-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
205;21100217205;"Journal of Borderlands Studies";journal;"21591229, 08865655";0,346;Q2;27;44;138;2505;142;125;1,06;56,93;45,31;8;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development (Q2); Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
206;19700188322;"Journal of Human Rights";journal;"14754843, 14754835";0,345;Q2;26;39;120;2372;145;116;1,25;60,82;52,94;6;35;United Kingdom;Western Europe;"Carfax Publishers";"2010-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
207;19900191954;"Journal of the Indian Ocean Region";journal;"1948108X, 19480881";0,344;Q2;20;21;69;1306;105;58;1,25;62,19;31,82;2;6;United States;Northern America;"Taylor and Francis Inc.";"2010-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3); Oceanography (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
208;21100845633;"Journal of Southeast Asian Economies";journal;"23395095, 23395206";0,343;Q2;11;20;68;711;87;64;0,97;35,55;12,90;4;12;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"2017-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
209;21100857117;"Politics in Central Europe";journal;"18013422";0,342;Q2;11;35;71;1772;80;71;0,85;50,63;34,55;1;9;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2010, 2016-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
210;21100928677;"Conflict and Society";journal;"21644543, 21644551";0,339;Q2;6;10;46;578;45;46;0,96;57,80;53,85;0;6;United States;Northern America;"Berghahn Journals";"2018-2023";"Cultural Studies (Q1); Anthropology (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
211;19957;"Economic and Political Weekly";journal;"23498846, 00129976";0,339;Q2;70;826;2483;9643;964;1606;0,41;11,67;41,99;0;249;India;Asiatic Region;"Economic and Political Weekly";"1978-1980, 1982-1986, 1993, 1995-1997, 2002, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
212;12100157016;"International Journal of Law, Crime and Justice";journal;"17560616";0,339;Q2;33;30;139;1825;177;138;1,26;60,83;51,56;4;10;United States;Northern America;"Academic Press";"2008-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
213;25650;"Columbia Journal of Transnational Law";journal;"00101931";0,338;Q2;37;15;54;3030;35;41;0,66;202,00;60,00;0;6;United States;Northern America;"Columbia Law Review Association";"1996-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
214;18500168400;"Asian Affairs";journal;"03068374, 14771500";0,337;Q2;16;40;101;0;132;89;1,39;0,00;25,58;3;15;United Kingdom;Western Europe;"Routledge";"1979, 1995-2023";"Geography, Planning and Development (Q2); Law (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
215;5600155969;"Civil Wars";journal;"13698249, 1743968X";0,337;Q2;24;24;73;1666;88;67;1,22;69,42;25,00;2;8;United States;Northern America;"Routledge";"2010-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
216;21100219925;"Bylye Gody";journal;"20739745";0,336;Q2;18;199;535;5931;349;535;0,77;29,80;53,74;0;42;Slovakia;Eastern Europe;"Cherkas Global University Press";"2012-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
217;5800169849;"Colombia Internacional";journal;"19006004, 01215612";0,332;Q2;14;25;88;1374;76;88;0,78;54,96;46,51;0;15;Colombia;Latin America;"Universidad de los Andes, Colombia";"2011-2023";"History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
218;23224;"Australian Journal of International Affairs";journal;"10357718, 1465332X";0,330;Q2;39;43;137;2702;169;123;1,22;62,84;37,10;7;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
219;7200153158;"Law and Practice of International Courts and Tribunals";journal;"15691853, 15718034";0,330;Q2;14;21;70;986;35;65;0,46;46,95;39,13;0;6;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
220;5700163096;"International Negotiation";journal;"1382340X, 15718069";0,329;Q2;23;24;89;1399;62;88;0,49;58,29;29,03;4;8;Netherlands;Western Europe;"Brill Academic Publishers";"2002, 2007-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
221;21100786529;"Mezhdunarodnye Protsessy";journal;"17282756, 18112773";0,327;Q2;8;33;124;1251;53;121;0,49;37,91;42,86;0;14;Russian Federation;Eastern Europe;"Academic Educational Forum on International Relations";"2015-2022";"Cultural Studies (Q1); History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
222;23925;"Commonwealth and Comparative Politics";journal;"17439094, 14662043";0,326;Q2;33;22;71;1156;61;68;0,83;52,55;17,65;3;12;United Kingdom;Western Europe;"Routledge";"2002-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
223;200147137;"Islam and Christian-Muslim Relations";journal;"14699311, 09596410";0,326;Q2;23;17;65;1195;56;63;0,95;70,29;39,13;0;2;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Religious Studies (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
224;14000156246;"Baltic Journal of Economics";journal;"1406099X, 23344385";0,321;Q2;15;9;30;450;55;30;1,96;50,00;32,14;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
225;21100244228;"International Area Studies Review";journal;"20491123, 22338659";0,321;Q2;17;20;62;1121;70;62;1,05;56,05;25,00;1;6;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
226;5800169372;"Brazilian Journal of Political Economy";journal;"18094538, 01013157";0,318;Q2;23;46;143;1607;76;142;0,49;34,93;29,41;1;20;Brazil;Latin America;"Centro de Economia Politica";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
227;12100157240;"Journal of Public Affairs";journal;"14791854, 14723891";0,316;Q2;39;205;364;9436;716;324;2,15;46,03;30,43;16;114;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Political Science and International Relations (Q2); Public Administration (Q3)";"Social Sciences"
228;25834;"International Politics";journal;"17403898, 13845748";0,313;Q2;40;49;155;3423;151;149;1,06;69,86;23,53;11;15;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Political Science and International Relations (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
229;15561;"Demokratizatsiya";journal;"10746846";0,311;Q2;29;21;65;636;51;64;0,75;30,29;39,29;0;1;United States;Northern America;"Institute for European Russian and Eurasian Studies, The George Washington University";"1996-2023";"Political Science and International Relations (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
230;19096;"Journal of North African Studies";journal;"17439345, 13629387";0,311;Q2;30;65;141;2442;132;120;1,02;37,57;47,62;9;28;United Kingdom;Western Europe;"Routledge";"1996-2023";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
231;26299;"Harvard International Law Journal";journal;"00178063";0,309;Q2;50;0;15;0;22;15;1,60;0,00;0,00;0;0;United States;Northern America;"Harvard University";"1979, 1992, 1996-2019, 2022-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
232;21100364911;"Creativity Studies";journal;"23450487, 23450479";0,308;Q2;14;36;87;1554;109;87;1,51;43,17;62,86;0;5;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2014-2023";"Cultural Studies (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
233;19600166403;"Journal of Balkan and Near Eastern Studies";journal;"19448953, 19448961";0,308;Q2;27;51;129;117;176;126;1,19;2,29;38,82;7;14;United Kingdom;Western Europe;"Routledge";"2008-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
234;21100778009;"Polis (Russian Federation)";journal;"10269487, 16840070";0,306;Q2;10;68;225;2021;100;222;0,49;29,72;38,64;0;26;Russian Federation;Eastern Europe;"Editorial Board Polis (Political Studies)";"2015-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
235;5700162393;"India Review";journal;"14736489";0,302;Q2;14;28;71;0;65;69;1,02;0,00;51,61;0;12;United Kingdom;Western Europe;"Routledge";"2010-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
236;21100886220;"Journal for International Business and Entrepreneurship Development";journal;"17476763, 15499324";0,302;Q2;11;17;39;1285;55;39;0,94;75,59;33,33;0;4;Switzerland;Western Europe;"Inderscience Enterprises Ltd";"2018-2023";"Political Science and International Relations (Q2); Business, Management and Accounting (miscellaneous) (Q3); Development (Q3)";"Business, Management and Accounting; Social Sciences"
237;28507;"Survival";journal;"00396338, 14682699";0,302;Q2;54;80;230;105;316;202;1,29;1,31;15,56;28;14;United Kingdom;Western Europe;"Routledge";"1959-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
238;21100329895;"Behavioral Sciences of Terrorism and Political Aggression";journal;"19434480, 19434472";0,297;Q2;22;16;46;953;87;45;2,03;59,56;28,57;4;10;United States;Northern America;"Routledge";"2009-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
239;21100780473;"International Journal of Development Issues";journal;"14468956, 17588553";0,295;Q2;21;19;69;1020;90;69;1,19;53,68;25,00;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Political Science and International Relations (Q2); Development (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
240;5600155013;"Intelligence and National Security";journal;"02684527";0,294;Q2;32;65;208;3327;239;198;1,04;51,18;21,28;7;3;United Kingdom;Western Europe;"Routledge";"1986-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
241;19900191484;"China Perspectives";journal;"19964617, 20703449";0,293;Q2;25;23;106;604;94;98;0,43;26,26;56,52;0;7;China;Asiatic Region;"French Centre for Research on Contemporary China";"2007-2022";"Cultural Studies (Q1); Political Science and International Relations (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
242;21517;"South East Asia Research";journal;"0967828X";0,292;Q2;27;28;74;1318;64;69;0,83;47,07;50,00;0;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
243;5700164027;"International Criminal Law Review";journal;"1567536X";0,291;Q2;25;82;107;3412;67;105;0,60;41,61;49,43;1;35;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2001-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
244;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,288;Q2;64;87;186;788;297;171;1,75;9,06;26,39;0;35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
