Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
100;19404;"Hispania - Revista Espanola de Historia";journal;"00182141, 19888368";0,105;Q3;15;33;94;1217;2;90;0,00;36,88;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968, 1974, 1978-1979, 1990, 1996-2023";"History (Q3)";"Arts and Humanities"
101;22437;"Anales de Cirugia Cardiaca y Cirugia Vascular";journal;"11352760";0,101;Q4;4;61;93;658;4;91;0,01;10,79;Spain;Western Europe;"Editorial Dips Rocas";"2001-2006";"Surgery (Q4)";"Medicine"
102;17135;"Materiales de Construccion";journal;"19883226, 04652746";0,277;Q2;40;28;91;426;35;90;0,41;15,21;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1967-1971, 1996-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
103;26356;"Revista Matematica Iberoamericana";journal;"02132230, 22350616";0,882;Q2;54;34;91;746;64;91;0,75;21,94;Spain;Western Europe;"Universidad Autonoma de Madrid";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
104;15603;"Revista de Psiquiatria de la Facultad de Medicina de Barcelona";journal;"02137429";0,111;Q4;7;27;90;590;4;74;0,03;21,85;Spain;Western Europe;"Editorial Dips Rocas";"1987-1993, 1996-1998, 2000-2006";"Psychiatry and Mental Health (Q4)";"Medicine"
105;12545;"DOLOR";journal;"02140659";0,116;Q3;5;27;89;806;9;78;0,05;29,85;Spain;Western Europe;"Publicaciones Permanyer";"1995-2019, 2021-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
106;57692;"Nutricion Clinica y Dietetica Hospitalaria";journal;"02116057";0,108;Q4;15;39;87;767;3;86;0,03;19,67;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1981-1982, 2002-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
107;5800207797;"Revista de Filologia Romanica";journal;"0212999X, 19882815";0,100;Q4;7;5;87;385;0;85;0,00;77,00;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
108;25971;"Hematologia - Citocinas, Inmunoterapia y Terapia Celular";journal;"11386029";0,100;Q4;1;32;86;941;0;86;0,00;29,41;Spain;Western Europe;"ARAN Ediciones S.A.";"2002-2005";"Hematology (Q4)";"Medicine"
109;9500153932;"Ciencia y Tecnologia Pharmaceutica";journal;"15753409";0,190;Q3;6;25;84;383;13;71;0,23;15,32;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1996-2007";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
110;144767;"Limnetica";journal;"02138409";0,180;Q3;39;31;84;1011;19;83;0,17;32,61;Spain;Western Europe;"Asociacion Iberica de Limnologia";"1996-2023";"Ecology (Q3); Water Science and Technology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
111;20976;"Ardeola";journal;"05707358, 23410825";0,270;Q4;31;40;82;2385;50;81;0,53;59,63;Spain;Western Europe;"SEO/ Birdlife";"1980-1981, 1987, 1993, 1996-2010, 2012-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
112;14978;"Carreteras";journal;"02126389";0,100;Q4;5;108;82;556;0;82;0,00;5,15;Spain;Western Europe;"Asociacion Espanola de la Carretera";"2003-2022";"Civil and Structural Engineering (Q4)";"Engineering"
113;74607;"Law and the human genome review = Revista de derecho y genoma humano / Chair in Law and the Human Genome, BBV Foundation-Provincial Government of Biscay, University of Deusto";journal;"11347708";0,102;Q4;8;24;80;38;4;75;0,05;1,58;Spain;Western Europe;"Universidad de Deusto";"1998-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
114;71456;"Waste Management and the Environment";conference and proceedings;"-";0,152;-;7;0;79;0;11;78;0,14;0,00;Spain;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
115;21101024199;"Disparidades. Revista de Antropologia";journal;"26596881";;-;13;21;77;585;1;74;0,00;27,86;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2019-2023";"Anthropology; Cultural Studies; Linguistics and Language";"Social Sciences"
116;28124;"Estudios Geograficos";journal;"00141496, 19888546";0,160;Q3;15;22;76;718;7;76;0,11;32,64;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
117;13209;"European Journal of Anatomy";journal;"11364890";0,205;Q3;22;23;75;756;15;73;0,19;32,87;Spain;Western Europe;"Sociedad Anatomica Espanola";"1999-2023";"Anatomy (Q3)";"Medicine"
118;21101068578;"Archivo de Arte Valenciano";journal;"02115808";;-;3;28;72;498;0;63;0,00;17,79;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"Arts and Humanities (miscellaneous); History; Museology; Music; Visual Arts and Performing Arts";"Arts and Humanities"
119;13075;"Revisiones en Cancer";journal;"02138573";0,102;Q4;2;34;72;1939;3;72;0,06;57,03;Spain;Western Europe;"ARAN Ediciones S.A.";"1992-2019, 2021-2023";"Oncology (Q4)";"Medicine"
120;59904;"Revista Iberoamericana de Fertilidad y Reproduccion Humana";journal;"11320249";0,152;Q3;6;55;72;888;23;71;0,32;16,15;Spain;Western Europe;"Sociedad Espanola de Fertilidad";"2002-2017";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
121;12014;"Anuario de Psicologia";journal;"00665126";0,145;Q3;18;26;71;1079;4;68;0,06;41,50;Spain;Western Europe;"Universitat de Barcelona";"2002-2009, 2011-2023";"Psychology (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
122;15553;"European Journal of Psychiatry";journal;"02136163, 23404469";0,189;Q3;29;37;71;940;26;69;0,39;25,41;Spain;Western Europe;"Elsevier Espana S.L.U";"1987-2024";"Psychiatry and Mental Health (Q3)";"Medicine"
123;21773;"AIDS Reviews";journal;"11396121, 16986997";1,364;Q1;62;36;69;1752;240;69;4,53;48,67;Spain;Western Europe;"Permanyer Publications";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
124;18835;"Anuario de Estudios Medievales";journal;"19884230, 00665061";0,100;Q4;12;20;69;1690;2;64;0,04;84,50;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1965-1966, 1968, 1996-1997, 2000-2023";"History (Q4)";"Arts and Humanities"
125;27640;"Asclepio";journal;"19883102, 02104466";0,115;Q3;15;21;69;1333;3;64;0,02;63,48;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1969-1974, 1976-1978, 1980-1997, 1999-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
126;5700170927;"Atlantis";journal;"02106124";0,127;Q1;15;14;69;371;5;68;0,11;26,50;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
127;12730;"Ginecologia Clinica y Quirurgica";journal;"15763560";0,100;Q4;2;0;68;0;1;60;0,02;0,00;Spain;Western Europe;"Nexus Ediciones";"2000-2003";"Obstetrics and Gynecology (Q4)";"Medicine"
128;21028;"Cirugia Plastica Ibero-Latinoamericana";journal;"03767892";0,189;Q3;11;42;67;444;8;58;0,15;10,57;Spain;Western Europe;"Sociedad Espanola de Cirugia Plastica Reparadora y Estetica (SECPRE)";"1975-2002, 2004-2023";"Surgery (Q3)";"Medicine"
129;26343;"Geologica Acta";journal;"16965728, 16956133";0,351;Q2;53;31;67;1081;45;67;0,74;34,87;Spain;Western Europe;"Universitat de Barcelona";"2003-2023";"Geology (Q2)";"Earth and Planetary Sciences"
130;6000152801;"Goya";journal;"00172715";0,111;Q2;8;33;65;975;3;65;0,05;29,55;Spain;Western Europe;"Fundacion Lazaro Galdiano";"2002-2006, 2008-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
131;12985;"Puesta al Dia en Urgencias, Emergencias y Catastrofes";journal;"15760316";0,115;Q3;3;25;65;558;2;50;0,03;22,32;Spain;Western Europe;"ARAN Ediciones S.A.";"2002-2009";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q4)";"Medicine"
132;25197;"Revista de Toxicologia (discontinued)";journal;"02127113";0,142;Q4;12;16;64;759;11;63;0,17;47,44;Spain;Western Europe;"Asociacion Espanola de Toxicologia";"1989-2017, 2020";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
133;14221;"Archivos de Psiquiatria";journal;"15760367";0,123;Q4;6;23;62;752;9;54;0,08;32,70;Spain;Western Europe;"Archivos de Neurobiologia";"2000-2011";"Psychiatry and Mental Health (Q4)";"Medicine"
134;16300154792;"Revista de Literatura";journal;"19884192, 0034849X";0,100;Q4;8;23;62;439;3;62;0,05;19,09;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
135;19218;"Seminarios de la Fundacion Espanola de Reumatologia";journal;"19883099, 15773566";0,100;Q4;7;0;62;0;1;51;0,02;0,00;Spain;Western Europe;"Ediciones Doyma, S.L.";"2002-2003, 2005-2014";"Rheumatology (Q4)";"Medicine"
136;14054;"SORT";journal;"16962281, 20138830";0,145;Q4;25;15;62;221;7;56;0,11;14,73;Spain;Western Europe;"Institut d'Estadistica de Catalunya";"2003-2021, 2023";"Management Science and Operations Research (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
137;12616;"Dynamis";journal;"02119536";0,100;Q4;15;10;61;0;1;61;0,02;0,00;Spain;Western Europe;"Editorial Universidad de Granada";"1981-1985, 1987, 1989-2022";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
138;15684;"Pediatria Integral";journal;"11354542";0,129;Q3;9;33;61;374;7;47;0,06;11,33;Spain;Western Europe;"Ediciones Ergon SA";"1997-2001, 2003-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
139;12195;"Revista Multidisciplinar de Gerontologia";journal;"11390921";0,101;Q4;9;34;61;516;2;52;0,03;15,18;Spain;Western Europe;"Nexus Medica Editores,SL";"2002-2011";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
140;21398;"Actualizaciones en Anestesiologia y Reanimacion";journal;"11320095";0,104;Q4;3;30;59;884;4;48;0,08;29,47;Spain;Western Europe;"ARAN Ediciones S.A.";"1993-2010, 2014";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
141;22229;"Al-Qantara";journal;"19882955, 02113589";0,100;Q4;17;20;59;1280;7;58;0,15;64,00;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
142;24473;"Cadernos do Laboratorio Xeoloxico de Laxe";journal;"02134497, 21736936";0,209;Q3;15;17;59;687;12;59;0,41;40,41;Spain;Western Europe;"Instituto Universitario de Xeoloxia Isidro Parga Pondal y Servizo de Publicacions, Universidade da Coruna";"1986-1999, 2001-2011, 2013, 2015, 2017-2022";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
143;83082;"Historia Agraria";journal;"11391472";0,153;Q1;20;19;56;1634;9;56;0,11;86,00;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
144;13657;"PACE - Process and Control Engineering";trade journal;"13296221";0,100;Q4;2;11;56;0;0;56;0,00;0,00;Spain;Western Europe;"Reed Business Information Ltd";"1973, 1984-1985, 1988-2007";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Software (Q4)";"Chemical Engineering; Chemistry; Computer Science; Engineering"
145;18667;"Psiquiatria Biologica";journal;"15788962, 11345934";0,101;Q4;9;34;56;1102;2;48;0,03;32,41;Spain;Western Europe;"Sociedad Espanola de Psiquiatria Biologica (SEPB)";"1996-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
146;17287;"Botanica Complutensis";journal;"02144565, 19882874";0,115;Q4;12;19;55;716;3;55;0,04;37,68;Spain;Western Europe;"Biblioteca de la Universidad Complutense de Madrid";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
147;24328;"Revista de Indias";journal;"00348341, 19883188";0,110;Q3;17;30;55;895;5;54;0,09;29,83;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1980, 1983, 1985-1987, 1996-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
148;19754;"Revista Espanola de Reumatologia";journal;"03044815";0,105;Q4;10;0;55;0;6;55;0,00;0,00;Spain;Western Europe;"Ediciones Doyma, S.L.";"1948, 1950-1963, 1974-1980, 1986-2001";"Rheumatology (Q4)";"Medicine"
149;26184;"Sefarad";journal;"00370894, 1988320X";0,100;Q4;7;12;55;487;2;54;0,03;40,58;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
150;24581;"Animal Biodiversity and Conservation";journal;"2014928X, 1578665X";0,272;Q3;39;67;52;2041;24;52;0,50;30,46;Spain;Western Europe;"Museu de Ciencies Naturals de Barcelona";"2001-2023";"Animal Science and Zoology (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
151;30055;"Acta Ginecologica";journal;"00015776";0,100;Q4;2;28;51;496;0;46;0,00;17,71;Spain;Western Europe;"Editores Medicos S.A. (EDIMSA)";"1961-1962, 1964-1965, 1973-2010";"Obstetrics and Gynecology (Q4)";"Medicine"
152;17700154902;"Anales de Literatura Hispanoamericana";journal;"02104547, 19882351";0,100;Q4;6;9;51;329;0;46;0,00;36,56;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
153;35317;"Contracepcion y Menopausia";journal;"11394773";0,100;Q4;2;16;50;230;0;38;0,00;14,38;Spain;Western Europe;"Drug Farma S.L.";"2001-2009";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
154;28087;"Documents d' Analisi Geografica";journal;"20144512, 02121573";0,138;Q3;23;23;49;488;4;49;0,09;21,22;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1988-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
155;18240;"Revista de Medicina de la Universidad de Navarra";journal;"05566177";0,105;Q4;10;28;48;1143;3;40;0,08;40,82;Spain;Western Europe;"Universidad de Navarra";"1959-1960, 1971-1984, 1987-2009";"Medicine (miscellaneous) (Q4)";"Medicine"
156;24816;"Bolleti de la Societat d'Historia Natural de les Balears";journal;"0212260X";0,111;Q4;10;17;46;300;3;45;0,03;17,65;Spain;Western Europe;"Societat d'Historia Natural de les Balears";"1992-1996, 2000-2012, 2014-2015";"Ecology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
157;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,128;Q3;18;13;46;0;2;39;0,00;0,00;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q3)";"Medicine; Nursing"
158;40853;"Journal of the International Association for Shell and Spatial Structures";journal;"1028365X, 19969015";0,126;Q3;29;20;46;184;3;46;0,09;9,20;Spain;Western Europe;"Int. Association for Shell and Spatial Structures";"1969-2023";"Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Arts and Humanities; Engineering"
159;25842;"Publicacions Matematiques";journal;"02141493";0,628;Q2;29;33;46;913;18;46;0,39;27,67;Spain;Western Europe;"Universitat Autonoma de Barcelona, Seccio de Matematiques";"2002-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
160;28003;"Revista Espanola de Nutricion Comunitaria";journal;"11353074";0,107;Q4;11;19;45;663;2;41;0,03;34,89;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2010, 2012-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
161;22589;"Estudios Geologicos";journal;"19883250, 03670449";0,173;Q3;31;15;44;751;8;44;0,13;50,07;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1976-1977, 1980-1983, 1991-2023";"Geology (Q3)";"Earth and Planetary Sciences"
162;69703;"Inmunologia";journal;"02139626";0,147;Q4;13;25;44;1609;9;42;0,20;64,36;Spain;Western Europe;"Ediciones Ergon SA";"1989-1996, 2002-2014";"Immunology (Q4)";"Immunology and Microbiology"
163;7000153258;"International Journal of Psychology and Psychological Therapy";journal;"15777057";0,272;Q3;39;34;44;1608;31;44;0,63;47,29;Spain;Western Europe;"Universidad de Almeria";"2001-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
164;5800207759;"Revista de Filologia Espanola";journal;"02109174, 19888538";0,123;Q1;9;15;43;466;3;43;0,06;31,07;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
165;19306;"Lazaroa";journal;"19883307, 02109778";0,154;Q4;19;21;42;809;7;42;0,10;38,52;Spain;Western Europe;"Universidad Complutense Madrid";"1981-1982, 1985, 1989, 1991-1992, 1994-2017";"Plant Science (Q4)";"Agricultural and Biological Sciences"
166;82174;"Boletin Intexter";journal;"11316756";0,100;Q4;3;13;41;111;2;41;0,06;8,54;Spain;Western Europe;"Instituto de Investigacion Textil y de Cooperacion Industrial";"1990-2008, 2010";"Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); History (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Chemical Engineering; Environmental Science; Materials Science"
167;11900154316;"Anales del Jardin Botanico de Madrid";journal;"02111322, 19883196";;-;25;19;39;835;10;39;0,30;43,95;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1997-2002, 2004-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
168;16000154716;"Archaeofauna";journal;"11326891";0,115;Q2;21;15;39;611;3;39;0,11;40,73;Spain;Western Europe;"Asociacion Espanola de Arqueozoologia";"1996-2007, 2009-2021";"Archeology (Q2); Archeology (arts and humanities) (Q2); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
169;16100154733;"Edad de Oro";journal;"02120429";0,100;Q3;6;20;39;665;2;39;0,05;33,25;Spain;Western Europe;"Universidad Autonoma de Madrid";"2002-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
170;56361;"Reales Sitios";journal;"04860993";0,100;Q3;6;18;38;804;8;38;0,21;44,67;Spain;Western Europe;"Spain. Patrimonio Nacional";"1985, 2002-2015";"Visual Arts and Performing Arts (Q3); Conservation (Q4)";"Arts and Humanities"
171;18800156731;"RELIEVE - Revista Electronica de Investigacion y Evaluacion Educativa";journal;"11344032";0,100;Q4;24;12;38;388;2;37;0,09;32,33;Spain;Western Europe;"Universidad de Granada";"2001-2023";"Education (Q4)";"Social Sciences"
172;5800207781;"Revista de Filologia Alemana";journal;"11330406, 19882823";0,100;Q3;5;13;38;460;0;37;0,00;35,38;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
173;23784;"Investigacion Cardiovascular";journal;"11392096";0,110;Q4;2;9;37;291;1;36;0,04;32,33;Spain;Western Europe;"Editorial Mapfre";"2001-2006";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
174;18500158300;"Logos (Spain)";journal;"19883242, 15756866";0,100;Q4;6;15;36;240;0;36;0,00;16,00;Spain;Western Europe;"Universidad Complutense Madrid";"1996-1998, 2000-2023";"Philosophy (Q4)";"Arts and Humanities"
175;98396;"SD Revista Medica Internacional sobre el Sindrome de Down (discontinued)";journal;"11382074";0,101;Q4;6;8;36;50;0;29;0,00;6,25;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2017";"Medicine (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
176;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,140;Q3;15;13;35;402;4;35;0,05;30,92;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
177;5600155293;"Revista Complutense de Historia de America";journal;"1988270X, 11328312";0,101;Q4;10;10;34;258;0;34;0,00;25,80;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"History (Q4)";"Arts and Humanities"
178;19978;"Ars Pharmaceutica (discontinued)";journal;"00042927";0,105;Q4;21;24;32;710;8;32;0,29;29,58;Spain;Western Europe;"Editorial Universidad de Granada";"1980-1981, 1983-1984, 1986-2001, 2003-2017, 2021";"History and Philosophy of Science (Q4); Pharmaceutical Science (Q4)";"Arts and Humanities; Pharmacology, Toxicology and Pharmaceutics"
179;52916;"Avances en Odontoestomatologia";journal;"02131285";0,101;Q4;7;29;30;641;0;24;0,00;22,10;Spain;Western Europe;"Ediciones Avances S.L.";"1985-1991, 2003-2023";"Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
180;16300154727;"Pensamiento";journal;"00314749";0,101;Q4;8;17;30;511;0;25;0,00;30,06;Spain;Western Europe;"Compania de Jesus, Centro Loyola de Estudios y Comunicacion Social";"2002-2023";"Philosophy (Q4)";"Arts and Humanities"
181;28619;"Revista de la Asociacion Espanola de Especialistas en Medicina del Trabajo";journal;"11326255";0,101;Q4;7;0;30;0;0;24;0,00;0,00;Spain;Western Europe;"Accion Medica S.A.";"1999-2002, 2005-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
182;20591;"Emerita";journal;"19888384, 00136662";0,101;Q3;6;16;28;1091;1;27;0,04;68,19;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1971, 1975, 1996, 1998, 2002-2023";"Classics (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
183;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,100;Q4;10;21;28;579;0;28;0,00;27,57;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
184;70864;"Anales de la Real Academia Nacional de Farmacia (discontinued)";journal;"1697428X, 16974271";0,149;Q3;10;35;27;1325;2;26;0,04;37,86;Spain;Western Europe;"Real Academia Nacional de Farmacia";"1988-2018";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
185;13018;"Pirineos";journal;"19884281, 03732568";0,101;Q4;15;9;27;240;0;27;0,00;26,67;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
186;16100154771;"Studia Monastica";book series;"00393258";0,101;Q3;4;11;27;563;0;27;0,00;51,18;Spain;Western Europe;"Publicacions de l' Abadia de Montserrat";"2002-2009, 2011-2017, 2019-2022";"Religious Studies (Q3)";"Arts and Humanities"
187;5200153016;"Cuadernos de Medicina Forense";journal;"11357606";0,101;Q4;10;0;25;0;1;25;0,04;0,00;Spain;Western Europe;"Asociacion Andaluza de Medicos Forenses";"2001-2002, 2006-2018";"Pathology and Forensic Medicine (Q4)";"Medicine"
188;5800221999;"Minos";journal;"05443733";0,101;Q4;6;0;25;0;0;25;0,00;0,00;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2002, 2016";"Linguistics and Language (Q4)";"Social Sciences"
189;20587;"Revista Latina de Cardiologia";journal;"15782700, 15782719";0,101;Q4;1;0;24;0;0;20;0,00;0,00;Spain;Western Europe;"Ediciones Doyma, S.L.";"2002";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
190;5800207635;"Theoria (Spain)";journal;"04954548";0,103;Q3;17;18;23;447;3;21;0,13;24,83;Spain;Western Europe;"UPV/EHU Press";"2003-2023";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
191;100722;"Revista Latina de Cardiologia - Euroamericana";journal;"02108755";0,120;Q4;3;0;22;0;3;17;0,00;0,00;Spain;Western Europe;"Ediciones Doyma, S.L.";"1989-2002";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
192;95653;"Revista de Psicogeriatria";journal;"16971892";0,101;Q4;2;3;21;34;0;18;0,00;11,33;Spain;Western Europe;"ARAN Ediciones S.A.";"2002-2004";"Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
193;17500154724;"Trabajos de Prehistoria";journal;"19883218, 00825638";0,239;Q1;26;21;21;976;6;20;0,29;46,48;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
194;21100897232;"REICE. Revista Iberoamericana Sobre Calidad, Eficacia y Cambio en Educacion";journal;"16964713";;-;27;21;20;624;0;18;0,00;29,71;Spain;Western Europe;"Universidad Autonoma de Madrid";"2003-2023";"Cultural Studies; Education; Sociology and Political Science";"Social Sciences"
195;4800154027;"Ginecologia y Obstetricia Clinica";journal;"16953827";0,101;Q4;4;37;19;389;1;18;0,05;10,51;Spain;Western Europe;"Nexus Medica Editores,SL";"2002-2011";"Obstetrics and Gynecology (Q4)";"Medicine"
196;8600153107;"Anales de Pediatria Monografias";journal;"16962737";0,101;Q4;4;10;17;427;0;15;0,00;42,70;Spain;Western Europe;"Ediciones Doyma, S.L.";"2003-2006";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
197;21100316465;"Apunts. Educacion Fisica y Deportes";journal;"15774015, 20140983";0,101;Q3;16;0;16;0;0;14;0,00;0,00;Spain;Western Europe;"Institut Nacional d'Educacio Fisica de Catalunya";"2000, 2002, 2013-2023";"Cultural Studies (Q3); Education (Q4)";"Social Sciences"
198;18800156721;"Electronic Journal of Research in Educational Psychology";journal;"16962095, 16995880";0,101;Q4;35;28;15;932;0;15;0,00;33,29;Spain;Western Europe;"Universidad de Almeria";"2003-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
