Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
88;12295;"NIWA Biodiversity Memoirs";book series;"11740043";0,123;Q4;18;1;3;75;2;3;0,00;75,00;100,00;0;0;New Zealand;Pacific Region;"National Institute of Water and Atmospheric Research";"1998-2003, 2006-2007, 2009-2013, 2015-2016, 2018-2022";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
89;21100199502;"Lipid Insights";journal;"11786353";0,329;Q4;17;13;10;1184;17;10;2,00;91,08;34,48;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008, 2010-2019";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
90;21100220392;"Pacific Journalism Review";journal;"23242035, 10239499";0,364;Q2;17;32;87;953;55;70;0,63;29,78;52,94;3;0;New Zealand;Pacific Region;"Pacific Media Centre, Auckland University of Technology";"2005-2022";"Communication (Q2)";"Social Sciences"
91;19700174891;"Perspectives in Medicinal Chemistry";journal;"11773910, 1177391X";1,285;Q1;17;3;5;193;29;5;5,80;64,33;37,50;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2011, 2014-2016";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
92;20331;"Science for Conservation";book series;"11732946";0,102;Q4;17;0;10;0;3;10;0,43;0,00;0,00;0;0;New Zealand;Pacific Region;"Department of Conservation";"1999-2014, 2016-2019, 2022-2023";"Ecology (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science"
93;19700182344;"Cell Health and Cytoskeleton";journal;"11791330";0,612;Q2;16;13;14;1810;29;14;0,50;139,23;37,50;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016";"Histology (Q2); Biochemistry (Q3); Cell Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
94;4700153513;"Journal of the Polynesian Society";journal;"00324000, 22305955";0,415;Q1;16;13;47;766;30;44;0,74;58,92;13,33;2;0;New Zealand;Pacific Region;"University of Auckland";"1971-1972, 1977, 1979, 1988, 1996, 2001, 2006-2022";"Cultural Studies (Q1)";"Social Sciences"
95;23027;"New Zealand Journal of Forestry";journal;"22531815, 11747986";0,120;Q4;16;0;89;0;10;68;0,06;0,00;0,00;0;0;New Zealand;Pacific Region;"New Zealand Institute of Forestry";"1979-1981, 1989, 1999-2014";"Forestry (Q4)";"Agricultural and Biological Sciences"
96;21101034469;"Nursing Praxis in Aotearoa New Zealand";journal;"27034542";;-;16;12;38;359;14;28;0,27;29,92;76,92;0;0;New Zealand;Pacific Region;"";"2014-2022";"Nursing (miscellaneous)";"Nursing"
97;19700173237;"Clinical Medicine Insights: Case Reports";journal;"11795476";0,202;Q3;15;25;98;396;78;98;0,79;15,84;30,43;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
98;19700175785;"Open Access Journal of Clinical Trials";journal;"11791519";0,351;Q2;15;6;37;243;30;35;0,48;40,50;44,19;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
99;19700175080;"International Journal of Interferon, Cytokine and Mediator Research";journal;"1179139X";0,354;Q3;14;4;13;452;10;13;0,50;113,00;57,14;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
100;19700174632;"Journal of Receptor, Ligand and Channel Research";journal;"1178699X";0,223;Q3;13;5;13;470;11;13;0,64;94,00;38,46;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016, 2018";"Pharmacology (Q3); Biochemistry (Q4); Biophysics (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
101;6500153172;"New Zealand Journal of History";journal;"00288322";0,168;Q2;13;15;34;551;5;31;0,08;36,73;42,86;0;0;New Zealand;Pacific Region;"University of Auckland";"1978-1979, 1981-1982, 1988, 1999, 2001-2019";"History (Q2)";"Arts and Humanities"
102;5600153163;"New Zealand Sociology";journal;"0112921X";0,206;Q3;13;67;120;1615;42;100;0,34;24,10;41,94;0;0;New Zealand;Pacific Region;"New Zealand Sociology";"2010-2020";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
103;19700171308;"Virology: Research and Treatment";journal;"1178122X";0,345;Q3;13;3;8;137;6;8;0,75;45,67;11,76;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010, 2013-2020";"Infectious Diseases (Q3); Immunology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
104;19900193510;"Genetics and Epigenetics";journal;"1179237X";1,645;Q1;12;4;8;282;22;8;3,14;70,50;51,52;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2010, 2012-2017";"Biochemistry (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology"
105;19700175079;"Virus Adaptation and Treatment";journal;"11791624";0,333;Q3;12;4;15;338;12;15;0,33;84,50;44,44;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2018";"Infectious Diseases (Q3); Immunology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
106;19700174609;"Clinical Medicine Insights: Therapeutics";journal;"1179559X";0,186;Q3;11;8;39;684;19;39;0,76;85,50;25,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2019";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
107;19700174896;"Translational Oncogenomics";journal;"11772727";0,287;Q3;11;5;2;791;2;2;1,00;158,20;35,29;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2006, 2008, 2010, 2012, 2014-2017";"Oncology (Q3); Cancer Research (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
108;21100199504;"Genomics Insights";journal;"11786310";0,156;Q4;10;1;6;21;5;5;1,00;21,00;80,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Biochemistry (Q4); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
109;21100199846;"Neurobehavioral HIV Medicine";journal;"11791497";0,313;Q3;10;1;6;49;8;6;1,00;49,00;100,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2011-2013, 2015-2016";"Dermatology (Q3); Infectious Diseases (Q3); Psychiatry and Mental Health (Q3); Behavioral Neuroscience (Q4)";"Medicine; Neuroscience"
110;21100210922;"Palliative Care";journal;"11782242";0,113;Q4;10;1;9;18;2;9;0,25;18,00;50,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2011-2018";"Advanced and Specialized Nursing (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
111;21101039258;"Political Economy of Communication";journal;"23571705";;-;10;11;27;696;24;25;0,89;63,27;27,27;0;0;New Zealand;Pacific Region;"International Association of Media Communication Research";"2020-2021, 2023";"Communication; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
112;19700182696;"Reports in Medical Imaging";journal;"11791586";0,229;Q3;10;7;25;390;26;24;1,21;55,71;28,57;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2022";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
113;93035;"New Zealand Journal of Medical Laboratory Science";journal;"11710195";0,132;Q4;9;12;55;172;10;49;0,22;14,33;61,11;0;0;New Zealand;Pacific Region;"New Zealand Institute of Medical Laboratory Science";"1999-2023";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
114;28260;"Nursing New Zealand (Wellington, N.Z. : 1995)";journal;"11732032";0,114;Q4;8;406;965;503;25;369;0,02;1,24;78,41;0;0;New Zealand;Pacific Region;"New Zealand Nurses' Organization";"1995-2021";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
115;19700190357;"Transplant Research and Risk Management";journal;"11791616";0,108;Q4;8;5;22;428;7;22;0,29;85,60;33,33;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2011-2023";"Statistics, Probability and Uncertainty (Q4); Transplantation (Q4)";"Decision Sciences; Medicine"
116;12300154712;"Health Care and Informatics Review Online";journal;"11743379, 11764201";0,128;Q4;7;1;16;14;3;13;0,14;14,00;33,33;0;0;New Zealand;Pacific Region;"Enigma Publishing Ltd.";"2006-2015";"Health Informatics (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
117;21100203321;"Immunology and Immunogenetics Insights";journal;"11786345";0,144;Q4;7;3;4;217;1;4;0,00;72,33;25,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2009-2019";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
118;21100464314;"International Journal of Construction Supply Chain Management";journal;"11790776";;-;7;4;0;207;0;0;0,00;51,75;20,00;0;0;New Zealand;Pacific Region;"Massey University";"2015-2023";"Building and Construction; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Engineering"
119;21100312407;"Online Journal of Analytic Combinatorics";journal;"19313365";0,102;Q4;7;3;8;33;1;8;0,13;11,00;0,00;0;0;New Zealand;Pacific Region;"Department of Computer Science, University of Auckland";"2014-2022";"Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
120;21100199503;"Proteomics Insights";journal;"11786418";0,192;Q4;7;0;3;0;1;3;0,50;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2013, 2016-2017, 2019";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
121;21100463164;"Curriculum Matters";journal;"22532129, 11771828";;-;6;9;0;321;0;0;0,00;35,67;84,62;0;0;New Zealand;Pacific Region;"New Zealand Council for Educational Research Press";"2015-2020";"Education";"Social Sciences"
122;21100241686;"4th High Performance Yacht Design Conference 2012, HPYD 2012";conference and proceedings;"-";0,115;-;5;0;29;0;11;27;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
123;21100852995;"Adolescent Health, Medicine and Therapeutics";journal;"1179318X";1,106;Q1;5;4;1;285;5;1;5,00;71,25;26,67;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2015";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
124;19900191846;"PharmacoEconomics - German Research Articles";journal;"1868677X, 16123727";0,147;Q3;5;0;8;0;10;7;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Adis Press";"2010-2012";"Economics, Econometrics and Finance (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Pharmacology, Toxicology and Pharmaceutics"
125;21100787794;"Psoriasis: Targets and Therapy";journal;"2230326X";0,108;Q4;5;1;2;71;0;2;0,00;71,00;100,00;0;0;New Zealand;Pacific Region;"";"";"Dermatology (Q4); Rheumatology (Q4)";"Medicine"
126;21100199815;"Reproductive Biology Insights";journal;"11786426";0,121;Q4;5;2;5;101;1;5;0,20;50,50;66,67;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2011, 2013-2016";"Reproductive Medicine (Q4)";"Medicine"
127;27128;"Landfall";journal;"00237930";0,100;Q4;4;17;75;21;1;69;0,02;1,24;60,00;0;0;New Zealand;Pacific Region;"University of Otago Press";"2000-2021";"Literature and Literary Theory (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
128;21100398550;"Orphan Drugs: Research and Reviews";journal;"22306161";0,111;Q4;4;10;2;924;0;2;0,00;92,40;44,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2015, 2017";"Drug Discovery (Q4); Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
129;19700187809;"Clinical Medicine Insights: Geriatrics";journal;"11795530";0,111;Q4;3;3;2;122;1;2;0,50;40,67;21,43;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2011, 2013, 2015-2017";"Geriatrics and Gerontology (Q4)";"Medicine"
130;19900192171;"Junctures";journal;"11765119, 11798912";0,106;Q2;3;11;8;115;0;4;0,00;10,45;55,00;0;0;New Zealand;Pacific Region;"Otago Polytechnic";"2009-2012, 2015-2020, 2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
131;5800161874;"Scope";journal;"11775653, 11775661";0,101;Q3;3;46;90;415;2;15;0,02;9,02;62,50;0;0;New Zealand;Pacific Region;"Otago Polytechnic";"1945-1946, 2009, 2011-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
132;21100378889;"24th Workshop on Information Technology and Systems";conference and proceedings;"-";0,105;-;2;0;46;0;4;45;0,09;0,00;0,00;0;0;New Zealand;Pacific Region;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems";"Computer Science"
133;21100853010;"Open Access Bioinformatics";journal;"11792701";0,123;Q4;2;1;1;44;0;1;0,00;44,00;50,00;0;0;New Zealand;Pacific Region;"";"";"Biomedical Engineering (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering"
134;21100853009;"Open Access Surgery";journal;"11787082";0,123;Q4;2;1;1;99;0;1;0,00;99,00;50,00;0;0;New Zealand;Pacific Region;"";"";"Anesthesiology and Pain Medicine (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4); Transplantation (Q4)";"Medicine"
135;21100390412;"Proceedings of the 8th International Conference on Mechanochemistry and Mechanical Alloying, INCOME 2014";conference and proceedings;"-";0,101;-;2;0;39;0;2;37;0,05;0,00;0,00;0;0;New Zealand;Pacific Region;"";"";"Chemical Engineering (miscellaneous); Mechanics of Materials; Metals and Alloys; Polymers and Plastics";"Chemical Engineering; Engineering; Materials Science"
136;145620;"New Zealand Public Health Surveillance Report";journal;"11762888";0,111;Q4;1;6;21;41;0;2;0,00;6,83;100,00;0;0;New Zealand;Pacific Region;"Institute of Environmental Science and Research Ltd";"2003-2012, 2014-2018";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
137;21100229104;"Asia-Pacific Journal of Cooperative Education";journal;"11752882";0,304;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Asia-Pacific Journal of Cooperative Education";"2012-2017";"Education (Q3)";"Social Sciences"
138;19700173248;"Clinical Medicine Insights: Blood Disorders";journal;"1179545X";0,237;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2021";"Hematology (Q4)";"Medicine"
139;19700171806;"Clinical Medicine Insights: Gastroenterology";journal;"11795522";0,772;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2018";"Gastroenterology (Q2)";"Medicine"
140;19700174960;"Integrative Medicine Insights";journal;"11773936";0,203;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2017";"Complementary and Alternative Medicine (Q3)";"Medicine"
141;21100200810;"Journal of Experimental Neuroscience";journal;"11790695";0,465;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
142;29255;"Nursing praxis in New Zealand inc";journal;"01127438";0,268;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Nursing Praxis in New Zealand";"1990-2000, 2002, 2005-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
