Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
83;27895;"Eos";journal;"00963941, 23249250";0,641;Q2;99;245;199;295;65;111;0,23;1,20;50,00;2;17;United States;Northern America;"Wiley-Blackwell";"1920-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
84;21100284944;"Geosciences (Switzerland)";journal;"20763263";0,641;Q2;50;516;1515;35271;4864;1485;3,10;68,35;34,05;8;167;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
85;13178;"Transactions in GIS";journal;"13611682, 14679671";0,634;Q2;76;152;245;7724;658;234;2,52;50,82;28,51;4;47;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-1997, 1999-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
86;13809;"Canadian Journal of Remote Sensing";journal;"17127971, 07038992";0,631;Q2;84;50;147;2422;340;130;2,19;48,44;37,16;3;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
87;27003;"Geoscience Canada";journal;"03150941";0,614;Q2;36;10;35;640;38;23;0,77;64,00;19,05;2;2;Canada;Northern America;"Geological Association of Canada";"1979-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
88;12375;"Advances in Space Research";journal;"02731177, 18791948";0,613;Q2;114;642;1468;27804;4208;1448;2,80;43,31;26,62;7;54;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q2); Astronomy and Astrophysics (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geophysics (Q2); Atmospheric Science (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
89;21100928679;"Arctic Science";journal;"23687460";0,607;Q2;14;42;45;2723;119;42;2,64;64,83;47,18;9;13;Canada;Northern America;"Canadian Science Publishing";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
90;29791;"Moravian Geographical Reports";journal;"12108812";0,606;Q2;27;21;69;1688;175;69;2,38;80,38;28,85;0;11;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
91;21100812867;"Geoscience Data Journal";journal;"20496060";0,604;Q2;19;13;42;1151;138;3;3,32;88,54;30,00;5;3;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
92;21100872189;"Applied Earth Science: Transactions of the Institute of Mining and Metallurgy";journal;"25726846, 25726838";0,602;Q2;9;20;88;817;110;72;0,92;40,85;13,73;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geochemistry and Petrology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
93;12400154723;"Mathematical Geosciences";journal;"18748961, 18748953";0,598;Q2;84;82;136;3146;346;130;2,57;38,37;21,76;1;4;Germany;Western Europe;"Springer Netherlands";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2)";"Earth and Planetary Sciences; Mathematics"
94;22310;"Polar Research";journal;"17518369, 08000395";0,596;Q2;59;34;109;2366;221;109;1,98;69,59;38,36;2;13;United Kingdom;Western Europe;"Norwegian Polar Institute";"1982-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Oceanography (Q2); Environmental Chemistry (Q3)";"Earth and Planetary Sciences; Environmental Science"
95;15300154856;"Journal of Geosciences (Czech Republic)";journal;"18026222, 18031943";0,592;Q2;35;23;66;921;114;59;1,38;40,04;21,62;0;0;Czech Republic;Eastern Europe;"Czech Geological Survey";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
96;22031;"Canadian Journal of Earth Sciences";journal;"14803313, 00084077";0,581;Q2;86;80;283;6572;447;271;1,57;82,15;20,54;9;9;Canada;Northern America;"National Research Council of Canada";"1968-1969, 1976-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
97;11400153329;"Earth and Environmental Science Transactions of the Royal Society of Edinburgh";journal;"17556910, 17556929";0,546;Q2;67;23;142;1767;308;139;2,12;76,83;21,74;0;4;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
98;22545;"Diqiu Kexue - Zhongguo Dizhi Daxue Xuebao/Earth Science - Journal of China University of Geosciences";journal;"10002383";0,543;Q2;50;312;1016;18404;1804;1016;1,79;58,99;32,58;1;41;China;Asiatic Region;"China University of Geosciences";"1981, 2001-2023";"Building and Construction (Q2); Computer Science Applications (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Computer Science; Earth and Planetary Sciences; Engineering"
99;19400158591;"Applied Geomatics";journal;"1866928X, 18669298";0,538;Q2;32;73;114;3472;332;112;2,59;47,56;17,91;2;25;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
100;12395;"Polar Geography";journal;"19390513, 1088937X";0,532;Q2;36;17;52;935;132;51;2,88;55,00;34,88;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1995-2005, 2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
101;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";0,516;Q2;88;85;272;5258;752;272;2,63;61,86;42,33;0;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3); Microbiology (Q3)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
102;12367;"Photogrammetric Record";journal;"14779730, 0031868X";0,515;Q2;57;26;129;576;160;73;1,01;22,15;19,35;0;1;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Computer Science Applications (Q2); Computers in Earth Sciences (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Computer Science; Earth and Planetary Sciences; Engineering"
103;25866;"Geo-Marine Letters";journal;"02760460, 14321157";0,511;Q2;65;51;155;2973;325;149;2,14;58,29;26,88;1;14;Germany;Western Europe;"Springer Verlag";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
104;14500154730;"Earth Science Informatics";journal;"18650473, 18650481";0,502;Q2;38;170;201;7142;592;201;3,02;42,01;27,64;2;51;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
105;21100916807;"KN - Journal of Cartography and Geographic Information";journal;"25244957, 25244965";0,502;Q2;13;31;45;919;107;34;2,38;29,65;23,08;0;4;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Computers in Earth Sciences (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
106;63670;"Bulletin of Geosciences";journal;"12141119";0,498;Q2;40;21;72;1992;106;71;1,45;94,86;17,54;0;1;Czech Republic;Eastern Europe;"Czech Geological Survey";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
107;19700182634;"Cuadernos de Investigacion Geografica";journal;"02116820, 16979540";0,491;Q2;28;25;90;1617;184;90;2,09;64,68;32,50;2;16;Spain;Western Europe;"University of La Rioja";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
108;19600157344;"Geoheritage";journal;"18672477, 18672485";0,489;Q2;44;105;295;6556;906;289;2,91;62,44;36,21;2;98;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
109;6200180160;"Frontiers of Earth Science";journal;"20950195, 20950209";0,488;Q2;37;66;192;3323;426;189;1,98;50,35;34,71;1;19;China;Asiatic Region;"Higher Education Press Limited Company";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
110;24686;"Australian Journal of Earth Sciences";journal;"08120099";0,486;Q2;86;66;201;4899;289;191;1,35;74,23;25,73;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
111;29929;"Norsk Geografisk Tidsskrift";journal;"15025292, 00291951";0,486;Q2;41;26;85;1329;139;76;1,41;51,12;39,58;2;7;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1926-1928, 1930, 1932-1933, 1935-1936, 1938, 1940-1946, 1948, 1951, 1954, 1956-1957, 1959, 1961, 1963, 1965, 1967-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
112;18691;"Comptes Rendus - Geoscience";journal;"16310713, 17787025";0,484;Q2;92;63;158;4978;327;147;1,42;79,02;26,74;0;16;France;Western Europe;"Academie des sciences";"2002-2024";"Earth and Planetary Sciences (miscellaneous) (Q2); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
113;16158;"Proceedings of the Institution of Civil Engineers: Geotechnical Engineering";journal;"13532618, 17518563";0,484;Q2;49;75;154;2597;206;134;1,24;34,63;22,37;0;14;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
114;21101024139;"Journal of Geodetic Science";journal;"20819943";0,474;Q2;20;14;48;400;58;48;1,23;28,57;16,67;0;3;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2011-2023";"Computers in Earth Sciences (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geophysics (Q2); Applied Mathematics (Q3); Astronomy and Astrophysics (Q3)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
115;21100855842;"Journal of Earth System Science";journal;"23474327, 0973774X";0,470;Q2;66;238;583;12707;1183;572;1,92;53,39;26,64;27;62;India;Asiatic Region;"Indian Academy of Sciences";"1997, 2000, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
116;19700201683;"Italian Journal of Geosciences";journal;"20381719, 20381727";0,462;Q2;44;20;94;1444;156;94;1,56;72,20;29,73;0;6;Italy;Western Europe;"Societa Geologica Italiana";"2001, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
117;23407;"Chemistry and Ecology";journal;"02757540, 10290370";0,458;Q2;46;53;186;2905;451;184;2,50;54,81;36,97;2;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-1984, 1986-2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
118;25160;"New Zealand Journal of Geology, and Geophysics";journal;"00288306, 11758791";0,457;Q2;61;32;112;3165;170;110;1,61;98,91;28,67;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2); Geophysics (Q3)";"Earth and Planetary Sciences"
119;21100811263;"Geotechnical Research";journal;"20526156";0,455;-;20;16;74;531;137;66;2,02;33,19;16,22;0;3;United Kingdom;Western Europe;"ICE Publishing";"2014-2023";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
120;9500154105;"Journal of Applied Remote Sensing";journal;"19313195";0,453;Q2;63;235;757;10384;1355;747;1,75;44,19;31,17;0;51;United States;Northern America;"SPIE";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
121;23314;"Physical Geography";journal;"02723646";0,453;Q2;47;25;93;1310;177;90;1,95;52,40;27,78;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975, 1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
122;28667;"Geographia Polonica";journal;"00167282, 23007362";0,449;Q2;23;33;85;2047;205;85;1,62;62,03;46,43;0;15;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Cultural Studies (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Earth and Planetary Sciences; Social Sciences"
123;28580;"Radio Science";journal;"00486604, 1944799X";0,445;Q2;93;97;309;3554;570;305;1,75;36,64;19,37;0;5;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
124;24418;"Journal of Geoscience Education";journal;"10899995";0,439;Q2;43;28;102;1383;162;81;1,83;49,39;55,41;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Education (Q2)";"Earth and Planetary Sciences; Social Sciences"
125;25869;"Geochemistry: Exploration, Environment, Analysis";journal;"14677873";0,434;Q2;48;25;112;1543;189;108;1,65;61,72;25,00;0;4;United Kingdom;Western Europe;"Geological Society of London";"2001-2022";"Chemistry (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
126;101730;"Rudarsko Geolosko Naftni Zbornik";journal;"03534529, 18490409";0,434;Q2;19;60;119;2611;225;118;1,84;43,52;24,73;0;14;Croatia;Eastern Europe;"";"1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2); Energy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
127;21100370022;"Regional Research of Russia";journal;"20799713, 20799705";0,426;Q2;18;73;135;1976;152;135;1,16;27,07;58,59;0;52;United States;Northern America;"Pleiades Publishing";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Public Administration (Q2); Urban Studies (Q2)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
128;16912;"Quarterly Journal of Engineering Geology and Hydrogeology";journal;"14709236";0,423;Q2;49;18;206;823;266;193;1,20;45,72;16,67;0;4;United Kingdom;Western Europe;"Geological Society of London";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
129;28629;"Geografisk Tidsskrift";journal;"00167223";0,414;Q2;31;10;42;777;116;38;1,93;77,70;45,45;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
130;21101039869;"Vietnam Journal of Earth Sciences";journal;"08667187, 26159783";0,414;Q2;14;27;88;1249;174;88;1,87;46,26;30,51;0;12;Viet Nam;Asiatic Region;"Publishing House of Natural Science and Technology, VAST";"2018-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
131;12100157214;"Geologica Belgica";journal;"13748505, 20341954";0,408;Q2;26;10;47;808;45;45;0,92;80,80;25,53;0;1;Belgium;Western Europe;"Geologica Belgica";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
132;17400154823;"Arabian Journal of Geosciences (discontinued)";journal;"18667538, 18667511";0,406;Q2;75;1893;2871;91883;6013;2864;1,96;48,54;25,20;7;646;Germany;Western Europe;"Springer Nature";"2008-2021";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
133;26648;"Journal of the Indian Society of Remote Sensing";journal;"09743006, 0255660X";0,405;Q2;55;225;511;9632;1029;510;2,22;42,81;26,24;6;114;India;Asiatic Region;"Springer India";"1973-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
134;27099;"Acta Geographica Slovenica";journal;"15816613, 15818314";0,393;Q2;27;23;67;1410;112;67;1,53;61,30;33,77;0;12;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2003-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
135;17473;"Survey Review";journal;"17522706, 00396265";0,393;Q2;34;48;165;1841;240;161;1,18;38,35;20,17;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Engineering"
136;21100827893;"Sustainable Development of Mountain Territories";journal;"19984502, 2499975X";0,393;Q2;15;63;180;1702;179;178;1,09;27,02;39,26;0;21;Russian Federation;Eastern Europe;"North Caucasian Institute of Mining and Metallurgy, State Technological University";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Mechanical Engineering (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science; Social Sciences"
137;200147106;"Geosciences Journal";journal;"12264806";0,392;Q2;47;65;201;3357;370;198;1,62;51,65;23,79;2;11;South Korea;Asiatic Region;"Korean Association of Geoscience Societies";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
138;18733;"Rendiconti Lincei";journal;"11206349, 17200776";0,382;Q2;37;73;308;4387;605;295;1,79;60,10;38,17;2;24;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1990-1998, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
139;23906;"Turkish Journal of Earth Sciences";journal;"1303619X, 13000985";0,382;Q2;50;70;128;4682;184;128;1,40;66,89;29,09;0;25;Turkey;Middle East;"TUBITAK";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
140;28105;"Erdkunde";journal;"00140015, 27025985";0,380;Q2;40;19;56;1333;84;54;1,16;70,16;44,90;0;12;Germany;Western Europe;"Erdkunde";"1976, 1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
141;19700188257;"International Journal of Image and Data Fusion";journal;"19479832, 19479824";0,377;Q2;33;20;56;659;130;49;2,46;32,95;37,88;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Earth and Planetary Sciences"
142;28604;"Izvestiya, Physics of the Solid Earth";journal;"10693513, 15556506";0,374;Q2;29;70;218;2827;202;218;0,96;40,39;32,39;0;3;United States;Northern America;"Pleiades Publishing";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
143;25884;"Geofluids";journal;"14688115, 14688123";0,372;Q2;68;863;860;34197;1737;849;1,98;39,63;29,96;0;108;United Kingdom;Western Europe;"Hindawi Limited";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
144;19900192002;"Zeitschrift der Deutschen Gesellschaft fur Geowissenschaften";journal;"18601804";0,369;Q2;24;36;79;2325;94;73;0,92;64,58;25,00;2;12;Germany;Western Europe;"Schweizerbart Science Publishers";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
145;21100305226;"Hungarian Geographical Bulletin";journal;"20645147, 20645031";0,366;Q2;19;22;66;1032;106;66;1,57;46,91;30,67;1;6;Hungary;Eastern Europe;"Hungarian Academy of Sciences, Geographical Research Institute";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
146;21100782674;"Soil Science Annual";journal;"23004975";0,363;Q2;17;34;94;2036;155;94;1,80;59,88;36,96;0;14;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
147;21100898952;"Nature Conservation Research";journal;"2500008X";0,362;Q2;18;48;195;2234;393;194;2,45;46,54;41,46;1;23;Russian Federation;Eastern Europe;"Fund for Support and Development of Protected Areas";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Nature and Landscape Conservation (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
148;28104;"Die Erde";journal;"00139998";0,359;Q2;29;19;59;1159;77;59;1,29;61,00;46,43;2;16;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Atmospheric Science (Q3); Ecology (Q3); Energy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
149;4900153504;"Geochronometria";journal;"17338387, 18971695";0,359;Q2;37;39;51;1795;72;51;1,04;46,03;30,19;0;1;Germany;Western Europe;"De Gruyter Open Ltd.";"2000-2022";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
150;9500154102;"Iranian Journal of Science and Technology, Transaction A: Science";journal;"10286276";0,359;Q2;32;216;783;7881;1224;782;1,63;36,49;35,18;0;47;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2022";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
151;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";0,357;Q2;97;60;135;3610;317;135;2,34;60,17;37,64;0;17;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geochemistry and Petrology (Q3); Soil Science (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
152;21100274252;"Journal of Applied Geodesy";journal;"18629016, 18629024";0,357;Q2;27;23;91;817;111;90;1,22;35,52;16,67;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Modeling and Simulation (Q3)";"Earth and Planetary Sciences; Engineering; Mathematics"
153;13097;"Southern African Geographical Journal";journal;"03736245, 21512418";0,357;Q3;30;29;70;1808;136;68;2,06;62,34;27,54;2;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1931-1932, 1934-1936, 1938-2023";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
154;23885;"Terrestrial, Atmospheric and Oceanic Sciences";journal;"10170839, 23117680";0,350;Q3;52;85;160;4047;188;159;1,03;47,61;34,77;0;18;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Atmospheric Science (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
155;21100854134;"Hupo Kexue/Journal of Lake Sciences";journal;"10035427";0,349;Q3;27;163;480;7484;917;480;1,97;45,91;38,13;0;111;China;Asiatic Region;"Science China Press";"2016-2023";"Aquatic Science (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Pollution (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
156;27636;"Cartographic Perspectives";journal;"10489053";0,347;Q3;18;5;51;71;40;27;0,85;14,20;0,00;0;1;United States;Northern America;"NACIS (North American Cartographic Information Society)";"1990-1992, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
157;21101037132;"SN Applied Sciences";journal;"25233971";0,342;Q3;59;875;3875;37882;8177;3875;2,11;43,29;23,21;13;297;Switzerland;Western Europe;"Springer Nature";"2019-2023";"Engineering (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
158;22561;"Doklady Earth Sciences";journal;"1028334X, 15318354";0,337;Q3;42;210;884;3157;620;884;0,69;15,03;32,61;0;26;United States;Northern America;"Pleiades Publishing";"1998-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
159;21101020023;"International Journal of Cartography";journal;"23729341";0,337;Q3;15;40;63;557;71;55;1,33;13,93;35,56;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Geography, Planning and Development (Q2); Computers in Earth Sciences (Q3); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
