Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
82;13713;"Cryogenics";journal;"00112275, 18792235";0,624;Q2;69;116;293;1639;367;293;1,15;14,13;14,23;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
83;147234;"Selecta Mathematica, New Series";journal;"10221824";0,619;Q2;49;16;11;478;10;11;0,91;29,88;13,04;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2002, 2005-2023";"Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
84;27956;"Foundations of Physics";journal;"15729516, 00159018";0,615;Q2;62;77;248;2544;278;245;1,02;33,04;6,80;0;0;United States;Northern America;"Springer Netherlands";"1970-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
85;26937;"Acta Physica Polonica B";journal;"05874254";0,610;Q2;67;313;887;7874;829;869;0,95;25,16;14,96;0;0;Poland;Eastern Europe;"Jagellonian University";"1980, 1988, 1995-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
86;4700152725;"International Journal of Astrobiology";journal;"14735504";0,607;Q2;43;35;96;1177;108;95;1,32;33,63;18,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Physics and Astronomy (miscellaneous) (Q2); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
87;5400152708;"Laser Physics Letters";journal;"1612202X, 16122011";0,600;Q2;81;105;164;2294;220;162;1,34;21,85;18,12;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Instrumentation (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
88;29252;"Plasma Physics Reports";journal;"15626938, 1063780X";0,592;Q2;54;116;340;2756;290;340;0,89;23,76;21,79;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Condensed Matter Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
89;29244;"Physics-Uspekhi";journal;"10637869, 14684780";0,531;Q2;91;96;253;7383;395;251;1,54;76,91;14,81;0;0;Russian Federation;Eastern Europe;"";"1993-2022";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
90;84809;"Plasmas and Polymers";journal;"10840184";0,528;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Plenum Press";"1996-2004";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Materials Science; Physics and Astronomy"
91;12249;"Studies in History and Philosophy of Science Part B - Studies in History and Philosophy of Modern Physics";journal;"13552198, 18792502";0,528;Q2;50;34;90;1608;127;84;1,10;47,29;2,63;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2020";"History (Q1); History and Philosophy of Science (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Arts and Humanities; Physics and Astronomy"
92;26531;"Comptes Rendus Physique";journal;"18781535, 16310705";0,523;Q2;82;106;339;3579;459;310;1,34;33,76;9,17;1;0;France;Western Europe;"Academie des sciences";"2002-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
93;144869;"IEEE International Topical Meeting on Microwave Photonics - Technical Digest, MWP";conference and proceedings;"-";0,509;-;12;0;89;0;81;88;0,91;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous); Physics and Astronomy (miscellaneous)";"Engineering; Physics and Astronomy"
94;27454;"Composite Interfaces";journal;"09276440, 15685543";0,502;Q2;54;64;143;1525;158;135;0,84;23,83;22,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ceramics and Composites (Q2); Physics and Astronomy (miscellaneous) (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Physics and Astronomy"
95;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,498;Q2;69;147;386;3307;381;386;1,02;22,50;17,29;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Science Applications (Q2); Physics and Astronomy (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
96;29428;"Fluctuation and Noise Letters";journal;"17936780, 02194775";0,470;Q2;34;51;139;892;97;137;0,70;17,49;19,00;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2008, 2010-2023";"Physics and Astronomy (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
97;14571;"Shock Waves";journal;"14322153, 09381287";0,461;Q2;64;59;115;1200;88;114;0,46;20,34;12,93;3;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1991-2023";"Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
98;28637;"Journal of the Korean Physical Society";journal;"19768524, 03744884";0,449;Q2;54;978;2207;18057;2438;2204;1,35;18,46;19,93;0;0;South Korea;Asiatic Region;"Korean Physical Society";"1996-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
99;29650;"Progress of Theoretical Physics Supplement";journal;"03759687";0,445;Q2;57;136;552;2184;364;549;0,72;16,06;12,17;0;0;Japan;Asiatic Region;"Yukawa Institute for Theoretical Physics";"1955, 1996-2012";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
100;12965;"Zeitschrift fur Naturforschung - Section A Journal of Physical Sciences";journal;"09320784, 18657109";0,442;Q2;53;98;403;2375;359;403;0,88;24,23;21,88;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-2023";"Physics and Astronomy (miscellaneous) (Q2); Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Mathematics; Physics and Astronomy"
101;21100429007;"Journal of Computational and Theoretical Transport";journal;"23324309, 23324325";0,438;Q3;31;9;94;134;38;90;0,33;14,89;7,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Transportation (Q2); Applied Mathematics (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q3); Mathematical Physics (Q4)";"Mathematics; Physics and Astronomy; Social Sciences"
102;27536;"European Journal of Physics";journal;"01430807, 13616404";0,435;Q3;57;124;326;1587;180;315;0,59;12,80;8,61;1;0;United Kingdom;Western Europe;"Institute of Physics";"1980-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
103;27432;"Chinese Physics Letters";journal;"17413540, 0256307X";0,427;Q3;76;930;2281;16940;2441;2280;1,14;18,22;30,62;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1984-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
104;12478;"Uspekhi Fizicheskikh Nauk";journal;"00421294";0,420;Q3;32;0;265;0;239;265;1,02;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences,Department of the Earth Sciences";"1996-2004";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
105;28517;"Journal of Experimental and Theoretical Physics";journal;"10637761, 10906509";0,414;Q3;62;200;720;6349;508;720;0,70;31,75;20,20;0;0;United States;Northern America;"Pleiades Publishing";"1980, 1983, 1992, 1997-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
106;12183;"Journal of Nonlinear Optical Physics and Materials";journal;"17936624, 02188635";0,402;Q3;36;42;178;876;130;177;0,58;20,86;13,28;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
107;27420;"Canadian Journal of Physics";journal;"00084204, 12086045";0,392;Q3;62;92;318;2271;245;311;0,83;24,68;16,22;0;0;Canada;Northern America;"National Research Council of Canada";"1970-1991, 1993-1994, 1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
108;37960;"Magnetohydrodynamics";journal;"0024998X";0,364;Q3;25;46;136;634;67;133;0,49;13,78;13,98;0;0;Latvia;Eastern Europe;"Institute of Physics, University of Latvia";"1970-1991, 1996-2023";"Electrical and Electronic Engineering (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
109;23100;"Proceedings of the Japan Academy Series B: Physical and Biological Sciences";journal;"13492896, 03862208";0,357;Q3;66;36;145;1916;131;145;0,94;53,22;19,51;0;0;Japan;Asiatic Region;"Japan Academy";"1977-2023";"Multidisciplinary (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Multidisciplinary; Physics and Astronomy"
110;12940;"Acoustic Research Letters Online";journal;"15297853";0,352;Q3;26;0;96;0;84;95;0,87;0,00;0,00;0;0;United States;Northern America;"Acoustical Society of America";"2000-2005";"Social Sciences (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy; Social Sciences"
111;27436;"Chinese Physics";journal;"10091963";0,350;Q3;48;518;1087;10969;1136;1087;1,07;21,18;32,03;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1981, 1996-2007";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
112;4400151401;"Condensed Matter Physics";journal;"1607324X";0,345;Q3;29;73;69;1892;44;66;0,64;25,92;21,65;0;0;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2005-2023";"Condensed Matter Physics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
113;18535;"International Journal of Fluid Power";journal;"14399776";0,345;Q3;31;16;53;257;35;53;0,70;16,06;20,59;0;0;Denmark;Western Europe;"River Publishers";"2000-2023";"Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
114;13715;"Entropy";journal;"10994300";0,338;Q3;101;18;87;343;61;86;0,74;19,06;4,55;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
115;26934;"Acta Physica Hungarica, Series A: Heavy Ion Physics";journal;"12197580, 15882675";0,327;Q3;21;57;315;1025;133;310;0,46;17,98;14,04;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1995-2006";"Nuclear and High Energy Physics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
116;21100375849;"Open Physics";journal;"23915471";0,326;Q3;45;42;91;1051;77;90;0,85;25,02;21,13;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
117;28139;"Journal of Electromagnetic Waves and Applications";journal;"15693937, 09205071";0,324;Q3;57;175;441;2402;286;436;0,65;13,73;18,04;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Materials Science; Physics and Astronomy"
118;29122;"Physica Scripta";journal;"00318949";0,324;Q3;97;458;1480;10450;786;1439;0,53;22,82;18,67;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1970-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematical Physics (Q4)";"Mathematics; Physics and Astronomy"
119;27404;"Brazilian Journal of Physics";journal;"01039733";0,316;Q3;54;295;693;6021;377;685;0,54;20,41;16,63;0;0;United States;Northern America;"Springer New York";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
120;21100199757;"European Physical Journal H";journal;"21026467, 21026459";0,314;Q3;24;5;17;697;5;17;0,36;139,40;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
121;27480;"Czechoslovak Journal of Physics";journal;"00114626";0,313;Q3;41;498;819;7439;575;813;0,76;14,94;21,10;3;0;Netherlands;Western Europe;"Springer Netherlands";"1952-2006, 2016";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
122;27957;"Foundations of Physics Letters";journal;"15729524, 08949875";0,309;Q3;30;61;138;1476;90;138;0,71;24,20;6,78;0;0;United States;Northern America;"Plenum Press";"1988-2006";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
123;12970;"Zhurnal Eksperimental'noi i Teroreticheskoi Fiziki";journal;"00444510";0,307;Q3;17;0;493;0;243;493;0,45;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1969, 1996-2004";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
124;15400155600;"Nuovo Cimento della Societa Italiana di Fisica C";journal;"20374909, 18269885";0,305;Q3;27;61;254;1043;98;253;0,38;17,10;25,83;0;0;Italy;Western Europe;"Editrice Compositori s.r.l.";"1978-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
125;12893;"Combustion, Explosion and Shock Waves";journal;"15738345, 00105082";0,300;Q3;49;97;276;1610;101;276;0,36;16,60;20,42;2;0;United States;Northern America;"Pleiades Publishing";"1965-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Chemistry (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
126;27453;"Communications in Theoretical Physics";journal;"02536102";0,300;Q3;64;440;1161;9825;737;1160;0,69;22,33;30,31;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
127;28078;"International Journal of Theoretical Physics";journal;"15729575, 00207748";0,291;Q3;70;179;556;3862;285;552;0,44;21,58;18,18;2;0;United States;Northern America;"Springer New York";"1968-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
128;12311;"Technical Physics Letters";journal;"10906533, 10637850";0,291;Q3;38;329;1027;3785;455;1027;0,47;11,50;22,69;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
129;26936;"Acta Physica Polonica A";journal;"05874246";0,284;Q3;48;198;554;3209;217;549;0,41;16,21;20,23;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
130;5600152816;"European Physical Journal: Special Topics";journal;"19516355, 19516401";0,283;Q3;91;658;2116;7615;930;2087;0,34;11,57;14,80;8;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Materials Science (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
131;4800153103;"Indian Journal of Radio and Space Physics";journal;"0975105X, 03678393";0,282;Q3;26;54;165;955;57;165;0,29;17,69;14,86;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1996-2021";"Earth and Planetary Sciences (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
132;28036;"Indian Journal of Pure and Applied Physics";journal;"09751041, 00195596";0,273;Q3;46;156;456;3078;179;456;0,40;19,73;22,60;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969, 1971, 1974-1990, 1993-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
133;130053;"Journal of Physics: Conference Series";conference and proceedings;"17426588, 17426596";0,272;-;99;2290;784;32850;383;782;0,49;14,34;16,89;8;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2005-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
134;13789;"Low Temperature Physics";journal;"1063777X";0,262;Q3;47;150;490;6117;275;487;0,53;40,78;19,38;0;0;United States;Northern America;"American Institute of Physics";"1997-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
135;12287;"Surveys in High Energy Physics";journal;"01422413, 14772892";0,259;Q3;14;5;29;260;10;27;0,07;52,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992, 1994-2004, 2006";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
136;24531;"Acta Mathematica Scientia";journal;"02529602";0,258;Q3;42;84;121;1090;23;121;0,07;12,98;27,59;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2004, 2006-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
137;27502;"Doklady Physics";journal;"10283358, 15626903";0,254;Q3;33;164;516;1787;158;516;0,30;10,90;23,37;0;0;United States;Northern America;"Pleiades Publishing";"1996-2022";"Computational Mechanics (Q3); Mechanics of Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
138;29642;"Pramana - Journal of Physics";journal;"03044289, 09737111";0,251;Q3;61;215;782;6252;333;775;0,44;29,08;19,13;0;0;India;Asiatic Region;"Springer India";"1973-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
139;4700152704;"International Journal of Quantum Information";journal;"02197499, 17936918";0,250;Q3;44;84;103;1997;52;101;0,50;23,77;18,67;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2005-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
140;34667;"Microgravity Science and Technology";journal;"09380108";0,249;Q3;41;65;148;889;68;139;0,43;13,68;32,84;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-1999, 2001-2023";"Engineering (miscellaneous) (Q2); Modeling and Simulation (Q3); Physics and Astronomy (miscellaneous) (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
141;12389;"Turkish Journal of Physics";journal;"13036122, 13000101";0,249;Q3;32;55;148;1515;60;147;0,27;27,55;7,46;0;0;Turkey;Middle East;"TUBITAK";"1994-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
142;29864;"La Rivista del Nuovo Cimento";journal;"0393697X";0,248;Q3;50;12;29;1351;18;29;0,40;112,58;12,50;0;0;Italy;Western Europe;"Societa Italiana di Fisica";"1969-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
143;12966;"Chinese Journal of Physics";journal;"05779073";0,243;Q3;60;48;222;1224;121;222;0,43;25,50;25,93;0;0;Taiwan;Asiatic Region;"Elsevier B.V.";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
144;12310;"Technical Physics";journal;"10637842, 10906525";0,241;Q3;40;275;869;5035;358;869;0,44;18,31;23,51;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
145;12548;"Wuli Xuebao/Acta Physica Sinica";journal;"10003290";0,241;Q3;53;1093;1704;20178;798;1704;0,45;18,46;32,33;0;0;China;Asiatic Region;"Science China Press";"1993-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
146;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,239;Q3;40;86;147;1500;32;144;0,18;17,44;27,88;0;0;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q2); Mechanical Engineering (Q2); Biomedical Engineering (Q3); Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
147;4700152702;"International Journal of Geometric Methods in Modern Physics";journal;"17936977, 02198878";0,238;Q3;42;83;56;2262;29;55;0,52;27,25;13,22;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2005-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
148;27048;"Baozha Yu Chongji/Expolosion and Shock Waves";journal;"10011455";0,229;Q3;33;97;242;974;74;242;0,21;10,04;25,86;0;0;China;Asiatic Region;"Explosion and Shock Waves";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
149;12208;"Kvantovaya Elektronika";journal;"03687147";0,229;Q4;23;0;665;0;307;665;0,48;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Russian Federationn Academy of Sciences";"1996-2005";"Electrical and Electronic Engineering (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
150;23521;"Ecletica Quimica";journal;"01004670";0,226;Q4;25;44;93;1030;41;92;0,27;23,41;41,05;0;0;Brazil;Latin America;"Atlantis Livros Ltda.";"1976-1983, 1985-2023";"Chemistry (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Physics and Astronomy"
151;14371;"Fluid Dynamics";journal;"15738507, 00154628";0,222;Q4;28;98;296;1490;76;294;0,26;15,20;17,39;0;0;United States;Northern America;"Pleiades Publishing";"1966-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Physics and Astronomy"
152;12384;"Topics in Applied Physics";book series;"03034216, 14370859";0,218;Q4;42;128;51;6722;24;44;0,47;52,52;17,84;0;0;Germany;Western Europe;"Springer Verlag";"1983, 1985, 2004-2017, 2019-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
153;145625;"Ionics";journal;"09477047, 18620760";0,216;Q4;73;57;225;1424;82;225;0,33;24,98;18,27;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
154;20702;"Dalian Ligong Daxue Xuebao/Journal of Dalian University of Technology";journal;"10008608";0,215;Q4;20;202;506;2067;76;506;0,14;10,23;33,53;0;0;China;Asiatic Region;"Dalian University of Technology";"1994-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
155;29245;"Physics World";trade journal;"20587058, 09538585";0,208;Q4;46;224;790;71;107;498;0,19;0,32;8,79;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1994-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
156;20447;"International Journal of Fluid Mechanics Research";journal;"21525110, 21525102";0,204;Q4;24;40;152;757;33;152;0,22;18,93;23,08;0;0;United States;Northern America;"Begell House Inc.";"1996-2023";"Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
157;29201;"Physics Essays (discontinued)";journal;"08361398";0,202;Q4;15;61;139;985;30;139;0,19;16,15;8,00;0;0;Canada;Northern America;"Physics Essays Publication";"1996-2017";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
158;29484;"Physics of Low-Dimensional Structures";journal;"02043467";0,196;Q4;14;0;102;0;25;102;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"VSV Co Ltd";"1998-2003";"Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
159;144982;"Physics Education";journal;"00319120";0,192;Q4;36;126;411;601;47;231;0,14;4,77;26,05;3;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1966-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
160;26938;"Acta Physica Slovaca";journal;"03230465";0,188;Q4;33;86;171;2072;99;171;0,68;24,09;22,49;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1996-2019";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
161;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,188;Q4;19;18;43;390;9;38;0,12;21,67;42,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Engineering (miscellaneous) (Q2); Education (Q3); Computer Science Applications (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
162;29862;"Nuovo Cimento della Societa Italiana di Fisica B";journal;"18269877, 15949982";0,188;Q4;27;224;334;3698;115;334;0,40;16,51;21,92;0;0;Italy;Western Europe;"Editrice Compositori s.r.l.";"1971-2010";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
163;28047;"Australasian Physical and Engineering Sciences in Medicine";journal;"18795447, 01589938";0,187;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2020";"Biomedical Engineering (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
164;28056;"Industrial Physicist";journal;"10821848";0,187;Q4;17;0;64;0;35;56;0,83;0,00;0,00;0;0;United States;Northern America;"American Institute of Physics";"1995-2004";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
165;4700151913;"Journal of Energetic Materials";journal;"07370652, 15458822";0,186;Q4;40;18;50;256;26;50;0,48;14,22;25,64;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
166;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,185;Q4;17;10;21;210;3;20;0,14;21,00;55,56;0;0;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"History and Philosophy of Science (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
167;26916;"AIP Conference Proceedings";conference and proceedings;"0094243X, 15517616";0,184;-;83;6605;7606;90168;1990;7526;0,27;13,65;16,21;13;0;United States;Northern America;"American Institute of Physics";"1973-1978, 1983-1984, 1993, 2000-2001, 2003-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
