Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
37;22083;"Cytokine";journal;"10960023, 10434666";1,546;Q1;135;277;519;11645;2000;512;3,26;42,04;41,43;14;0;United States;Northern America;"Academic Press";"1989-2023";"Biochemistry (Q1); Hematology (Q1); Immunology and Allergy (Q1); Immunology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
36;20186;"Transfusion";journal;"00411132, 15372995";1,551;Q1;150;421;1210;10924;3481;956;2,84;25,95;45,67;81;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q1); Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
35;25949;"Experimental Hematology";journal;"0301472X, 18732399";1,563;Q1;129;120;457;4866;1627;444;3,28;40,55;38,65;2;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Hematology (Q1); Cancer Research (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;26088;"Transfusion Medicine Reviews";journal;"15329496, 08877963";1,602;Q1;85;32;72;1398;333;70;4,23;43,69;36,56;9;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Hematology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;20805;"Immunobiology";journal;"18783279, 01712985";1,650;Q1;107;159;307;7533;1134;299;3,27;47,38;46,10;9;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Hematology (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
32;17900156736;"Journal of Hematology and Oncology";journal;"17568722";1,712;Q1;144;55;130;2303;546;128;4,57;41,87;37,67;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Hematology (Q1); Oncology (Q1); Cancer Research (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;26073;"Stem Cells and Development";journal;"15473287";1,758;Q1;133;193;452;8756;2303;439;5,08;45,37;40,06;7;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Hematology (Q1); Cell Biology (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;25981;"Hematology. American Society of Hematology. Education Program";journal;"15204383, 15204391";1,772;Q1;104;85;249;0;1107;229;4,72;0,00;36,36;15;0;United States;Northern America;"American Society of Hematology";"2001-2022";"Hematology (Q1)";"Medicine"
29;29100;"Cancer Control";journal;"10732748, 15262359";1,852;Q1;80;30;117;1713;454;104;3,97;57,10;36,99;8;0;United States;Northern America;"SAGE Publications Ltd";"1995-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
28;6300153105;"Current Opinion in HIV and AIDS";journal;"1746630X";1,902;Q1;78;94;280;4897;1009;250;4,51;52,10;37,17;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Hematology (Q1); Immunology (Q1); Infectious Diseases (Q1); Oncology (Q1); Oncology (nursing) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Nursing"
27;26071;"Seminars in Hematology";journal;"00371963, 15328686";1,983;Q1;103;42;168;2288;681;154;4,72;54,48;34,57;4;0;United States;Northern America;"W.B. Saunders";"1964-2023";"Hematology (Q1)";"Medicine"
26;13120;"Seminars in Oncology";journal;"00937754, 15328708";2,030;Q1;145;104;271;6266;919;252;3,31;60,25;34,65;14;0;United States;Northern America;"W.B. Saunders";"1974-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
25;29309;"Critical Reviews in Oncology/Hematology";journal;"10408428, 18790461";2,053;Q1;144;115;281;9201;1447;271;4,25;80,01;31,32;29;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Geriatrics and Gerontology (Q1); Hematology (Q1); Oncology (Q1)";"Medicine"
24;20640;"Thrombosis and Haemostasis";journal;"03406245, 2567689X";2,071;Q1;206;334;1162;13698;4996;895;4,54;41,01;36,01;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1976-2023";"Hematology (Q1)";"Medicine"
23;25472;"Blood Reviews";journal;"15321681, 0268960X";2,147;Q1;112;32;98;2954;653;92;6,30;92,31;30,38;6;0;United States;Northern America;"Churchill Livingstone";"1987-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
22;25453;"Biology of Blood and Marrow Transplantation";journal;"15236536, 10838791";2,159;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1995-2021";"Hematology (Q1); Transplantation (Q1)";"Medicine"
21;26000;"Journal of Thrombosis and Haemostasis";journal;"15387836, 15387933";2,206;Q1;212;427;1209;14961;5197;889;4,35;35,04;35,86;75;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
20;25473;"British Journal of Haematology";journal;"13652141, 00071048";2,267;Q1;208;435;1477;14721;5825;1101;3,80;33,84;41,00;78;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1955-2023";"Hematology (Q1)";"Medicine"
19;25932;"Current Opinion in Hematology";journal;"15317048, 10656251";2,311;Q1;108;75;276;3616;1315;249;4,35;48,21;33,09;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Hematology (Q1)";"Medicine"
18;25954;"Haematologica";journal;"15928721, 03906078";2,477;Q1;165;335;1128;9668;4834;789;4,52;28,86;43,45;74;0;Italy;Western Europe;"Ferrata Storti Foundation";"1947-2023";"Hematology (Q1)";"Medicine"
17;28711;"Annals of Oncology";journal;"15698041, 09237534";2,820;Q1;294;490;1499;15110;8415;1250;5,56;30,84;35,53;185;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
16;17876;"Radiotherapy and Oncology";journal;"18790887, 01678140";3,054;Q1;182;312;882;10948;4702;798;5,74;35,09;34,41;83;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Hematology (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
15;26015;"Leukemia";journal;"08876924, 14765551";4,669;Q1;219;268;1066;9481;6415;739;6,32;35,38;38,64;31;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;25454;"Blood";journal;"15280020, 00064971";6,314;Q1;525;1943;5037;72384;40703;3974;7,71;37,25;40,93;281;0;United States;Northern America;"Elsevier B.V.";"1946-2023";"Biochemistry (Q1); Cell Biology (Q1); Hematology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
13;28773;"Ca-A Cancer Journal for Clinicians";journal;"15424863, 00079235";31,065;Q1;211;34;108;2566;6529;92;67,44;75,47;38,82;13;0;United States;Northern America;"Wiley-Blackwell";"1950-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
12;21100205926;"Blood Cancer Journal";journal;"20445385";;-;76;48;0;1522;0;0;0,00;31,71;41,86;4;0;United States;Northern America;"Nature Publishing Group";"2011-2023";"Hematology; Oncology";"Medicine"
11;21100258400;"Blood Research";journal;"2287979X, 22880011";;-;33;62;0;1345;0;0;0,00;21,69;38,10;2;0;South Korea;Asiatic Region;"Springer";"2013-2023";"Hematology";"Medicine"
10;25447;"BMC Blood Disorders";journal;"14712326";;-;21;4;18;199;21;18;1,13;49,75;33,33;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Hematology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;19900193670;"Hematology Reports";journal;"20388322, 20388330";;-;18;33;0;656;0;0;0,00;19,88;48,03;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Hematology";"Medicine"
8;21100868212;"Hematology, Transfusion and Cell Therapy";journal;"25311387, 25311379";;-;30;124;461;2555;94;376;0,20;20,60;60,57;3;0;Brazil;Latin America;"Elsevier Editora Ltda";"2018-2023";"Hematology; Immunology and Allergy";"Medicine"
7;21100258635;"Journal of Lymphoedema";journal;"17507235";;-;10;33;0;699;0;0;0,00;21,18;52,11;0;0;United Kingdom;Western Europe;"Wounds UK";"2011-2022";"Hematology";"Medicine"
6;19900192737;"Journal Phlebology and Lymphology";journal;"19838905";;-;2;7;0;118;0;0;0,00;16,86;51,72;0;0;Brazil;Latin America;"Sailorweb Produtora de Internet";"2011-2014";"Cardiology and Cardiovascular Medicine; Hematology";"Medicine"
5;21101140552;"Onkologie";journal;"27317234, 27317226";;-;15;135;419;2774;87;348;0,20;20,55;25,42;3;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Hematology; Oncology";"Medicine"
4;21100239608;"Pediatric Hematology/Oncology and Immunopathology";journal;"17261708, 24149314";;-;7;22;64;573;1;64;0,03;26,05;71,23;0;0;Russian Federation;Eastern Europe;"D. Rogachev NMRCPHOI";"2002-2023";"Hematology; Immunology; Immunology and Allergy; Oncology; Pediatrics, Perinatology and Child Health";"Immunology and Microbiology; Medicine"
3;21101058433;"Plasmatology";journal;"26348535";;-;12;3;5;150;1;5;0,20;50,00;30,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2021-2023";"Hematology";"Medicine"
2;21100783390;"Therapeutic Advances in Hematology";journal;"20406207, 20406215";;-;35;37;4;2272;1;3;0,25;61,41;27,59;3;0;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Hematology";"Medicine"
1;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";;-;140;261;662;9035;2505;593;3,57;34,62;38,44;47;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology; Hematology; Immunology and Allergy; Molecular Medicine; Transplantation";"Biochemistry, Genetics and Molecular Biology; Medicine"
