Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;5800173387;"Reviews on Recent Clinical Trials";journal;"18761038, 15748871";0,400;Q3;35;50;103;1760;151;94;1,34;35,20;45,16;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
87;21100453533;"International Journal of Breast Cancer";journal;"20903170, 20903189";0,399;Q3;23;22;15;817;29;15;1,93;37,14;39,82;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Oncology (Q3); Pharmacology (medical) (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
88;6400153170;"Urology Journal";journal;"17351308, 1735546X";0,394;Q2;37;94;309;1888;276;275;0,78;20,09;20,20;0;0;Iran;Middle East;"Urology and Nephrology Research Center";"2007-2023";"Urology (Q2)";"Medicine"
89;21100853574;"Emergency Medicine International";journal;"20902840, 20902859";0,393;Q2;7;1;2;23;4;2;2,00;23,00;33,33;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2017, 2022-2023";"Emergency Medicine (Q2)";"Medicine"
90;16224;"Israel Journal of Psychiatry and Related Sciences";journal;"03337308";0,388;Q3;40;32;101;699;108;94;0,85;21,84;37,07;0;0;Israel;Middle East;"Mediafarm Group";"1981-2022";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
91;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";0,381;Q3;127;685;6258;23052;8924;6191;1,29;33,65;35,08;36;0;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Environmental Science (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
92;17600155228;"International Journal of Fertility and Sterility";journal;"2008076X, 20080778";0,379;Q3;38;70;158;2370;165;155;1,22;33,86;47,87;0;0;Iran;Middle East;"Royan Institute";"2008-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
93;21484;"Iranian Journal of Public Health";journal;"22516085, 22516093";0,368;Q3;53;308;725;7399;636;596;0,74;24,02;39,39;0;0;Iran;Middle East;"Iranian Journal of Public Health";"1973-1980, 1987, 2004-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
94;88000;"Acta Orthopaedica et Traumatologica Turcica";journal;"1017995X";0,367;Q3;38;125;303;2697;226;280;0,55;21,58;19,12;0;0;Turkey;Middle East;"AVES";"2002-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
95;19700181263;"Recent patents on food, nutrition &amp; agriculture";journal;"18761429, 22127984";0,360;Q3;33;19;64;881;88;59;1,18;46,37;25,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009-2021";"Agronomy and Crop Science (Q3); Food Science (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine"
96;15238;"Iranian Biomedical Journal";journal;"2008823X, 1028852X";0,355;Q3;41;45;104;1438;132;103;1,25;31,96;37,62;0;0;Iran;Middle East;"Pasteur Institute of Iran";"1999-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
97;21100212800;"Analytical Cellular Pathology";journal;"22107185, 22107177";0,354;Q3;35;42;66;2353;73;63;0,93;56,02;55,51;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Cancer Research (Q4); Cell Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
98;21100198423;"Oman Medical Journal";journal;"20705204, 1999768X";0,349;Q3;46;94;372;2186;335;318;0,82;23,26;42,81;32;0;Oman;Middle East;"Oman Medical Specialty Board";"2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
99;23453;"Combinatorial Chemistry and High Throughput Screening";journal;"13862073, 18755402";0,348;Q3;70;95;273;4448;330;253;1,07;46,82;39,94;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1998-2023";"Computer Science Applications (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3)";"Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
100;4800152406;"Iranian Journal of Immunology";journal;"17351383, 1735367X";0,348;Q3;26;30;91;872;82;85;0,85;29,07;37,97;0;0;Iran;Middle East;"Shiraz University of Medical Sciences";"2006-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
101;4700152440;"Current Immunology Reviews";journal;"15733955";0,347;Q3;23;16;78;1638;50;70;0,95;102,38;27,27;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2020";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
102;19700188429;"Gastroenterology and Hepatology from Bed to Bench";journal;"20084234, 20082258";0,345;Q3;35;57;136;1705;161;126;1,32;29,91;34,46;0;0;Iran;Middle East;"Shahid Beheshti Medical University";"2011-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
103;21100199106;"ARYA Atherosclerosis";journal;"22516638, 17353955";0,343;Q3;27;57;151;1604;152;150;1,02;28,14;36,71;0;0;Iran;Middle East;"Isfahan Cardiovascular Research Center";"2007, 2011-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
104;21100448239;"Advances in Orthopedics";journal;"20903472, 20903464";0,340;Q3;23;25;29;914;20;29;0,69;36,56;16,67;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
105;19700176024;"Iranian Journal of Microbiology";journal;"20083289, 20084447";0,339;Q3;36;53;176;1450;194;175;0,94;27,36;32,31;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2010-2023";"Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
106;20284;"Mikrobiyoloji Bulteni";journal;"03749096";0,337;Q3;24;50;250;1258;203;250;0,82;25,16;50,45;2;0;Turkey;Middle East;"Ankara Microbiology Society";"1973-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
107;12600154705;"Eklem Hastaliklari ve Cerrahisi";journal;"13058282, 13090313";0,335;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2008-2020";"Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
108;19700175007;"Journal of Research in Health Sciences";journal;"22287809, 22287795";0,335;Q3;29;41;108;1135;116;101;1,01;27,68;26,19;0;0;Iran;Middle East;"Hamadan University of Medical Sciences";"2009-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
109;20100195042;"Journal of Reproduction and Infertility";journal;"22285482, 2251676X";0,334;Q3;32;40;107;1064;110;97;1,04;26,60;59,48;0;0;Iran;Middle East;"Avicenna Research Institute";"2011-2023";"Reproductive Medicine (Q3)";"Medicine"
110;19500157307;"Journal of the Saudi Heart Association";journal;"22125043, 10167315";0,332;Q3;24;48;127;1217;80;105;0,64;25,35;18,75;0;0;Saudi Arabia;Middle East;"Saudi Heart Association";"2009-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
111;11600154152;"Iranian Journal of Pediatrics";journal;"20082150, 20082142";0,329;Q3;32;97;392;1964;270;310;0,65;20,25;38,78;11;0;Iran;Middle East;"Brieflands";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
112;19700175244;"Current Radiopharmaceuticals";journal;"18744710, 18744729";0,323;Q3;32;22;91;753;105;86;1,11;34,23;43,66;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Pharmacology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
113;4700152609;"Current Computer-Aided Drug Design";journal;"18756697, 15734099";0,322;Q3;32;46;117;1537;157;106;1,32;33,41;39,10;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
114;62420;"Turkish Neurosurgery";journal;"26515032, 10195149";0,321;Q3;34;179;518;3778;420;487;0,64;21,11;22,97;0;0;Turkey;Middle East;"Turkish Neurosurgical Society";"1990-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
115;21100227428;"International Cardiovascular Research Journal";journal;"22519149, 22519130";0,316;Q3;15;48;84;1034;73;78;0,97;21,54;29,70;0;0;Iran;Middle East;"Iranian Cardiovascular Research Journal";"2011-2022";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
116;21100211108;"Journal of Lasers in Medical Sciences";journal;"22286721, 20089783";0,313;Q3;32;32;95;921;67;95;0,67;28,78;59,17;5;0;Iran;Middle East;"Laser Application in Medical Sciences Research Center";"2010-2023";"Dentistry (miscellaneous) (Q3); Dermatology (Q3); Nephrology (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3); Urology (Q3)";"Dentistry; Medicine"
117;19700175003;"Open Cardiovascular Medicine Journal";journal;"18741924";0,310;Q3;32;22;67;721;62;66;0,88;32,77;34,29;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
118;21100466401;"International Journal of Reproductive BioMedicine";journal;"24764108, 24763772";0,306;Q3;44;106;313;3456;285;303;1,01;32,60;55,56;1;0;Iran;Middle East;"Research and Clinical Centre for Infertility";"2011-2013, 2015-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
119;4000150701;"Experimental and Clinical Transplantation";journal;"13040855, 21468427";0,304;Q3;35;230;386;4513;302;359;0,67;19,62;30,38;1;0;Turkey;Middle East;"Baskent University";"2003-2023";"Transplantation (Q3)";"Medicine"
120;26559;"Acta Medica Iranica";journal;"00446025, 17359694";0,303;Q3;35;162;521;3720;444;500;0,64;22,96;38,25;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"1956-1960, 1974-1978, 1988, 2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
121;11200153563;"Drug Metabolism Letters";journal;"18740758, 18723128";0,301;Q3;31;18;72;713;69;69;0,88;39,61;36,00;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2007-2019, 2021-2022";"Pharmaceutical Science (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Pharmacology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
122;16222;"Turkish Journal of Pediatrics";journal;"00414301";0,301;Q3;39;107;402;2015;315;369;0,61;18,83;54,01;0;0;Turkey;Middle East;"Turkish Journal of Pediatrics";"1963-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
123;18057;"Neurosciences";journal;"13196138";0,300;Q3;29;75;150;1457;111;115;0,61;19,43;29,67;7;0;Saudi Arabia;Middle East;"Saudi Arabian Armed Forces Hospital";"2002-2023";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
124;11300153735;"Current Chemical Biology";journal;"22127968, 18723136";0,299;Q3;26;17;64;1562;68;59;1,27;91,88;39,47;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
125;19700190321;"International Journal of Hematology-Oncology and Stem Cell Research";journal;"17351243, 20082207";0,299;Q3;23;33;98;1007;89;91;1,31;30,52;39,86;0;0;Iran;Middle East;"Tehran University of Medical Sciences";"2009-2023";"Hematology (Q3); Oncology (Q3); Transplantation (Q3)";"Medicine"
126;21100403271;"Anatolian journal of cardiology";journal;"21492271, 21492263";0,296;Q3;37;479;822;5957;394;384;0,54;12,44;24,45;13;0;Turkey;Middle East;"Kare Publishing";"2015-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
127;21100201731;"Iranian Journal of Otorhinolaryngology";journal;"22517251, 2251726X";0,293;Q3;20;59;114;1262;84;111;0,70;21,39;34,96;0;0;Iran;Middle East;"Mashhad University of Medical Sciences";"2011-2023";"Otorhinolaryngology (Q3)";"Medicine"
128;145395;"Journal of Research in Medical Sciences";journal;"17357136, 17351995";0,293;Q3;54;217;816;6162;943;723;1,22;28,40;40,47;26;0;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
129;19900191824;"Sultan Qaboos University Medical Journal";journal;"20750528, 2075051X";0,293;Q3;35;106;300;2611;211;238;0,62;24,63;39,86;25;0;Oman;Middle East;"Sultan Qaboos University";"2000-2003, 2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
130;15240;"Iranian Journal of Medical Sciences";journal;"17353688, 02530716";0,291;Q3;40;83;200;1966;199;176;1,02;23,69;41,64;0;0;Iran;Middle East;"Shiraz University of Medical Sciences";"1979-1981, 1989-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
131;21100787828;"International Journal of Health Policy and Management";journal;"23225939";0,282;Q3;48;175;184;4174;201;121;1,09;23,85;41,43;52;0;Iran;Middle East;"Kerman University of Medical Sciences";"2013-2023";"Health Policy (Q3)";"Medicine"
132;4700152439;"Current Pediatric Reviews";journal;"15733963, 18756336";0,279;Q3;33;37;136;2255;69;125;0,57;60,95;41,25;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
133;4700152612;"Current Nanoscience";journal;"18756786, 15734137";0,278;Q3;52;105;398;4739;460;390;1,09;45,13;34,24;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmaceutical Science (Q2); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3); Medicine (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
134;18826;"Saudi Medical Journal";journal;"16583175, 03795284";0,277;Q3;63;266;720;5566;490;593;0,59;20,92;30,11;22;0;Saudi Arabia;Middle East;"Saudi Arabian Armed Forces Hospital";"1979-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
135;25390;"Turkish Journal of Gastroenterology";journal;"13004948, 21485607";0,269;Q3;36;129;620;2405;338;413;0,40;18,64;28,13;5;0;Turkey;Middle East;"Turkish Society of Gastroenterology";"1996-2023";"Gastroenterology (Q3)";"Medicine"
136;21100434604;"Journal of Skin Cancer";journal;"20902913, 20902905";0,268;Q3;15;8;9;302;9;9;1,00;37,75;48,65;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2014-2023";"Dermatology (Q3); Oncology (Q3)";"Medicine"
137;21100199849;"Basic and Clinical Neuroscience";journal;"2008126X";0,267;Q3;28;35;123;1113;64;108;0,60;31,80;32,30;0;0;Iran;Middle East;"Iran University of Medical Sciences";"2010-2023";"Neurology (clinical) (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
138;19700175072;"Open Biomedical Engineering Journal";journal;"18741207";0,263;Q3;28;56;45;1234;50;45;0,81;22,04;29,94;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Bioengineering (Q3); Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Medicine"
139;5800173390;"Current Signal Transduction Therapy";journal;"2212389X, 15743624";0,262;Q3;22;22;90;786;51;82;0,55;35,73;37,27;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Pharmacology (medical) (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
140;19700174665;"Turk Patoloji Dergisi";journal;"10185615, 13095730";0,260;Q3;18;58;153;2163;104;145;0,61;37,29;47,67;3;0;Turkey;Middle East;"Federation of Turkish Pathology Societies";"2010-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
141;4700152432;"Current Medical Imaging";journal;"15734056, 18756603";0,259;Q3;37;34;104;1274;94;94;0,73;37,47;36,11;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
142;21100454972;"Archives of Bone and Joint Surgery";journal;"23454644, 2345461X";0,255;Q3;29;58;93;1385;58;82;0,62;23,88;14,62;0;0;Iran;Middle East;"Mashhad University of Medical Sciences";"2013-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
143;27495;"Annals of Saudi Medicine";journal;"02564947";0,251;Q3;54;79;374;1774;223;314;0,45;22,46;28,50;11;0;Saudi Arabia;Middle East;"King Faisal Specialist Hospital and Research Centre";"1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
144;21100197524;"Trauma Monthly";journal;"22517472, 22517464";0,251;Q3;23;52;124;1248;70;99;0,55;24,00;28,65;3;0;Iran;Middle East;"National Center for Trauma Research";"2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
145;19700201647;"Egyptian Rheumatologist";journal;"11101164, 20902433";0,248;Q3;21;41;97;1393;84;96;0,68;33,98;64,29;3;0;Egypt;Africa/Middle East;"Egyptian Society for Joint Diseases and Arthritis";"2011-2023";"Rheumatology (Q3)";"Medicine"
146;21100197923;"Journal of Military Medicine";journal;"17351537";0,247;Q3;18;34;115;964;41;115;0,23;28,35;25,00;0;0;Iran;Middle East;"Baqiyatallah University of Medical Sciences";"2011-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
147;26089;"Turkish Journal of Haematology";journal;"13007777, 13085263";0,240;Q4;23;84;287;1544;147;177;0,59;18,38;49,19;2;0;Turkey;Middle East;"AVES";"2000-2023";"Hematology (Q4)";"Medicine"
148;20000195040;"Iranian Journal of Medical Physics";journal;"17357241, 1735160X";0,238;Q3;13;32;67;779;33;67;0,31;24,34;33,00;0;0;Iran;Middle East;"Mashhad University of Medical Sciences";"2011-2023";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
149;19940;"Turk Psikiyatri Dergisi";journal;"13002163";0,238;Q3;36;52;131;1509;62;108;0,39;29,02;54,17;0;0;Turkey;Middle East;"Turkish Association of Nervous and Mental Health";"2003-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
150;19600162013;"gulf journal of oncology, The";journal;"20782101";0,237;Q3;13;0;52;0;25;52;0,64;0,00;0,00;0;0;Kuwait;Middle East;"Gulf Federation for Cancer Control";"2007-2013, 2016-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
151;19800188015;"Journal of the Turkish German Gynecology Association";journal;"13090399, 13090380";0,236;Q3;25;63;188;1269;107;167;0,63;20,14;39,42;8;0;Turkey;Middle East;"Galenos Publishing House";"2005-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
152;145189;"Tuberkuloz ve Toraks";journal;"04941373";0,234;Q3;23;50;187;1179;95;147;0,48;23,58;55,31;4;0;Turkey;Middle East;"Ankara University";"2003-2023";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
153;34839;"Ulusal Travma ve Acil Cerrahi Dergisi";journal;"1306696X";0,234;Q3;30;94;312;1953;200;311;0,61;20,78;16,97;6;0;Turkey;Middle East;"Turkish Association of Trauma and Emergency Surgery";"2003-2023";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3); Surgery (Q3)";"Medicine"
154;19900193631;"Iranian Journal of Psychiatry";journal;"17354587, 20082215";0,228;Q3;29;41;110;1445;86;110;0,55;35,24;37,24;0;0;Iran;Middle East;"Tehran University of Medical Sciences";"2011-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
155;93511;"Turk Kardiyoloji Dernegi Arsivi";journal;"10165169, 13084488";0,228;Q3;28;184;590;2410;288;454;0,47;13,10;18,71;2;0;Turkey;Middle East;"Turkish Society of Cardiology";"1990-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
156;21920;"Middle East Journal of Anesthesiology";journal;"05440440";0,225;Q3;28;60;178;1146;98;156;0,52;19,10;27,08;0;0;Lebanon;Middle East;"American University of Beirut";"1974-1975, 1978-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
157;21100196908;"Open Medical Devices Journal";journal;"18751814";0,225;Q3;5;0;16;0;7;14;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham open";"2011-2013";"Medicine (miscellaneous) (Q3); Biomedical Engineering (Q4)";"Engineering; Medicine"
158;17840;"Medical Journal of the Islamic Republic of Iran";journal;"22516840, 10161430";0,220;Q3;35;153;226;4761;127;223;0,52;31,12;42,48;0;0;Iran;Middle East;"Iran University of Medical Sciences";"1989-1990, 1992, 1996-1998, 2005, 2010, 2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
159;21100394095;"Current Angiogenesis";journal;"22115528, 22115536";0,219;Q3;6;12;63;920;24;56;0,32;76,67;50,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2012-2015";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
160;21100203122;"International Journal of Organ Transplantation Medicine";journal;"20086490, 20086482";0,218;Q3;19;26;73;639;46;62;0,70;24,58;23,76;0;0;Iran;Middle East;"Avicenna Organ Transplant Institute";"2012-2023";"Transplantation (Q3)";"Medicine"
161;19700174804;"Iranian Journal of Obstetrics, Gynecology and Infertility";journal;"20082363, 16802993";0,207;Q3;22;120;343;3476;115;343;0,32;28,97;65,61;0;0;Iran;Middle East;"Mashhad University of Medical Sciences";"2010-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
162;146159;"Egyptian Journal of Immunology / Egyptian Association of Immunologists, The";journal;"11104902, 20902506";0,206;Q3;20;17;42;0;25;42;0,59;0,00;65,00;0;0;Egypt;Africa/Middle East;"Modern Commercial Press";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
163;19700188420;"Journal of Clinical and Analytical Medicine (discontinued)";journal;"13090720, 13092014";0,206;Q3;9;295;417;3966;88;371;0,21;13,44;26,14;0;0;Turkey;Middle East;"Derman Medical Publishing";"2010-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
164;27667;"Middle East Fertility Society Journal";journal;"11105690, 20903251";0,204;Q3;26;50;163;1306;63;139;0,33;26,12;22,73;3;0;Egypt;Africa/Middle East;"Middle East Fertility Society";"1996-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
165;19900192138;"Balkan Medical Journal";journal;"21463123, 21463131";0,197;Q3;27;85;283;1686;130;253;0,53;19,84;34,19;6;0;Turkey;Middle East;"Galenos Yayinevi";"2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
166;4700153506;"Iranian Journal of Nuclear Medicine";journal;"16812824";0,196;Q3;12;22;51;522;20;49;0,36;23,73;30,34;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
167;21100242405;"Marmara Pharmaceutical Journal";journal;"13090801";0,194;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Marmara University";"2010-2019";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
168;4700152433;"Current Nutrition and Food Science";journal;"22123881, 15734013";0,192;Q4;32;45;118;2008;62;110;0,56;44,62;53,17;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Nutrition and Dietetics (Q3); Food Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
169;14956;"Cocuk Sagligi ve Hastaliklari Dergisi";journal;"00100161";0,190;Q3;14;28;99;727;13;93;0,10;25,96;52,59;0;0;Turkey;Middle East;"Cocuk Sagligi ve Hastaliklan Dergisi";"1992-2019, 2022";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
170;20227;"Turkish Journal of Medical Sciences";journal;"13000144, 13036165";0,190;Q3;40;226;581;6671;270;569;0,46;29,52;44,04;18;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
171;19700174888;"Journal of Tehran University Heart Center";journal;"20082371, 17358620";0,186;Q3;18;45;125;801;49;111;0,35;17,80;30,05;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
172;21100199121;"Iran Occupational Health";journal;"17355133, 22287493";0,185;Q4;15;61;150;1650;20;150;0,09;27,05;26,97;0;0;Iran;Middle East;"Iran University of Medical Sciences";"2011-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
173;19700174989;"Iranian Journal of Child Neurology";journal;"20080700, 17354668";0,184;Q3;20;53;149;1237;57;145;0,46;23,34;41,79;0;0;Iran;Middle East;"Iranian Child Neurology Society";"2009-2023";"Pediatrics, Perinatology and Child Health (Q3); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
174;21100399725;"Journal of Reports in Pharmaceutical Sciences";journal;"23225106, 23221232";0,184;Q3;12;19;64;599;28;63;0,42;31,53;34,92;0;0;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2012-2022";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biomedical Engineering (Q4)";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
175;5800173394;"Current Drug Therapy";journal;"15748855, 22123903";0,183;Q3;20;26;80;901;43;74;0,52;34,65;47,06;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
176;17600155132;"Turkish Journal of Biochemistry";journal;"02504685, 1303829X";0,183;Q3;21;74;225;2278;86;218;0,31;30,78;46,72;3;0;Turkey;Middle East;"Turk Biyokimya Dernegi";"2009-2023";"Biochemistry (medical) (Q3); Biochemistry (Q4); Clinical Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
177;17616;"Agri Dergisi";journal;"13000012";0,180;Q3;25;40;110;1018;52;97;0,50;25,45;50,33;3;0;Turkey;Middle East;"Turkish Society of Algology";"1993-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
