Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
85;11700154734;"Swarm Intelligence";journal;"19353820, 19353812";0,455;Q2;45;12;43;773;131;40;3,23;64,42;19,51;0;1;United States;Northern America;"Springer New York";"2008-2023";"Artificial Intelligence (Q2)";"Computer Science"
86;24358;"Journal of Heuristics";journal;"13811231, 15729397";0,437;Q2;73;35;88;1186;194;86;2,07;33,89;18,69;0;3;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Information Systems (Q2); Management Science and Operations Research (Q2); Software (Q2); Control and Optimization (Q3)";"Computer Science; Decision Sciences; Mathematics"
87;24157;"Autonomous Agents and Multi-Agent Systems";journal;"15737454, 13872532";0,432;Q2;80;55;100;2891;281;99;3,04;52,56;23,70;0;7;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Artificial Intelligence (Q2)";"Computer Science"
88;21100935977;"International Journal of Intelligent Robotics and Applications";journal;"23665971, 2366598X";0,432;Q2;21;40;111;1279;247;101;1,97;31,98;23,36;0;9;Singapore;Asiatic Region;"Springer Singapore";"2017-2023";"Artificial Intelligence (Q2); Computer Science Applications (Q2)";"Computer Science"
89;21100826286;"Fuzzy Information and Engineering";journal;"16168658, 16168666";0,431;Q2;25;30;92;971;138;92;0,85;32,37;21,43;1;2;United Kingdom;Western Europe;"Tsinghua University Press";"2011, 2014-2023";"Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Information Systems (Q2); Management Science and Operations Research (Q2); Applied Mathematics (Q3); Logic (Q3); Theoretical Computer Science (Q3)";"Computer Science; Decision Sciences; Engineering; Mathematics"
90;24361;"Journal of Intelligent Information Systems";journal;"15737675, 09259902";0,424;Q2;64;54;148;2543;391;146;2,59;47,09;27,52;1;1;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
91;23678;"Artificial Intelligence for Engineering Design, Analysis and Manufacturing: AIEDAM";journal;"08900604, 14691760";0,413;Q3;58;38;110;1756;226;105;2,16;46,21;34,74;0;12;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q2); Artificial Intelligence (Q3)";"Computer Science; Engineering"
92;9500154152;"Intelligent Service Robotics";journal;"18612784, 18612776";0,398;Q3;40;39;85;1608;236;84;3,11;41,23;19,57;1;9;Germany;Western Europe;"Springer Verlag";"2008-2023";"Computational Mechanics (Q2); Engineering (miscellaneous) (Q2); Mechanical Engineering (Q2); Artificial Intelligence (Q3)";"Computer Science; Engineering"
93;144749;"International Journal of Advanced Robotic Systems";journal;"17298806";0,394;Q3;62;273;725;9445;1628;722;2,05;34,60;27,57;1;36;United States;Northern America;"SAGE Publications Inc.";"2004-2023";"Software (Q2); Artificial Intelligence (Q3); Computer Science Applications (Q3)";"Computer Science"
94;21100833833;"Robotics";journal;"22186581";0,390;Q3;40;110;222;4942;638;215;2,90;44,93;19,43;0;19;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Mechanical Engineering (Q2); Artificial Intelligence (Q3); Control and Optimization (Q3)";"Computer Science; Engineering; Mathematics"
95;24357;"Journal of Experimental and Theoretical Artificial Intelligence";journal;"13623079, 0952813X";0,389;Q3;52;57;175;2739;462;171;2,55;48,05;20,86;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Software (Q2); Artificial Intelligence (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
96;24173;"Connection Science";journal;"13600494, 09540091";0,382;Q3;49;22;72;955;136;64;1,68;43,41;22,03;0;1;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1989-2023";"Software (Q2); Artificial Intelligence (Q3); Human-Computer Interaction (Q3)";"Computer Science"
97;21100301601;"ACM Transactions on Interactive Intelligent Systems";journal;"21606463, 21606455";0,381;Q3;45;24;81;1649;272;78;3,06;68,71;31,11;1;3;United States;Northern America;"Association for Computing Machinery (ACM)";"2011-2023";"Artificial Intelligence (Q3); Human-Computer Interaction (Q3)";"Computer Science"
98;19900191732;"Argument and Computation";journal;"19462166, 19462174";0,380;Q3;25;11;42;741;83;38;1,96;67,36;29,63;0;1;United Kingdom;Western Europe;"IOS Press";"2010-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q3); Computational Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science; Mathematics; Social Sciences"
99;24822;"Pattern Analysis and Applications";journal;"1433755X, 14337541";0,378;Q3;64;110;274;4893;692;274;2,75;44,48;22,82;1;4;United Kingdom;Western Europe;"Springer London";"1998-2023";"Computer Vision and Pattern Recognition (Q2); Artificial Intelligence (Q3)";"Computer Science"
100;21100821307;"Applied Computational Intelligence and Soft Computing";journal;"16879724, 16879732";0,371;Q3;22;11;44;570;121;42;2,68;51,82;35,48;0;3;Egypt;Africa/Middle East;"Hindawi Limited";"2016-2023";"Computational Mechanics (Q2); Computer Networks and Communications (Q2); Artificial Intelligence (Q3); Civil and Structural Engineering (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering"
101;23670;"Annals of Mathematics and Artificial Intelligence";journal;"15737470, 10122443";0,369;Q3;59;55;129;2092;183;118;1,15;38,04;16,92;0;2;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Applied Mathematics (Q3); Artificial Intelligence (Q3)";"Computer Science; Mathematics"
102;24185;"Expert Systems";journal;"14680394, 02664720";0,365;Q3;51;119;231;5411;619;221;2,84;45,47;24,05;0;24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Control and Systems Engineering (Q2); Artificial Intelligence (Q3); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
103;23737;"Computational Intelligence";journal;"08247935, 14678640";0,353;Q3;57;84;139;3197;303;137;2,58;38,06;22,04;0;18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Artificial Intelligence (Q3); Computational Mathematics (Q3)";"Computer Science; Mathematics"
104;21101013582;"IEEE Transactions on Games";journal;"24751510, 24751502";0,353;Q3;52;38;106;1792;324;101;3,34;47,16;20,42;0;3;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2018-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Artificial Intelligence (Q3); Software (Q3)";"Computer Science; Engineering"
105;13427;"Bulletin of the Polish Academy of Sciences: Technical Sciences";journal;"23001917, 02397528";0,350;Q3;49;159;321;4943;648;318;1,85;31,09;16,46;1;32;Poland;Eastern Europe;"Polish Academy of Sciences";"1983-1988, 2004-2023";"Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Atomic and Molecular Physics, and Optics (Q3); Computer Networks and Communications (Q3); Information Systems (Q3)";"Computer Science; Engineering; Physics and Astronomy"
106;19700175219;"Iranian Journal of Fuzzy Systems";journal;"17350654";0,350;Q3;37;83;187;2768;321;187;1,65;33,35;25,61;0;6;Iran;Middle East;"University of Sistan and Baluchestan";"2004-2023";"Information Systems and Management (Q2); Artificial Intelligence (Q3); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Decision Sciences; Mathematics"
107;23616;"AI and Society";journal;"09515666, 14355655";0,343;Q3;45;102;198;4421;319;168;1,65;43,34;23,53;18;13;United Kingdom;Western Europe;"Springer London";"1987-1996, 1998-2023";"Philosophy (Q1); Artificial Intelligence (Q3); Human-Computer Interaction (Q3)";"Arts and Humanities; Computer Science"
108;23617;"AI Communications";journal;"09217126";0,337;Q3;44;13;79;687;175;77;1,47;52,85;28,21;0;1;Netherlands;Western Europe;"IOS Press BV";"1987-2023";"Artificial Intelligence (Q3)";"Computer Science"
109;12409;"Multidimensional Systems and Signal Processing";journal;"15730824, 09236082";0,337;Q3;46;76;287;2766;619;285;2,12;36,39;21,32;0;4;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Applied Mathematics (Q3); Artificial Intelligence (Q3); Computer Science Applications (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Signal Processing (Q3); Software (Q3)";"Computer Science; Mathematics"
110;23673;"Applied Artificial Intelligence";journal;"10876545, 08839514";0,336;Q3;63;57;158;2059;363;158;1,97;36,12;23,75;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Artificial Intelligence (Q3)";"Computer Science"
111;24326;"International Journal of Uncertainty, Fuzziness and Knowledge-Based Systems";journal;"02184885, 17936411";0,333;Q3;65;64;182;2139;267;174;1,42;33,42;27,89;0;1;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
112;23917;"Journal of Intelligent and Fuzzy Systems";journal;"18758967, 10641246";0,331;Q3;82;1270;2902;41948;5459;2889;1,80;33,03;32,92;0;249;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Statistics and Probability (Q3)";"Computer Science; Engineering; Mathematics"
113;15552;"Microprocessors and Microsystems";journal;"01419331";0,323;Q3;51;315;428;9688;907;423;2,18;30,76;19,88;0;64;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Artificial Intelligence (Q3); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
114;12931;"Cybernetics and Systems";journal;"10876553, 01969722";0,322;Q3;47;55;104;1648;218;98;2,34;29,96;28,85;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Artificial Intelligence (Q3); Information Systems (Q3); Software (Q3)";"Computer Science"
115;14500154734;"Evolutionary Intelligence";journal;"18645917, 18645909";0,322;Q3;36;58;64;2147;180;62;2,61;37,02;29,38;0;7;Germany;Western Europe;"Springer Verlag";"2008-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Mathematics (miscellaneous) (Q3); Cognitive Neuroscience (Q4)";"Computer Science; Mathematics; Neuroscience"
116;21100781972;"Progress in Artificial Intelligence";journal;"21926360, 21926352";0,322;Q3;27;24;96;1200;187;95;2,10;50,00;20,83;0;1;Germany;Western Europe;"Springer Nature";"2012-2023";"Artificial Intelligence (Q3)";"Computer Science"
117;26801;"Computational Linguistics";journal;"08912017, 15309312";0,314;Q3;115;22;74;2019;413;69;4,14;91,77;35,06;0;0;United States;Northern America;"MIT Press Journals";"1985, 1996-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q3); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
118;21100912216;"IET Cyber-Physical Systems: Theory and Applications";journal;"23983396";0,308;Q3;19;44;49;1835;117;46;2,44;41,70;31,82;1;12;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2016-2023";"Electrical and Electronic Engineering (Q2); Artificial Intelligence (Q3); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Engineering"
119;19700181256;"Constructivist Foundations";journal;"1782348X";0,307;Q3;24;92;252;1373;86;106;0,38;14,92;25,61;0;4;Belgium;Western Europe;"Vrije Universiteit Brussel";"2010-2023";"Philosophy (Q1); History and Philosophy of Science (Q2); Multidisciplinary (Q2); Artificial Intelligence (Q3); Education (Q3); Cognitive Neuroscience (Q4)";"Arts and Humanities; Computer Science; Multidisciplinary; Neuroscience; Social Sciences"
120;130045;"Journal of Applied Biomedicine";journal;"12140287, 1214021X";0,306;-;38;18;119;632;216;119;1,98;35,11;42,16;1;8;Czech Republic;Eastern Europe;"University of South Bohemia in Ceske Budejovice Faculty of Health and Social Sciences";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
121;12981;"Kybernetes";journal;"0368492X";0,306;Q3;53;217;329;14389;700;324;2,15;66,31;36,74;0;76;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics; Social Sciences"
122;24142;"Artificial Life";journal;"10645462, 15309185";0,305;Q3;63;22;77;1076;113;74;0,88;48,91;20,27;2;3;United States;Northern America;"MIT Press Journals";"1995, 1997-2023";"Artificial Intelligence (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
123;26138;"Parallel Computing";journal;"01678191";0,302;Q3;71;40;211;1345;357;194;1,47;33,63;16,56;0;1;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Artificial Intelligence (Q3); Computer Graphics and Computer-Aided Design (Q3); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
124;21101017166;"KI - Kunstliche Intelligenz";journal;"16101987, 09331875";0,301;Q3;30;59;143;2070;191;101;1,47;35,08;16,80;3;3;Switzerland;Western Europe;"Springer International Publishing";"2010-2023";"Artificial Intelligence (Q3)";"Computer Science"
125;4700152208;"International Journal of Humanoid Robotics";journal;"17936942, 02198436";0,300;Q3;42;37;114;1560;157;109;1,55;42,16;16,54;0;3;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2023";"Artificial Intelligence (Q3); Mechanical Engineering (Q3)";"Computer Science; Engineering"
126;21100832761;"International Journal of Fuzzy Logic and Intelligent Systems";journal;"2093744X, 15982645";0,296;Q3;17;40;120;883;201;120;1,54;22,08;20,45;0;3;South Korea;Asiatic Region;"Korean Institute of Intelligent Systems";"2017-2023";"Artificial Intelligence (Q3); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Logic (Q3); Signal Processing (Q3)";"Computer Science; Mathematics"
127;24310;"International Journal of Pattern Recognition and Artificial Intelligence";journal;"02180014, 17936381";0,295;Q3;62;209;504;6844;758;502;1,53;32,75;34,74;0;32;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1995-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Software (Q3)";"Computer Science"
128;28380;"Natural Language Engineering";journal;"14698110, 13513249";0,290;Q3;63;29;119;1668;260;113;1,67;57,52;40,58;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q3); Software (Q3)";"Computer Science; Social Sciences"
129;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,286;Q3;59;50;80;1617;108;70;1,32;32,34;16,90;0;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Philosophy (Q1); Artificial Intelligence (Q3); Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Psychology"
130;4700152645;"International Journal on Artificial Intelligence Tools";journal;"02182130, 17936349";0,279;Q3;39;59;162;1912;255;153;1,47;32,41;25,99;0;9;Singapore;Asiatic Region;"World Scientific";"2005-2023";"Artificial Intelligence (Q3)";"Computer Science"
131;24802;"Neural Network World";journal;"23364335, 12100552";0,276;Q3;30;24;86;661;130;85;1,74;27,54;29,51;0;2;Czech Republic;Eastern Europe;"Czech Technical University in Prague";"1994-2023";"Artificial Intelligence (Q3); Hardware and Architecture (Q3); Software (Q3); Neuroscience (miscellaneous) (Q4)";"Computer Science; Neuroscience"
132;25476;"Intelligent Automation and Soft Computing";journal;"10798587, 2326005X";0,271;Q3;35;131;248;3350;383;240;1,64;25,57;27,68;0;23;United States;Northern America;"Tech Science Press";"1995-2023";"Artificial Intelligence (Q3); Computational Theory and Mathematics (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
133;25482;"International Journal of Robotics and Automation";journal;"19257090, 08268185";0,249;Q3;29;18;209;547;139;208;0,57;30,39;18,33;0;1;Canada;Northern America;"Acta Press";"1995-2023";"Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Software (Q3); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
134;144653;"Artificial Life and Robotics";journal;"14335298";0,247;Q3;24;82;231;1781;236;231;1,01;21,72;17,30;0;9;Japan;Asiatic Region;"Springer Japan";"1997-1998, 2000, 2005-2023";"Artificial Intelligence (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
135;21100803572;"Systems Science and Control Engineering";journal;"21642583";0,247;Q3;33;58;217;1824;289;215;1,21;31,45;33,56;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Control and Optimization (Q4)";"Computer Science; Engineering; Mathematics"
136;21100900308;"Intelligenza Artificiale";journal;"17248035, 22110097";0,246;Q3;7;23;27;1052;22;23;0,81;45,74;25,42;0;3;Netherlands;Western Europe;"IOS Press BV";"2018-2023";"Artificial Intelligence (Q3)";"Computer Science"
137;19900193685;"International Journal of Knowledge-Based and Intelligent Engineering Systems";journal;"13272314, 18758827";0,242;Q4;23;26;66;708;118;66;1,37;27,23;29,27;0;1;Netherlands;Western Europe;"IOS Press BV";"2004-2023";"Control and Systems Engineering (Q3); Software (Q3); Artificial Intelligence (Q4)";"Computer Science; Engineering"
138;19270;"International Journal of Software Engineering and Knowledge Engineering";journal;"17936403, 02181940";0,236;Q4;41;78;225;2808;331;214;1,56;36,00;31,67;0;5;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Networks and Communications (Q3); Software (Q3); Artificial Intelligence (Q4)";"Computer Science"
139;11300153726;"Intelligent Data Analysis";journal;"1088467X, 15714128";0,231;Q4;52;90;254;3497;263;234;0,99;38,86;24,15;0;4;Netherlands;Western Europe;"IOS Press BV";"1997-2023";"Computer Vision and Pattern Recognition (Q3); Artificial Intelligence (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
140;21100466219;"Journal on Data Semantics";journal;"18612040, 18612032";0,226;Q4;20;9;40;478;81;36;2,31;53,11;20,83;0;1;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2021";"Computer Networks and Communications (Q3); Information Systems (Q3); Artificial Intelligence (Q4)";"Computer Science"
141;27190;"Machine Translation";journal;"09226567, 15730573";0,226;Q4;35;13;46;876;130;41;3,39;67,38;15,56;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2021";"Linguistics and Language (Q2); Software (Q3); Artificial Intelligence (Q4)";"Computer Science; Social Sciences"
142;21100863713;"International Journal of Knowledge and Systems Science";journal;"19478216, 19478208";0,223;Q4;11;19;46;634;52;46;1,13;33,37;37,84;0;2;United States;Northern America;"IGI Global Publishing";"2017-2023";"Information Systems (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3); Artificial Intelligence (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
143;24449;"Kybernetika";journal;"00235954, 1805949X";0,218;Q4;41;41;195;1348;181;182;0,95;32,88;28,26;0;1;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972-1989, 1996-2023";"Electrical and Electronic Engineering (Q3); Artificial Intelligence (Q4); Control and Systems Engineering (Q4); Information Systems (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
144;12962;"Journal of Intelligent Systems";journal;"03341860, 2191026X";0,210;Q4;31;130;128;4589;168;127;1,70;35,30;23,11;0;13;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2002, 2004-2023";"Artificial Intelligence (Q4); Information Systems (Q4); Software (Q4)";"Computer Science"
145;21100864387;"International Journal of Swarm Intelligence Research";journal;"19479263, 19479271";0,208;Q4;11;20;43;801;48;43;1,20;40,05;36,36;0;6;United States;Northern America;"IGI Global Publishing";"2016-2023";"Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science"
146;21100211724;"Intelligent Decision Technologies";journal;"18724981, 18758843";0,206;Q4;19;50;109;1791;140;106;1,10;35,82;35,29;0;11;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Computer Vision and Pattern Recognition (Q3); Artificial Intelligence (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science"
147;15109;"IEICE Transactions on Information and Systems";journal;"17451361, 09168532";0,200;Q4;55;319;1125;7789;892;1084;0,80;24,42;20,63;0;15;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q3); Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science; Engineering"
148;21100823281;"International Journal of Software Innovation";journal;"21667179, 21667160";0,177;Q4;13;26;74;583;66;74;0,90;22,42;18,64;0;2;United States;Northern America;"IGI Global Publishing";"2017-2023";"Artificial Intelligence (Q4); Computer Graphics and Computer-Aided Design (Q4); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Software (Q4)";"Computer Science"
149;21100783205;"Horizon. Studies in Phenomenology";journal;"23116986, 22265260";0,174;-;4;35;96;936;15;90;0,16;26,74;29,73;0;1;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2012-2023";"Philosophy (Q2)";"Arts and Humanities"
150;25507;"Informatica (Slovenia)";journal;"18543871, 03505596";0,172;Q4;39;51;171;1524;129;163;0,73;29,88;23,01;0;3;Slovenia;Eastern Europe;"Slovene Society Informatika";"1995-2023";"Artificial Intelligence (Q4); Computer Science Applications (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
151;19700166503;"Journal of Advanced Computational Intelligence and Intelligent Informatics";journal;"13430130, 18838014";0,172;Q4;32;102;398;2456;201;393;0,52;24,08;27,80;0;10;Japan;Asiatic Region;"Fuji Technology Press";"1997-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Human-Computer Interaction (Q4)";"Computer Science"
152;19700186872;"International Journal of Cognitive Informatics and Natural Intelligence";journal;"15573958, 15573966";0,164;Q4;28;24;61;740;46;61;0,68;30,83;31,25;0;5;United States;Northern America;"IGI Global Publishing";"2007-2023";"Artificial Intelligence (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science"
153;21100872796;"International Journal of Semantic Computing";journal;"17937108, 1793351X";0,163;Q4;20;28;91;1119;76;81;0,81;39,96;21,59;0;3;Singapore;Asiatic Region;"World Scientific";"2007-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q4); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Social Sciences"
154;21100411629;"Web Intelligence";journal;"24056464, 24056456";0,163;Q4;26;25;75;832;55;71;0,93;33,28;28,13;0;0;Netherlands;Western Europe;"IOS Press BV";"2015-2023";"Artificial Intelligence (Q4); Computer Networks and Communications (Q4); Software (Q4)";"Computer Science"
155;24258;"Inteligencia Artificial";journal;"11373601";0,149;Q4;14;20;54;630;35;53;0,80;31,50;34,78;0;8;Spain;Western Europe;"Asociacion Espanola de Inteligencia Artificial";"2004-2010, 2012-2023";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
156;21100935898;"Computer Science Journal of Moldova";journal;"15614042";0,146;Q4;6;23;17;496;12;17;0,71;21,57;35,90;0;1;Moldova;Eastern Europe;"Institute of Mathematics and Computer Science of Moldova";"2019-2023";"Artificial Intelligence (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Control and Optimization (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Mathematics"
157;21100826268;"Computer Science";journal;"23007036, 15082806";0,145;Q4;10;24;72;936;66;72;0,90;39,00;27,27;0;3;Poland;Eastern Europe;"AGH University of Science and Technology";"2017-2023";"Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Computer Networks and Communications (Q4); Computer Science (miscellaneous) (Q4); Computer Vision and Pattern Recognition (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
158;21100792504;"Journal of Cognitive Science";journal;"15982327, 19766939";0,108;Q4;6;19;64;710;19;61;0,23;37,37;31,71;0;0;South Korea;Asiatic Region;"Institute for Cognitive Science at Seoul National University";"2016-2023";"Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4); Linguistics and Language (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
159;21101024218;"Applied System Innovation";journal;"25715577";;-;27;55;87;2799;138;85;1,59;50,89;28,85;4;19;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2018-2023";"Applied Mathematics; Artificial Intelligence; Control and Systems Engineering; Human-Computer Interaction; Industrial and Manufacturing Engineering; Information Systems";"Computer Science; Engineering; Mathematics"
160;21101029604;"Journal of Robotics, Networking and Artificial Life";journal;"23526386, 24059021";;-;6;60;50;537;23;50;0,46;8,95;20,13;0;7;Japan;Asiatic Region;"ALife Robotics Corporation Ltd";"2019-2022";"Artificial Intelligence; Computer Networks and Communications";"Computer Science"
161;21101022415;"Spatial Information Research";journal;"23663286, 23663294";;-;24;60;199;2221;343;199;1,55;37,02;21,58;1;30;Singapore;Asiatic Region;"Springer Science and Business Media B.V.";"2016-2023";"Artificial Intelligence; Computer Science Applications; Computers in Earth Sciences; Geography, Planning and Development";"Computer Science; Earth and Planetary Sciences; Social Sciences"
