Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
84;4700152908;"Knowledge Management Research and Practice";journal;"14778238, 14778246";0,728;Q2;52;104;170;7582;823;164;5,00;72,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Library and Information Sciences (Q1); Business and International Management (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
85;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,756;Q2;51;41;81;2658;206;79;2,56;64,83;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Development (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
86;21100803392;"Cross Cultural and Strategic Management";journal;"20595794";0,648;Q2;51;31;108;3214;354;104;2,61;103,68;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Cultural Studies (Q1); Sociology and Political Science (Q1); Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
87;17700156704;"Knowledge and Process Management";journal;"10991441, 10924604";0,839;Q2;51;37;93;2675;491;93;5,52;72,30;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1997-2023";"Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
88;18961;"European Journal of Industrial Relations";journal;"14617129, 09596801";1,323;Q1;49;25;79;1263;302;75;3,35;50,52;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
89;19700169885;"European Sport Management Quarterly";journal;"1746031X, 16184742";1,237;Q1;49;128;135;9275;733;133;4,86;72,46;United Kingdom;Western Europe;"Routledge";"2010-2023";"Sports Science (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Health Professions"
90;144826;"Journal of Business Strategy";journal;"02756668";0,590;Q2;49;78;143;1288;389;135;3,25;16,51;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Management Information Systems (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
91;5700162125;"Action Research";journal;"14767503";0,632;Q2;48;37;100;1427;206;87;1,79;38,57;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Sociology and Political Science (Q1); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
92;16082;"Economic and Industrial Democracy";journal;"0143831X, 14617099";0,793;Q2;48;92;199;6069;471;187;2,32;65,97;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
93;21100446517;"International Journal of Managing Projects in Business";journal;"17538378, 17538386";0,757;Q2;48;41;197;3584;874;195;3,49;87,41;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
94;21100201769;"Journal of Communication Management";journal;"1363254X";0,838;Q2;48;51;75;3242;371;74;4,18;63,57;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Communication (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
95;21100777369;"Managerial Finance";journal;"03074358, 17587743";0,439;Q2;48;114;287;6476;711;282;2,49;56,81;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
96;18800156713;"International Journal of Construction Management";journal;"15623599";1,085;Q1;46;327;443;19427;2680;442;5,90;59,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Architecture (Q1); Building and Construction (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
97;16400154732;"International Journal of Leadership in Education";journal;"13603124, 14645092";0,752;Q2;46;117;286;7780;828;275;2,75;66,50;United Kingdom;Western Europe;"Routledge";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
98;21100855822;"Cogent Business and Management";journal;"23311975";0,567;Q2;44;614;889;48184;3874;882;3,94;78,48;United Kingdom;Western Europe;"Cogent OA";"2014-2023";"Accounting (Q2); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Management Science and Operations Research (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
99;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,503;Q2;44;79;160;4815;397;144;2,39;60,95;United Kingdom;Western Europe;"Routledge";"1988-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
100;21100431169;"International Journal of Islamic and Middle Eastern Finance and Management";journal;"17538394, 17538408";0,477;Q2;44;67;164;3776;695;163;4,05;56,36;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
101;10400153306;"International Journal of Organizational Analysis";journal;"19348835";0,822;Q2;41;252;254;21447;1388;249;5,28;85,11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
102;21100814509;"Journal of Facilities Management";journal;"17410983, 14725967";0,489;Q2;41;65;130;3911;398;130;3,35;60,17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2003, 2005-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
103;21100801726;"Review of International Business and Strategy";journal;"20596014";0,787;Q2;41;45;85;4005;459;83;5,72;89,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
104;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,730;Q2;40;16;76;866;184;74;1,91;54,13;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Applied Mathematics (Q2); Management Information Systems (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
105;19200156950;"Journal of Enterprising Communities";journal;"17506204";0,762;Q2;40;96;130;8475;614;125;3,92;88,28;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
106;21100438074;"Journal of Modelling in Management";journal;"17465672, 17465664";0,619;Q2;40;81;187;5437;695;184;3,55;67,12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Decision Sciences (miscellaneous) (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
107;21100870402;"Journal of Small Business and Entrepreneurship";journal;"08276331, 21692610";1,033;Q1;40;54;122;4403;711;117;4,85;81,54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-1998, 2000-2014, 2016-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
108;100147348;"Howard Journal of Communications";journal;"10964649, 10646175";0,533;Q2;39;50;92;2917;179;91;1,66;58,34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Communication (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
109;21100242603;"Journal of Place Management and Development";journal;"17538343, 17538335";0,545;Q2;39;35;88;2338;248;84;2,04;66,80;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Marketing (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2); Urban Studies (Q2)";"Business, Management and Accounting; Social Sciences"
110;12100154706;"Baltic Journal of Management";journal;"17465265";0,741;Q2;38;44;127;2893;551;126;3,32;65,75;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
111;26918;"Negotiation Journal";journal;"15719979, 07484526";0,274;Q3;38;24;88;1068;65;70;0,70;44,50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Social Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
112;21100856611;"Journal of Responsible Innovation";journal;"23299460, 23299037";1,531;Q1;37;45;109;3266;588;93;5,04;72,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Information Systems and Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
113;69005;"Agricultural Finance Review";journal;"00021466, 20416326";0,564;Q2;35;45;134;2377;337;131;1,85;52,82;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980, 2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Economics and Econometrics (Q2); Finance (Q2); Strategy and Management (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
114;21100201981;"Journal of Management, Spirituality and Religion";journal;"1942258X, 14766086";0,254;Q3;35;24;85;1990;117;81;1,09;82,92;United Kingdom;Western Europe;"International Association of Management, Spirituality and Religion";"2004-2023";"Religious Studies (Q1); Philosophy (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
115;17700156768;"Place Branding and Public Diplomacy";journal;"17518040, 17518059";0,394;Q3;35;59;114;3819;278;107;2,45;64,73;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
116;19900191757;"Journal of Accounting and Organizational Change";journal;"18325912";0,583;Q2;34;58;111;4457;425;108;3,34;76,84;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
117;21100385808;"Journal of Asia Business Studies";journal;"15592243, 15587894";0,670;Q2;33;70;138;6073;637;135;4,03;86,76;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
118;17600155227;"Asian Business and Management";journal;"14724782, 14769328";0,794;Q2;32;88;90;8032;425;76;3,98;91,27;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1); Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
119;6400153116;"International Journal of Energy Sector Management";journal;"17506220";0,648;Q2;32;106;192;7392;835;190;3,28;69,74;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Energy (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Energy"
120;4700152413;"International Journal of Entrepreneurship and Innovation Management";journal;"17415098, 1368275X";0,239;Q3;32;18;68;1489;69;67;0,41;82,72;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
121;21100790518;"International Journal of Management Science and Engineering Management";journal;"17509653, 17509661";0,844;Q2;32;41;79;1807;381;76;4,98;44,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Engineering (miscellaneous) (Q1); Mechanical Engineering (Q1); Information Systems and Management (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
122;21100446531;"Journal of Entrepreneurship in Emerging Economies";journal;"20534604, 20534612";0,811;Q2;32;113;166;10435;939;166;4,58;92,35;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business and International Management (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
123;21100853248;"Journal of Strategy and Management";journal;"1755425X, 17554268";0,992;Q1;32;51;110;3983;558;108;5,49;78,10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
124;21100836179;"Asia and the Pacific Policy Studies";journal;"20502680";0,316;Q3;31;4;72;191;115;69;1,48;47,75;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
125;21100778661;"European Journal of Management and Business Economics";journal;"24448451, 24448494";0,696;Q2;31;62;84;4275;408;83;3,68;68,95;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q2); Finance (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
126;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,347;Q3;31;37;106;1359;186;97;2,14;36,73;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q3); Paleontology (Q3); Public Health, Environmental and Occupational Health (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Earth and Planetary Sciences; Medicine"
127;5800157981;"International Studies of Management and Organization";journal;"00208825, 15580911";0,370;Q3;31;16;48;1461;81;47;1,31;91,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
128;21100807851;"Journal of Global Operations and Strategic Sourcing";journal;"23985364";0,936;Q2;31;50;84;4207;562;78;7,13;84,14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Management Science and Operations Research (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
129;5700169004;"Security Journal";journal;"17434645, 09551662";0,380;Q3;31;68;133;4491;254;132;1,79;66,04;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1995, 2000, 2009-2023";"Law (Q1); Safety Research (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
130;4000149502;"International Journal of Product Development";journal;"14779056, 17418178";0,116;Q4;30;26;59;682;15;59;0,17;26,23;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
131;4700153009;"International Journal of Sport Management and Marketing";journal;"14758962, 17402808";0,243;Q3;30;26;62;1552;66;62;0,83;59,69;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q3); Marketing (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4); Sports Science (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
132;21100435972;"Journal of Global Fashion Marketing";journal;"20932685, 23254483";0,890;Q2;30;41;74;2137;378;74;4,78;52,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2011, 2013-2023";"Cultural Studies (Q1); Management of Technology and Innovation (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
133;21100448564;"Journal of Islamic Accounting and Business Research";journal;"17590817, 17590825";0,410;Q3;30;174;240;12118;850;240;3,66;69,64;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business and International Management (Q2); Accounting (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
134;17700156766;"Journal of Revenue and Pricing Management";journal;"14766930, 1477657X";0,395;Q3;30;66;162;2270;255;143;1,45;34,39;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2009-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
135;5600152813;"Business and Society Review";journal;"00453609, 14678594";0,437;Q3;29;32;85;2721;207;85;2,37;85,03;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Business and International Management (Q2); Industrial Relations (Q2); Sociology and Political Science (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
136;21100211369;"Electronic Journal of Business Research Methods";journal;"14777029";0,168;Q4;29;4;39;216;36;39;0,67;54,00;United Kingdom;Western Europe;"Academic Publishing Limited";"2002-2003, 2005-2023";"Business and International Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
137;19400158466;"JMM International Journal on Media Management";journal;"14241250, 14241277";0,439;Q3;29;2;34;98;90;33;1,00;49,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Communication (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
138;21100890158;"Journal of Family Business Management";journal;"20436238, 20436246";0,632;Q2;29;125;122;9157;628;120;5,09;73,26;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
139;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,178;Q4;29;14;57;519;30;46;0,50;37,07;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Management of Technology and Innovation (Q4); Research and Theory (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Nursing; Social Sciences"
140;4500151510;"International Journal of Six Sigma and Competitive Advantage";journal;"14792753, 14792494";0,264;Q3;28;9;58;392;92;57;1,61;43,56;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2017, 2019-2023";"Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
141;21100262412;"Journal of Research in Marketing and Entrepreneurship";journal;"14715201";0,468;Q2;28;26;51;2221;146;51;2,91;85,42;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2007, 2009-2023";"Business and International Management (Q2); Strategy and Management (Q2); Marketing (Q3)";"Business, Management and Accounting"
142;21100374809;"Journal of Science and Technology Policy Management";journal;"20534639, 20534620";0,529;Q2;28;117;118;9607;455;107;3,78;82,11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Industrial Relations (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
143;11700154305;"Management and Organizational History";journal;"17449359, 17449367";0,276;Q3;28;19;36;1092;39;35;0,89;57,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"History (Q1); Business and International Management (Q3); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
144;23977;"International Journal of Automotive Technology and Management";journal;"14709511, 17415012";0,398;Q3;27;20;63;1098;111;60;1,83;54,90;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Automotive Engineering (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
145;19971;"International Journal of Emergency Management";journal;"17415071, 14714825";0,147;Q4;27;13;35;886;15;35;0,21;68,15;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003-2023";"Emergency Medicine (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Medicine"
146;4400151404;"International Journal of Learning and Intellectual Capital";journal;"14794861, 14794853";0,243;Q3;27;31;87;2002;181;79;1,28;64,58;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
147;11300153733;"Management in Education";journal;"17419883, 08920206";0,457;Q2;27;61;124;2270;164;83;1,42;37,21;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Education (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
148;17700155302;"International Journal of Business Excellence";journal;"17560055, 17560047";0,233;Q3;26;83;253;5733;331;253;0,97;69,07;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
149;19699;"International Journal of Services, Technology and Management";journal;"14606720, 1741525X";0,161;Q4;26;17;61;859;42;58;0,38;50,53;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Computer Science Applications (Q4); E-learning (Q4); Engineering (miscellaneous) (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
150;700147309;"Journal of General Management";journal;"17596106, 03063070";0,356;Q3;26;64;94;5220;179;90;1,75;81,56;United Kingdom;Western Europe;"SAGE Publications Inc.";"1982, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
151;21100218042;"Journal of Media Business Studies";journal;"16522354";0,489;Q2;26;22;49;1691;119;47;2,28;76,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Business and International Management (Q2); Communication (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
152;19700187615;"Leadership and Policy in Schools";journal;"15700763, 17445043";0,625;Q2;26;95;150;6789;292;150;1,83;71,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
153;21100446515;"Sport, Business and Management: An International Journal";journal;"20426798, 2042678X";0,399;Q3;26;11;109;840;238;106;1,94;76,36;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2022";"Business and International Management (Q3); Marketing (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
154;21100320408;"Human Service Organizations Management, Leadership and Governance";journal;"2330314X, 23303131";0,505;Q2;25;44;92;2390;206;87;2,16;54,32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Health (social science) (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
155;21100774787;"Journal of Financial Regulation and Compliance";journal;"13581988, 17400279";0,345;Q3;25;37;92;2251;210;91;2,62;60,84;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
156;4200151514;"International Journal of Business Performance Management";journal;"13684892, 17415039";0,218;Q4;24;32;79;1866;107;79;1,19;58,31;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1998, 2000-2023";"Business and International Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
157;20449;"International Journal of Manufacturing Technology and Management";journal;"13682148, 17415195";0,145;Q4;24;37;88;948;50;88;0,41;25,62;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Information Systems and Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
158;21100788370;"Vision";journal;"09722629, 22495304";0,380;Q3;24;151;340;8826;823;328;2,23;58,45;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007, 2015-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
159;17700156758;"International Journal of Disclosure and Governance";journal;"17413591, 17466539";0,527;Q2;23;58;79;4516;317;79;3,28;77,86;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Accounting (Q2); Business and International Management (Q2); Economics and Econometrics (Q2); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
160;3900148211;"International Journal of Integrated Supply Management";journal;"14775360, 17418097";0,727;Q2;23;16;58;1475;200;57;1,68;92,19;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
161;19700172902;"International Journal of the Legal Profession";journal;"09695958, 14699257";0,139;Q4;23;21;61;756;37;53;0,49;36,00;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
162;17700156756;"Journal of Asset Management";journal;"14708272, 1479179X";0,619;Q2;23;47;132;1907;351;127;1,91;40,57;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Business and International Management (Q2); Information Systems and Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
163;11600153707;"Journal of Public Budgeting, Accounting and Financial Management";journal;"10963367, 19451814";0,832;Q2;23;50;142;3538;758;141;4,33;70,76;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996, 2011-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Economics and Econometrics (Q2); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
164;21100823284;"Management Research";journal;"15365433, 15580946";0,482;Q2;23;28;55;2039;168;52;1,77;72,82;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
165;21100821131;"Review of Behavioral Finance";journal;"19405987, 19405979";0,484;Q2;23;62;108;3721;395;105;3,46;60,02;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Accounting (Q2); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
