Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
94;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,253;Q2;61;27;61;816;29;57;0,40;30,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
95;23292;"International Journal of Sustainable Development and World Ecology";journal;"17452627, 13504509";0,383;Q1;61;36;101;1166;58;101;0,71;32,39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
96;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";0,390;Q1;61;24;70;905;72;70;1,02;37,71;Germany;Western Europe;"Springer Verlag";"1999-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
97;11600154613;"Environmental Hazards";journal;"17477891, 18780059";0,183;Q2;60;0;71;0;28;70;0,30;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1999-2003, 2005, 2007, 2009-2023";"Geography, Planning and Development (Q2); Development (Q3); Environmental Science (miscellaneous) (Q3); Sociology and Political Science (Q3); Global and Planetary Change (Q4)";"Environmental Science; Social Sciences"
98;28216;"Geocarto International";journal;"17520762, 10106049";0,435;Q1;60;38;108;1145;51;103;0,35;30,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development (Q1); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
99;22681;"Impact Assessment and Project Appraisal";journal;"14615517, 14715465";0,776;Q1;60;28;98;909;80;87;0,49;32,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
100;13953;"Journal of Urban Design";journal;"14699664, 13574809";0,532;Q1;60;16;42;537;25;42;0,81;33,56;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
101;29275;"Journal of Geography in Higher Education";journal;"03098265, 14661845";0,368;Q1;59;33;79;912;56;79;0,51;27,64;United Kingdom;Western Europe;"Routledge";"1977-2023";"Geography, Planning and Development (Q1); Education (Q2)";"Social Sciences"
102;17700156312;"Environmental Policy and Governance";journal;"1756932X, 17569338";0,285;Q2;58;26;74;710;38;74;0,58;27,31;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
103;28630;"Geografiska Annaler, Series A: Physical Geography";journal;"04353676, 14680459";0,660;Q1;58;30;68;1079;63;67;0,71;35,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Geography, Planning and Development (Q1); Geology (Q2)";"Earth and Planetary Sciences; Social Sciences"
104;90549;"Landscape Research";journal;"14699710, 01426397";0,466;Q1;58;21;72;841;43;71;0,65;40,05;United Kingdom;Western Europe;"Routledge";"1970, 1972-2023";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q3)";"Environmental Science; Social Sciences"
105;80321;"Pacific Review";journal;"09512748, 14701332";0,509;Q1;58;24;70;1487;88;70;0,79;61,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
106;14685;"Planning Theory and Practice";journal;"14649357, 1470000X";0,412;Q1;58;43;94;1180;62;80;0,68;27,44;United Kingdom;Western Europe;"Routledge";"2000-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
107;21100248909;"Tourism Review";journal;"17598451, 16605373";0,144;Q3;58;22;73;660;13;73;0,16;30,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
108;23464;"China Journal";journal;"18358535, 13249347";1,104;Q1;57;11;34;521;47;34;1,82;47,36;Australia;Pacific Region;"University of Chicago Press";"1995-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
109;14746;"IDS Bulletin";journal;"02655012, 17595436";0,867;Q1;57;60;115;856;109;115;0,73;14,27;United Kingdom;Western Europe;"Institute of Development Studies";"1976-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
110;13913;"Journal of Housing and the Built Environment";journal;"15737772, 15664910";0,428;Q1;57;19;52;561;20;52;0,29;29,53;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
111;27696;"Journal of Southern African Studies";journal;"03057070, 14653893";0,369;Q1;57;40;113;1070;77;113;0,60;26,75;United Kingdom;Western Europe;"Routledge";"1974-2023";"Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
112;15111;"Progress in Planning";journal;"03059006";0,254;Q2;57;17;35;1217;17;32;0,44;71,59;United Kingdom;Western Europe;"Elsevier Ltd";"1969, 1973-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
113;27938;"Review of African Political Economy";journal;"03056244, 17401720";0,440;Q1;57;56;83;1219;54;83;0,59;21,77;United Kingdom;Western Europe;"Routledge";"1974-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Development (Q2)";"Social Sciences"
114;4500151528;"Urban Water Journal";journal;"17449006, 1573062X";;-;57;5;0;73;0;0;0,00;14,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Geography, Planning and Development; Water Science and Technology";"Environmental Science; Social Sciences"
115;22822;"International Forestry Review";journal;"14655489";0,326;Q2;56;34;106;996;40;106;0,34;29,29;United Kingdom;Western Europe;"Commonwealth Forestry Association";"1999-2023";"Forestry (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
116;15349;"Oxford Development Studies";journal;"14699966, 13600818";0,441;Q1;56;30;60;1195;36;60;0,56;39,83;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
117;15713;"Asian Survey";journal;"00044687, 1533838X";0,387;Q1;55;58;180;1316;99;180;0,60;22,69;United States;Northern America;"University of California Press";"1970-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
118;28148;"Eurasian Geography and Economics";journal;"15387216";0,661;Q1;55;36;95;1319;93;94;0,97;36,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
119;130140;"Geographical Research";journal;"17455863, 17455871";0,283;Q2;55;26;60;984;59;60;0,98;37,85;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
120;26648;"Journal of the Indian Society of Remote Sensing";journal;"09743006, 0255660X";0,260;Q2;55;39;95;592;29;90;0,19;15,18;India;Asiatic Region;"Springer India";"1973-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
121;13954;"Journal of the Urban Planning and Development Division, ASCE";journal;"07339488";0,225;Q2;55;25;39;549;19;39;0,31;21,96;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1979-2023";"Development (Q2); Geography, Planning and Development (Q2); Civil and Structural Engineering (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
122;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,231;Q2;55;52;110;1769;32;110;0,29;34,02;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Public Administration (Q3)";"Environmental Science; Social Sciences"
123;27613;"Canadian Geographer / Geographie Canadien";trade journal;"15410064, 00083658";0,621;Q1;54;30;100;1715;91;100;0,66;57,17;United States;Northern America;"John Wiley and Sons Inc.";"1950, 1952-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
124;5700162683;"Globalizations";journal;"1474774X, 14747731";;-;54;24;0;1082;0;0;0,00;45,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Management, Monitoring, Policy and Law; Public Administration; Sociology and Political Science";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
125;25847;"International Studies Perspectives";journal;"15283577, 15283585";0,439;Q1;54;30;73;965;51;73;0,63;32,17;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
126;27733;"Latin American Research Review";journal;"00238791, 15424278";0,767;Q1;54;64;120;1962;67;112;0,60;30,66;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
127;21617;"Nations and Nationalism";journal;"14698129, 13545078";0,382;Q1;54;33;73;1298;53;73;0,76;39,33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
128;18700156722;"Agribusiness";journal;"07424477, 15206297";0,470;Q1;53;32;102;875;65;102;0,57;27,34;United States;Northern America;"Wiley-VCH Verlag";"1985-2023";"Geography, Planning and Development (Q1); Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Economics and Econometrics (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
129;27511;"Australian Geographer";journal;"14653311, 00049182";0,352;Q2;53;24;57;1008;45;57;0,89;42,00;United Kingdom;Western Europe;"Routledge";"1928-1929, 1931-1943, 1945-1948, 1950-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
130;14100;"Development in Practice";journal;"13649213, 09614524";0,155;Q3;53;61;118;878;36;118;0,25;14,39;United Kingdom;Western Europe;"Routledge";"1991-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
131;37958;"Geographical Review";journal;"00167428, 19310846";0,316;Q2;53;28;118;1310;64;113;0,34;46,79;United States;Northern America;"Taylor and Francis Inc.";"1969, 1973, 1976, 1979-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
132;26459;"Latin American Politics and Society";journal;"15482456, 1531426X";0,756;Q1;53;20;57;1198;53;57;1,00;59,90;United States;Northern America;"Cambridge University Press";"2001-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
133;14683;"Planning Practice and Research";journal;"13600583, 02697459";0,301;Q2;53;28;66;832;31;66;0,40;29,71;United Kingdom;Western Europe;"Routledge";"1986-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
134;14118;"Development Southern Africa";journal;"14703637, 0376835X";0,251;Q2;52;45;117;1221;61;117;0,49;27,13;United Kingdom;Western Europe;"Routledge";"1984-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
135;13893;"International Planning Studies";journal;"14699265, 13563475";0,328;Q2;52;16;49;685;31;49;0,62;42,81;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
136;23346;"Journal of Environment and Development";journal;"15525465, 10704965";0,359;Q2;52;21;70;670;34;68;0,30;31,90;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Development (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
137;17700156755;"Tourism and Hospitality Research";journal;"14673584, 17429692";;-;52;16;0;414;0;0;0,00;25,88;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2023";"Geography, Planning and Development; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
138;18463;"Africa";journal;"00019720, 17500184";0,362;Q2;51;28;76;1232;40;76;0,48;44,00;United Kingdom;Western Europe;"Cambridge University Press";"1928-1940, 1943-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
139;26288;"Journal of Latin American Studies";journal;"0022216X, 1469767X";0,575;Q1;51;24;73;883;64;73;0,74;36,79;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
140;27852;"Marine Resource Economics";journal;"23345985, 07381360";0,322;Q2;51;31;62;836;36;62;0,50;26,97;United States;Northern America;"University of Chicago Press";"1987, 1989, 1993-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2); Economics and Econometrics (Q3)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
141;23634;"Gender and Development";journal;"13552074, 13649221";0,220;Q2;50;28;90;299;36;90;0,36;10,68;United Kingdom;Western Europe;"Routledge";"1993-2023";"Development (Q2); Gender Studies (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
142;24150;"International Journal of Middle East Studies";journal;"14716380, 00207438";0,323;Q2;50;24;64;938;39;64;0,36;39,08;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
143;12652;"Singapore Journal of Tropical Geography";journal;"14679493, 01297619";0,701;Q1;50;22;53;949;58;53;1,19;43,14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
144;29568;"Town Planning Review";journal;"1478341X, 00410020";0,679;Q1;50;19;61;1053;56;61;0,83;55,42;United Kingdom;Western Europe;"Liverpool University Press";"1977-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
145;20871;"Transportation Planning and Technology";journal;"10290354, 03081060";0,217;Q2;50;22;48;512;10;48;0,14;23,27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Geography, Planning and Development (Q2); Transportation (Q2)";"Social Sciences"
146;25202;"Chinese Geographical Science";journal;"10020063, 1993064X";0,173;Q3;49;57;171;983;14;171;0,10;17,25;China;Asiatic Region;"Science China Press";"1991-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
147;19700170462;"Urban Policy and Research";journal;"14767244, 08111146";;-;49;32;83;820;32;66;0,38;25,63;United Kingdom;Western Europe;"Routledge";"1982-2023";"Geography, Planning and Development; Urban Studies";"Social Sciences"
148;14809;"Journal of Ecotourism";journal;"14724049, 17477638";0,305;Q2;48;11;27;541;10;27;0,37;49,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
149;24747;"Modern Asian Studies";journal;"0026749X, 14698099";0,254;Q2;48;31;91;1894;38;91;0,33;61,10;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
150;16996;"Modern China";journal;"15526836, 00977004";0,457;Q1;48;15;41;941;36;41;1,00;62,73;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
151;55750;"Human Ecology Review";journal;"10744827";0,165;Q3;47;24;57;991;12;57;0,16;41,29;United States;Northern America;"Society for Human Ecology";"1998-2022";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
152;29276;"Journal of Historical Geography";journal;"10958614, 03057488";0,551;Q1;47;32;79;3267;80;79;0,80;102,09;United States;Northern America;"Academic Press";"1975-2024";"Archeology (Q1); Geography, Planning and Development (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
153;27731;"Latin American Perspectives";journal;"0094582X, 1552678X";0,342;Q2;47;35;102;1407;45;102;0,21;40,20;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977, 1984, 1986-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
154;5600155048;"Space and Culture";journal;"12063312";0,186;Q2;47;31;81;787;18;78;0,27;25,39;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3); Tourism, Leisure and Hospitality Management (Q3); Urban Studies (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
155;13490;"Asia Pacific Viewpoint";journal;"14678373, 13607456";0,245;Q2;46;23;62;1043;30;62;0,49;45,35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
156;100888;"Built Environment";journal;"02637960";0,195;Q2;46;28;81;652;37;81;0,44;23,29;United Kingdom;Western Europe;"Alexandrine Press";"1981-2023";"Geography, Planning and Development (Q2); Urban Studies (Q3)";"Social Sciences"
157;19200156920;"Biotechnology, Agronomy, Society and Environment";journal;"13706233, 17804507";0,165;Q3;45;33;64;747;11;57;0,11;22,64;Belgium;Western Europe;"Les Presses Agronomiques de Gembloux";"1997-2023";"Forestry (Q3); Geography, Planning and Development (Q3); Agronomy and Crop Science (Q4); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
158;23971;"Critical Asian Studies";journal;"14672715, 14726033";0,276;Q2;45;28;62;1512;45;62;0,67;54,00;United Kingdom;Western Europe;"Routledge";"1968-1993, 1995-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
159;14979;"ACME";journal;"14929732";0,456;Q1;44;10;29;236;26;28;0,90;23,60;Canada;Northern America;"Okanagan University College";"2002-2004, 2006-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
160;23749;"Ancient Mesoamerica";journal;"14691787, 09565361";0,388;Q1;44;16;63;1250;25;63;0,25;78,13;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
161;14090;"Development";journal;"10116370, 14617072";0,202;Q2;44;78;261;913;55;247;0,21;11,71;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1984-1985, 1988-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
162;22098;"Greener Management International";journal;"09669671";0,292;Q2;44;33;83;529;43;82;0,20;16,03;United Kingdom;Western Europe;"Greenleaf Publishing";"1993-2007";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
163;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,267;Q2;44;22;57;561;36;57;0,33;25,50;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
164;26853;"Middle East Journal, The";journal;"19403461, 00263141";0,444;Q1;44;22;61;651;51;61;0,86;29,59;United States;Northern America;"Middle East Institute";"1976, 1979-1980, 1983-1986, 1996-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
165;27390;"Pacific Affairs";journal;"0030851X";0,255;Q2;44;19;46;904;20;46;0,37;47,58;Canada;Northern America;"University of British Columbia";"1979, 1981-1982, 1984, 1991-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
166;21530;"Space and Polity";journal;"14701235, 13562576";0,545;Q1;44;18;39;1317;40;39;0,82;73,17;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
167;5700161063;"Urban Forum";journal;"10153802";0,370;Q1;44;17;43;720;30;42;0,75;42,35;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
168;12095;"Anatolia";journal;"13032917, 21566909";0,256;Q2;43;17;26;320;18;26;0,43;18,82;United Kingdom;Western Europe;"Routledge";"1999-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
169;29421;"Aquaculture, Economics and Management";journal;"13657305, 13657313";0,373;Q1;43;23;72;438;35;72;0,46;19,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Ecology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
170;21100200653;"Information Polity";journal;"18758754, 15701255";0,125;Q3;43;19;34;347;7;29;0,21;18,26;Netherlands;Western Europe;"IOS Press BV";"2002-2023";"Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Communication (Q4); Information Systems (Q4); Public Administration (Q4)";"Computer Science; Social Sciences"
171;16904;"International Finance";journal;"13670271, 14682362";1,167;Q1;43;17;49;488;41;49;0,64;28,71;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Development (Q1); Finance (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
172;110000;"International Journal of Environmental Studies";journal;"00207233, 10290400";0,139;Q3;43;69;155;1218;21;140;0,16;17,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Geography, Planning and Development (Q3); Waste Management and Disposal (Q3); Computers in Earth Sciences (Q4); Ecology (Q4); Pollution (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
173;13278;"International Journal of Housing Policy";journal;"19491247, 19491255";0,401;Q1;43;17;32;658;18;32;0,63;38,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
174;22869;"Journal of Forest Economics";journal;"11046899, 16181530";0,204;Q2;43;10;35;206;11;35;0,26;20,60;United States;Northern America;"Now Publishers Inc";"1995-2023";"Geography, Planning and Development (Q2); Ecology (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
175;14851;"Journal of International Trade and Economic Development";journal;"09638199, 14699559";0,324;Q2;43;20;58;581;16;57;0,36;29,05;United Kingdom;Western Europe;"Routledge";"1992-2023";"Aerospace Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2)";"Engineering; Social Sciences"
176;27574;"Regional and Federal Studies";journal;"13597566";0,268;Q2;43;23;85;966;33;85;0,46;42,00;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
177;27398;"Zeitschrift fur Geomorphologie";journal;"03728854";0,434;Q1;42;27;79;945;53;79;0,58;35,00;Germany;Western Europe;"Schweizerbart Science Publishers";"1979-2019, 2021-2022";"Geography, Planning and Development (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences; Social Sciences"
178;30006;"Global Social Policy";journal;"17412803, 14680181";0,313;Q2;41;19;52;557;41;51;0,44;29,32;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
179;50171;"International Development Planning Review";journal;"14783401, 14746743";0,383;Q1;41;23;65;905;48;64;0,42;39,35;United Kingdom;Western Europe;"Liverpool University Press";"1998, 2000-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
180;26359;"Journal of International Relations and Development";journal;"14086980, 15811980";0,311;Q2;41;17;52;1182;27;51;0,54;69,53;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1998-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
181;21568;"Monthly Review";journal;"00270520";0,266;Q2;41;49;108;723;58;106;0,53;14,76;United States;Northern America;"Monthly Review Press";"1977, 1980-1982, 1984, 1987, 1996-2020";"Gender Studies (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
182;29929;"Norsk Geografisk Tidsskrift";journal;"15025292, 00291951";0,525;Q1;41;20;96;968;57;93;0,53;48,40;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1926-1928, 1930, 1932-1933, 1935-1936, 1938, 1940-1946, 1948, 1951, 1954, 1956-1957, 1959, 1961, 1963, 1965, 1967-2023";"Geography, Planning and Development (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences; Social Sciences"
183;16777;"Capitalism, Nature, Socialism";journal;"10455752, 15483290";0,286;Q2;40;21;48;369;12;48;0,17;17,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
184;28105;"Erdkunde";journal;"00140015, 27025985";0,345;Q2;40;21;64;981;42;64;0,71;46,71;Germany;Western Europe;"Erdkunde";"1976, 1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
185;144618;"Geo-Spatial Information Science";journal;"10095020";0,123;Q3;40;52;152;557;7;152;0,05;10,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q3); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Social Sciences"
186;25162;"Global Society";journal;"1469798X, 13600826";0,178;Q3;40;19;54;712;26;54;0,50;37,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q3); Global and Planetary Change (Q4)";"Environmental Science; Social Sciences"
187;17700155020;"Handbook of Regional and Urban Economics";book series;"15740080";;-;40;24;0;2141;0;0;0,00;89,21;Netherlands;Western Europe;"Elsevier B.V.";"1987, 1999, 2004, 2015";"Economics and Econometrics; Geography, Planning and Development; Urban Studies";"Economics, Econometrics and Finance; Social Sciences"
188;25834;"International Politics";journal;"17403898, 13845748";0,290;Q2;40;32;84;1496;25;84;0,22;46,75;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
