Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
94;19067;"Revista Portuguesa de Pneumologia";journal;"21735115, 08732159";0,131;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Pneumologia";"2001-2018";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
95;27497;"Annual Review of Biomedical Sciences";journal;"15173011";0,130;Q3;14;6;23;459;9;21;0,26;76,50;12,50;0;0;Brazil;Latin America;"Fundacao Editora UNESP";"1999-2012";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
96;20156;"Revista Alergia Mexico";journal;"24489190, 00025151";0,130;Q4;19;41;124;655;25;110;0,24;15,98;40,17;0;0;Mexico;Latin America;"";"1961, 1964-2023";"Immunology and Allergy (Q4)";"Medicine"
97;28002;"Revista de Nutricao";journal;"14155273";0,130;Q3;42;48;115;1412;20;111;0,11;29,42;70,86;1;0;Brazil;Latin America;"Revista de Nutricao";"2000-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
98;24247;"Anais Brasileiros de Dermatologia";journal;"03650596, 18064841";0,129;Q3;61;78;227;1637;20;187;0,10;20,99;58,48;3;0;Brazil;Latin America;"";"1963-1977, 1979-1980, 1990-2023";"Dermatology (Q3)";"Medicine"
99;34097;"Archivos de Cardiologia de Mexico";journal;"14059940";0,129;Q4;20;62;266;1143;34;252;0,15;18,44;26,45;0;0;Mexico;Latin America;"Instituto Nacional de Cardiologia Ignazio Chavez";"2001-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
100;15684;"Pediatria Integral";journal;"11354542";0,129;Q3;9;33;61;374;7;47;0,06;11,33;45,00;0;0;Spain;Western Europe;"Ediciones Ergon SA";"1997-2001, 2003-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
101;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,128;Q3;18;13;46;0;2;39;0,00;0,00;65,22;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q3)";"Medicine; Nursing"
102;21026;"Cirugia Espanola";journal;"0009739X, 1578147X";0,126;Q4;29;178;548;3471;116;426;0,21;19,50;26,42;0;0;Spain;Western Europe;"Asociacion Espanola de Cirujanos";"1973-1985, 1992, 2001-2023";"Surgery (Q4)";"Medicine"
103;21100466202;"European Journal of Clinical Pharmacy";journal;"2385409X";0,126;Q3;6;55;156;1136;19;134;0,10;20,65;62,38;0;0;Spain;Western Europe;"Rsago Editorial, S. L.,";"2016-2021";"Pharmacology (medical) (Q3)";"Medicine"
104;16171;"Revista Espanola de Pediatria";journal;"15781542, 0034947X";0,126;Q4;9;66;185;1980;32;176;0,21;30,00;46,83;0;0;Spain;Western Europe;"Ediciones Ergon SA";"1946, 1948-1965, 1972-2017";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
105;19565;"Anales del Sistema Sanitario de Navarra";journal;"11376627";0,124;Q3;26;74;213;1862;31;195;0,15;25,16;45,26;0;0;Spain;Western Europe;"Gobierno de Navarra";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
106;18222;"Revista Clinica Espanola";journal;"00142565, 15781860";0,124;Q3;29;193;648;3247;141;429;0,24;16,82;29,73;1;0;Spain;Western Europe;"Sociedad Espanola de Medicina Interna (SEMI)";"1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
107;63853;"Revista Cubana de Higiene y Epidemiologia";journal;"02531151";0,124;Q4;11;20;49;261;5;49;0,09;13,05;52,73;0;0;Cuba;Latin America;"Ministerio de Salud Publica";"1978-1991, 1996-2015";"Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
108;5000158301;"Revista Cubana de Medicina Militar";journal;"15613046, 01386557";0,124;Q3;10;0;100;0;4;100;0,02;0,00;0,00;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
109;25356;"Revista de gastroenterologia del Peru : organo oficial de la Sociedad de Gastroenterologia del Peru";journal;"1609722X, 10225129";0,124;Q3;18;37;112;287;32;101;0,29;7,76;18,18;0;0;Peru;Latin America;"Sociedad De Gastroenterologia Del Peru";"1989-1996, 2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
110;19812;"Archivos de Medicina del Deporte";journal;"02128799";0,123;Q4;14;41;152;608;3;134;0,02;14,83;13,24;0;0;Spain;Western Europe;"Federacion Espanola De Medicina Del Deporte";"1997-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
111;14221;"Archivos de Psiquiatria";journal;"15760367";0,123;Q4;6;23;62;752;9;54;0,08;32,70;35,29;0;0;Spain;Western Europe;"Archivos de Neurobiologia";"2000-2011";"Psychiatry and Mental Health (Q4)";"Medicine"
112;24940;"Revista Argentina de Dermatologia";journal;"03252787";0,123;Q4;5;26;61;392;2;54;0,02;15,08;67,86;0;0;Argentina;Latin America;"Asociation Argentina de Dermatologia";"1979-2018";"Dermatology (Q4)";"Medicine"
113;15786;"Revista Chilena de Pediatria";journal;"07176228, 03704106";0,123;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Sociedad Chilena de Pediatria";"1945-1967, 1970-2021";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
114;15100;"Revista Brasileira de Oftalmologia";journal;"19828551, 00347280";0,122;Q4;14;77;105;1300;15;97;0,10;16,88;32,54;0;0;Brazil;Latin America;"Sociedade Brasileira de Oftalmologia";"1947-1971, 1973-2023";"Ophthalmology (Q4); Surgery (Q4)";"Medicine"
115;18225;"Revista Cubana de Medicina (discontinued)";journal;"00347523, 1561302X";0,122;Q3;8;42;122;1041;8;122;0,05;24,79;46,43;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1959, 1962-1963, 1973-1992, 1996-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
116;5700176915;"Cuadernos de historia del derecho";journal;"11337613";0,121;Q3;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
117;83937;"Revista Latinoamericana de Microbiologia";journal;"01874640";0,121;Q4;23;10;53;489;11;51;0,15;48,90;41,94;0;0;Mexico;Latin America;"Mexico Asociacion Mexicana De Microbiologia";"1960, 1970-1989, 1991-2009";"Microbiology (Q4); Microbiology (medical) (Q4); Veterinary (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine; Veterinary"
118;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,120;Q4;47;136;340;3251;42;324;0,12;23,90;48,59;0;0;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
119;100722;"Revista Latina de Cardiologia - Euroamericana";journal;"02108755";0,120;Q4;3;0;22;0;3;17;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1989-2002";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
120;25353;"Revista de Gastroenterologia de Mexico";journal;"03750906";0,119;Q3;25;92;189;1190;26;183;0,11;12,93;18,13;0;0;Mexico;Latin America;"Asociacion Mexicana de Gastroenterologia";"1947-1949, 1961, 1974-2023";"Gastroenterology (Q3)";"Medicine"
121;20274;"Revista de la Facultad de Ciencias Medicas de Cordoba";journal;"00146722, 18530605";0,119;Q3;12;28;47;131;4;45;0,06;4,68;39,53;0;0;Argentina;Latin America;"Universidad Nacional de Cordoba";"1947, 1950-1970, 1972-1997, 1999-2016, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
122;21100806011;"Endocrinologia, Diabetes y Nutricion";journal;"25300172, 25300164";0,118;Q4;33;86;105;2708;20;79;0,20;31,49;44,76;1;0;Spain;Western Europe;"Sociedad Espanola de Endocrinologia y Nutricion";"2017-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
123;27821;"Acta Gastroenterologica Latinoamericana";journal;"03009033";0,117;Q3;18;24;91;426;15;81;0,08;17,75;32,81;0;0;Argentina;Latin America;"Sociedad Argentina de Gastroenterologia";"1970-1974, 1977-2023";"Gastroenterology (Q3)";"Medicine"
124;12545;"DOLOR";journal;"02140659";0,116;Q3;5;27;89;806;9;78;0,05;29,85;48,48;0;0;Spain;Western Europe;"Publicaciones Permanyer";"1995-2019, 2021-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
125;24881;"Medicina Cutanea Ibero-Latino-Americana";journal;"02105187";0,116;Q4;11;51;158;1032;8;148;0,06;20,24;48,65;0;0;Spain;Western Europe;"Catedra Universitario, Facultad de Medicina";"1973-2021";"Dermatology (Q4)";"Medicine"
126;18499;"Revista del Instituto Nacional de Enfermedades Respiratorias";journal;"01877585";0,116;Q4;11;48;105;1162;9;87;0,08;24,21;41,91;0;0;Mexico;Latin America;"Instituto Nacional de Enfermedades Respiratorias";"1996-2014, 2017";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
127;13616;"Anales Otorrinolaringologicos Ibero-Americanos";journal;"03038874";0,115;Q4;8;57;151;191;18;151;0,11;3,35;28,38;0;0;Spain;Western Europe;"Anales Otorrinolaringologicos Ibero-Americanos";"1974-2007";"Otorhinolaryngology (Q4)";"Medicine"
128;12985;"Puesta al Dia en Urgencias, Emergencias y Catastrofes";journal;"15760316";0,115;Q3;3;25;65;558;2;50;0,03;22,32;21,43;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"2002-2009";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q4)";"Medicine"
129;74991;"Angiologia";journal;"00033170";0,114;Q4;12;67;168;1113;18;158;0,10;16,61;32,00;0;0;Spain;Western Europe;"Viguera Editores S.L.";"1949-1993, 1996-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
130;21962;"Revista de la Sociedad Espanola del Dolor";journal;"22546189, 11348046";0,114;Q3;18;64;214;1639;19;183;0,08;25,61;42,17;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
131;69461;"Vertex (Buenos Aires, Argentina)";journal;"03276139";0,114;Q3;10;51;137;654;7;134;0,05;12,82;30,86;0;0;Argentina;Latin America;"Polemos";"2001-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
132;15766;"Pediatrika";journal;"02113465";0,113;Q4;5;52;160;1023;7;153;0,06;19,67;43,06;0;0;Spain;Western Europe;"Alpe Editores";"1981-2007";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
133;19917;"Revista Brasileira de Medicina do Esporte (discontinued)";journal;"15178692";0,113;Q4;32;50;31;1538;8;31;0,26;30,76;32,57;2;0;Brazil;Latin America;"Redprint Editora Ltda";"2003-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
134;21253;"Revista Espanola de Enfermedades Metabolicas Oseas";journal;"15781844, 11328460";0,113;Q4;9;23;143;734;10;121;0,08;31,91;35,85;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1996-2009";"Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
135;12194;"Revista Espanola de Geriatria y Gerontologia";journal;"0211139X, 15781747";0,113;Q3;28;76;99;1916;17;81;0,16;25,21;31,31;7;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1981-1982, 1988-2024";"Medicine (miscellaneous) (Q3); Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
136;21719;"BAG - Journal of Basic and Applied Genetics (discontinued)";journal;"16660390";0,112;Q4;9;4;11;74;1;11;0,09;18,50;40,00;0;0;Argentina;Latin America;"Sociedad Argentina de Genetica";"2003-2004, 2006-2017";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
137;28023;"Gaceta Medica de Mexico";journal;"00163813";0,112;Q3;26;151;353;3269;28;325;0,07;21,65;30,28;0;0;Mexico;Latin America;"Academia Nacional de Medicina";"1945-1946, 1948, 1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
138;16240;"Jornal Brasileiro de Psiquiatria";journal;"19820208, 00472085";0,112;Q4;25;37;126;1192;8;116;0,09;32,22;45,38;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1964-1977, 1982-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
139;7200153153;"Journal of Epilepsy and Clinical Neurophysiology";journal;"19805365, 16762649";0,112;Q4;11;40;52;1015;5;46;0,09;25,38;44,14;0;0;Brazil;Latin America;"Liga Brasileira de Epilepsia";"2001-2012";"Neurology (Q4); Neurology (clinical) (Q4); Physiology (medical) (Q4)";"Medicine; Neuroscience"
140;26682;"Medicina Interna de Mexico";journal;"01864866";0,112;Q3;9;62;185;1132;14;154;0,10;18,26;29,60;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2001-2023";"Internal Medicine (Q3)";"Medicine"
141;27990;"Revista da Associacao Medica Brasileira";journal;"01044230, 18069282";0,112;Q3;47;107;243;48;32;211;0,14;0,45;43,82;1;0;Brazil;Latin America;"Associacao Medica Brasileira";"1976, 1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
142;99288;"Colombia Medica";journal;"16579534, 01208322";0,111;Q3;24;7;62;254;2;62;0,00;36,29;47,37;0;0;Colombia;Latin America;"Facultad de Salud de la Universidad del Valle";"1946, 1990, 1996-2002, 2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
143;5100152914;"Educacion Medica";journal;"15751813";0,111;Q3;22;10;2;109;0;2;0,00;10,90;14,29;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2003-2004, 2006-2012, 2014-2024";"Medicine (miscellaneous) (Q3); Education (Q4)";"Medicine; Social Sciences"
144;5600155586;"Fronteras (Bogotá, Colombia)";journal;"01234676";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Colombia;Latin America;"Instituto Colombiano de Antropologia e Historia";"1999, 2001-2002";"Medicine (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
145;17204;"Mapfre Medicina";journal;"11305665";0,111;Q3;7;36;116;836;6;104;0,04;23,22;35,06;0;0;Spain;Western Europe;"Fundacion Mapfre Medicina";"2000-2007";"Medicine (miscellaneous) (Q3)";"Medicine"
146;9500153942;"Parasitologia Latinoamericana";journal;"07177704, 07177712";0,111;Q4;20;35;52;768;4;52;0,08;21,94;40,54;0;0;Chile;Latin America;"Universidad de Chile";"2002-2008";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
147;17847;"Radiologia";journal;"1578178X, 00338338";0,111;Q4;20;62;230;984;13;225;0,06;15,87;43,11;3;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961, 1970, 1972-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
148;19700190355;"Revista Brasileira de Cineantropometria e Desempenho Humano";journal;"14158426, 19800037";0,111;Q4;26;18;37;516;2;37;0,04;28,67;31,91;0;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"1999-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
149;4100151710;"Revista Chilena de Enfermedades Respiratorias (discontinued)";journal;"07175698";0,111;Q4;11;23;37;328;2;37;0,05;14,26;38,46;0;0;Chile;Latin America;"Sociedad Chilena de Enfermedades Respiratorias";"2002-2016";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
150;15788;"Revista Cubana de Pediatria";journal;"00347531, 15613119";0,111;Q4;11;0;79;0;8;79;0,05;0,00;0,00;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1946-1963, 1972-1977, 1988-1991, 1996-2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
151;19274;"Revista de Psiquiatria Clinica";journal;"1806938X, 01016083";0,111;Q4;30;49;133;1345;13;107;0,10;27,45;57,14;0;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2000-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
152;15603;"Revista de Psiquiatria de la Facultad de Medicina de Barcelona";journal;"02137429";0,111;Q4;7;27;90;590;4;74;0,03;21,85;50,00;0;0;Spain;Western Europe;"Editorial Dips Rocas";"1987-1993, 1996-1998, 2000-2006";"Psychiatry and Mental Health (Q4)";"Medicine"
153;28317;"GED - Gastrenterologia Endoscopia Digestiva";journal;"01017772";0,110;Q4;7;67;178;1041;9;162;0,02;15,54;37,14;0;0;Brazil;Latin America;"Redprint Editora Ltda";"1997-2008, 2010-2011, 2014-2017";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
154;23784;"Investigacion Cardiovascular";journal;"11392096";0,110;Q4;2;9;37;291;1;36;0,04;32,33;35,94;0;0;Spain;Western Europe;"Editorial Mapfre";"2001-2006";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
155;76017;"Nascer e Crescer";journal;"08720754";0,110;Q4;3;70;161;692;1;143;0,00;9,89;67,17;0;0;Brazil;Latin America;"Hospital de Criancas Maria Pia";"1996-2008";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
156;18221;"Revista Brasileira de Medicina";journal;"00347264";0,110;Q4;9;106;315;1677;14;313;0,06;15,82;37,86;0;0;Brazil;Latin America;"Moreira Junior Editora Ltda.";"1945-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
157;18241;"MEDIFAM - Revista de Medicina Familiar y Comunitaria";journal;"11315768";0,109;Q4;8;0;257;0;16;179;0,05;0,00;0,00;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1997-2003";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
158;57692;"Nutricion Clinica y Dietetica Hospitalaria";journal;"02116057";0,108;Q4;15;39;87;767;3;86;0,03;19,67;46,34;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1981-1982, 2002-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
159;14437;"Acta Pediatrica Espanola";journal;"00016640";0,107;Q4;12;81;149;1687;10;140;0,06;20,83;47,24;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"1947-1965, 1973-2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
160;5600155317;"Estudios Migratorios";journal;"11360291";0,107;Q4;0;0;3;0;0;3;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
161;14049;"Iatreia";journal;"01210793";0,107;Q4;12;28;37;783;1;33;0,03;27,96;39,77;0;0;Colombia;Latin America;"Universidad de Antioquia";"1988-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
162;17573;"Jornal Brasileiro de Reproducao Assistida";journal;"15175693, 15180557";0,107;Q4;29;21;71;333;2;60;0,02;15,86;50,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Reproducao Assistida";"2000-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
163;19753;"Revista Brasileira de Reumatologia";journal;"04825004, 18094570";0,107;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"1997-2000, 2003-2017";"Rheumatology (Q4)";"Medicine"
164;28003;"Revista Espanola de Nutricion Comunitaria";journal;"11353074";0,107;Q4;11;19;45;663;2;41;0,03;34,89;65,85;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2010, 2012-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
165;12642;"Clinica e Investigacion en Ginecologia y Obstetricia";journal;"0210573X, 15789349";0,106;Q4;7;79;109;1617;6;97;0,06;20,47;47,86;2;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1976-2024";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
166;17644;"Prensa Medica Argentina (discontinued)";journal;"0032745X";0,106;Q4;12;118;465;1929;4;459;0,01;16,35;26,58;0;0;Argentina;Latin America;"Ediciones Medicas del Sur S.R.L.";"1945-2011, 2013-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
167;91878;"Archivos de Neurociencias";journal;"10285938";0,105;Q4;7;45;128;1241;6;110;0,04;27,58;21,19;0;0;Mexico;Latin America;"Instituto Nacional de Neurologia y Neurocirugia Manuel Velosco Suarez";"1999-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
168;18240;"Revista de Medicina de la Universidad de Navarra";journal;"05566177";0,105;Q4;10;28;48;1143;3;40;0,08;40,82;30,00;0;0;Spain;Western Europe;"Universidad de Navarra";"1959-1960, 1971-1984, 1987-2009";"Medicine (miscellaneous) (Q4)";"Medicine"
169;19754;"Revista Espanola de Reumatologia";journal;"03044815";0,105;Q4;10;0;55;0;6;55;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1948, 1950-1963, 1974-1980, 1986-2001";"Rheumatology (Q4)";"Medicine"
170;21951;"Revista Mexicana de Anestesiologia";journal;"01851012";0,105;Q4;9;78;115;2046;6;87;0,06;26,23;29,03;0;0;Mexico;Latin America;"Colegio Mexicano de Anestesiologia A.C.";"1984-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
171;13123;"Skin Cancer";journal;"08712549";0,105;Q4;5;17;60;554;2;58;0,05;32,59;54,29;0;0;Portugal;Western Europe;"Revismedica - Revistas Medicas e Congressos Lda.";"1986-2010";"Dermatology (Q4); Oncology (Q4)";"Medicine"
172;26591;"Acta Medica Portuguesa";journal;"0870399X, 16460758";0,104;Q4;30;77;214;1983;16;208;0,05;25,75;54,98;0;0;Portugal;Western Europe;"CELOM";"1979-1981, 1983-1986, 1988-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
173;21398;"Actualizaciones en Anestesiologia y Reanimacion";journal;"11320095";0,104;Q4;3;30;59;884;4;48;0,08;29,47;40,00;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1993-2010, 2014";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
174;14784;"Historia, Ciencias, Saude - Manguinhos";journal;"16784758, 01045970";0,104;Q4;23;31;110;0;5;110;0,03;0,00;52,63;4;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1994-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
175;12525;"Oncologia";journal;"03784835";0,104;Q4;7;117;278;2739;6;226;0,03;23,41;32,70;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1948, 1977-1983, 1987-2007";"Oncology (Q4)";"Medicine"
176;15683;"Pediatria Catalana (discontinued)";journal;"11358831";0,104;Q4;6;58;142;778;6;108;0,04;13,41;47,92;0;0;Spain;Western Europe;"Fundacio Catalana de Pediatria";"1996-2016";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
177;23044;"Revista Cubana de Medicina Tropical";journal;"03750760, 15613054";0,104;Q4;20;27;110;44;4;106;0,03;1,63;50,96;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1976-2023";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
178;24367;"Boletin de historia y antiguedades";journal;"00066303";0,103;Q4;1;0;6;0;0;6;0,00;0,00;0,00;0;0;Colombia;Latin America;"Academia Colombiana de Historia";"1980-1981, 1983-1984, 1986-1987, 1999, 2001";"Medicine (miscellaneous) (Q4)";"Medicine"
179;12641;"Ciencia Ginecologika";journal;"11372273";0,103;Q4;2;68;135;1355;5;125;0,02;19,93;26,47;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1999-2007";"Obstetrics and Gynecology (Q4)";"Medicine"
180;23065;"Clinica Cardiovascular";journal;"02121808";0,103;Q4;3;0;9;0;0;7;0,00;0,00;0,00;0;0;Spain;Western Europe;"Alpe Editores";"1989-2001";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
181;7200153150;"Semergen";journal;"15788865, 11383593";0,103;Q4;15;0;7;0;0;6;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2003, 2005-2024";"Family Practice (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
182;19400157119;"História, questões &amp; debates : revista da Associação Paranaense de História";journal;"01006932";0,102;Q4;2;0;12;0;0;12;0,00;0,00;0,00;0;0;Brazil;Latin America;"Associacao Paranaense de Historia";"1999, 2001-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
183;74607;"Law and the human genome review = Revista de derecho y genoma humano / Chair in Law and the Human Genome, BBV Foundation-Provincial Government of Biscay, University of Deusto";journal;"11347708";0,102;Q4;8;24;80;38;4;75;0,05;1,58;37,04;0;0;Spain;Western Europe;"Universidad de Deusto";"1998-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
184;65116;"Medicina e historia";journal;"03008169";0,102;Q4;3;1;10;0;1;10;0,00;0,00;0,00;0;0;Spain;Western Europe;"J Uriachi Y Cia";"1969-1978, 1984-2005, 2007-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
185;13075;"Revisiones en Cancer";journal;"02138573";0,102;Q4;2;34;72;1939;3;72;0,06;57,03;35,94;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1992-2019, 2021-2023";"Oncology (Q4)";"Medicine"
186;29385;"Revista brasileira de enfermagem";journal;"00347167";0,102;Q4;34;142;284;329;6;272;0,02;2,32;87,30;2;0;Brazil;Latin America;"Associacao Brasileira de Enfermagem";"1965, 1967-1971, 1973, 1976-1979, 1983-1987, 1995-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
187;5000158304;"Revista Cubana de Obstetricia y Ginecologia";journal;"0138600X";0,102;Q4;10;0;59;0;2;59;0,00;0,00;0,00;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
188;22595;"Revista de Salud Publica";journal;"01240064";0,102;Q4;28;22;12;309;0;12;0,00;14,05;42,86;1;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2003-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
189;19291;"Revista Neurologica Argentina";journal;"03250938, 15153347";0,102;Q4;7;33;71;701;1;59;0,02;21,24;34,65;0;0;Argentina;Latin America;"Argentine Neurological Society";"1975-1982, 1984-1989, 1991-2009";"Neurology (clinical) (Q4)";"Medicine"
190;19400157258;"Salud Uninorte";journal;"20117531, 01205552";0,102;Q4;14;0;13;0;0;13;0,00;0,00;0,00;0;0;Colombia;Latin America;"Universidad del Norte";"2002-2003, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
