Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
208;28015;"Cuadernos Geograficos";journal;"23400129, 02105462";0,122;Q4;15;35;92;729;7;82;0,06;20,83;19,57;0;0;Spain;Western Europe;"University of Granada";"1983, 1992-1993, 1995, 1997-2000, 2002-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
207;4700152715;"Horizontes Antropologicos";journal;"01047183";0,122;Q3;18;21;85;771;12;80;0,08;36,71;50,00;0;0;Brazil;Latin America;"Programa de Pos-Graduacao em Antropologia Social - IFCH-UFRGS";"2006-2023";"Anthropology (Q3)";"Social Sciences"
206;19500157818;"Cuadernos de Desarrollo Rural";journal;"01221450, 22157727";0,123;Q4;14;18;38;583;5;34;0,13;32,39;42,86;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Agronomy and Crop Science (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
205;23554;"Problemas del Desarrollo";journal;"03017036";0,123;Q4;11;23;54;596;3;50;0,06;25,91;19,23;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1979-1980, 1992-1993, 2009-2023";"Development (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
204;5100155019;"Estudios Pedagogicos";journal;"0716050X";0,124;Q4;29;41;97;1250;7;97;0,09;30,49;55,81;2;0;Chile;Latin America;"Universidad Austral de Chile";"1997-2002, 2006-2023";"Education (Q4)";"Social Sciences"
203;12100155657;"Mundo Agrario";journal;"15155994";0,124;Q3;11;34;86;1112;12;85;0,14;32,71;55,32;0;0;Argentina;Latin America;"Universidad Nacional de La Plata";"2008-2023";"Industrial Relations (Q3); Urban Studies (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Social Sciences"
202;21100244625;"Revista Espanola de Orientacion y Psicopedagogia";journal;"11397853, 19897448";0,124;Q4;16;8;48;213;5;48;0,10;26,63;75,00;0;0;Spain;Western Europe;"Asociacion Espanola de Orientacion y Psicopedagogia";"2010-2023";"Applied Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
201;19700170481;"Bitacora Urbano Territorial";journal;"01247913, 2027145X";0,126;Q3;9;27;42;548;2;38;0,05;20,30;51,72;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
200;21100199539;"Politica Criminal";journal;"07183399";0,126;Q4;11;14;19;1010;3;19;0,16;72,14;16,67;0;0;Chile;Latin America;"Centro de Estudios de Derecho Penal de la Universidad de Talca";"2009-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
199;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";0,126;Q2;10;29;72;1401;4;67;0,02;48,31;50,00;0;0;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies (Q2); History (Q2); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
198;19900195002;"Estudios Sobre el Mensaje Periodistico";journal;"19882696, 11341629";0,127;Q4;17;39;26;903;5;26;0,19;23,15;38,24;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Communication (Q4)";"Social Sciences"
197;5700161162;"Papeles de Poblacion";journal;"14057425, 24487147";0,127;Q4;16;34;109;1420;18;108;0,20;41,76;39,44;0;0;Mexico;Latin America;"Universidad Autonoma del Estado de Mexico";"1997-1998, 2002-2003, 2008-2023";"Demography (Q4)";"Social Sciences"
196;4900152713;"Revista de Economia e Sociologia Rural";journal;"01032003";0,127;Q4;21;40;124;1193;10;124;0,05;29,83;36,27;1;0;Brazil;Latin America;"Sociedade Brasileira de Economia e Sociologia Rural";"2006-2023";"Agronomy and Crop Science (Q4); Economics and Econometrics (Q4); Forestry (Q4); Social Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
195;10600153355;"Acta Bioethica";journal;"1726569X, 07175906";0,128;Q4;11;29;81;674;10;78;0,07;23,24;57,78;6;0;Chile;Latin America;"Universidad de Chile - Centro Interdisciplinario de Estudios en Bioetica";"2007-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
194;21100793178;"Psicoperspectivas";journal;"07186924";0,128;Q4;21;23;53;745;4;48;0,04;32,39;47,92;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2006-2023";"Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
193;21100215158;"Catalan Historical Review";journal;"20134088, 2013407X";0,131;Q3;6;9;28;615;4;25;0,06;68,33;50,00;0;0;Spain;Western Europe;"Institut d'Estudis Catalans";"2008-2020, 2022-2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
192;5800207821;"Estudios Filologicos";journal;"00711713, 07176171";0,131;Q3;10;18;48;483;8;48;0,06;26,83;40,91;0;0;Chile;Latin America;"Universidad Austral de Chile";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
191;28124;"Estudios Geograficos";journal;"00141496, 19888546";0,131;Q4;15;29;76;785;12;72;0,14;27,07;30,23;6;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1979-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
190;13236;"Investigaciones Geograficas";journal;"24487279, 01884611";0,131;Q4;20;27;90;910;16;81;0,13;33,70;39,39;0;0;Mexico;Latin America;"Instituto de Geografia";"1969, 1984, 1990-1993, 1995-1996, 2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
189;7700153202;"Investigaciones Regionales";journal;"16957253";0,131;Q4;21;35;66;1141;8;62;0,06;32,60;27,94;0;0;Spain;Western Europe;"Facultad de Ciencias Economicas - Universidad de Alcala";"2007-2023";"Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
188;18800156704;"Journal of Science Education (discontinued)";journal;"01245481";0,131;Q4;6;25;58;568;4;56;0,07;22,72;30,88;0;0;Colombia;Latin America;"";"2009-2019";"Education (Q4)";"Social Sciences"
187;19700177009;"Proceedings of the IADIS International Conference e-Learning 2009, Part of the IADIS Multi Conference on Computer Science and Information Systems, MCCSIS 2009";conference and proceedings;"-";0,131;-;5;97;184;1068;28;180;0,15;11,01;36,41;0;0;Portugal;Western Europe;"";"";"Education; Information Systems; Software";"Computer Science; Social Sciences"
186;19400157158;"Estudios Sobre Educacion";journal;"15787001";0,133;Q4;18;21;60;779;14;58;0,32;37,10;39,58;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2001-2023";"Education (Q4)";"Social Sciences"
185;20000195049;"Magis";journal;"20271174, 20271182";0,133;Q4;14;23;66;829;14;59;0,20;36,04;61,76;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Education (Q4)";"Social Sciences"
184;5100154602;"Mana: Estudos de Antropologia Social";journal;"01049313";0,134;Q3;16;22;58;1089;21;54;0,33;49,50;50,00;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2006-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
183;12100154831;"Universum";journal;"0716498X, 07182376";0,135;Q3;15;25;87;823;8;81;0,07;32,92;31,25;2;0;Chile;Latin America;"Universidad de Talca";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
182;4700152714;"Cadernos de Pesquisa";journal;"01001574";0,136;Q2;21;44;127;1164;17;122;0,07;26,45;60,61;6;0;Brazil;Latin America;"Fundacao Carlos Chagas";"1983, 2006-2023";"Cultural Studies (Q2); Gender Studies (Q3); Education (Q4)";"Social Sciences"
181;5700170927;"Atlantis";journal;"02106124";0,137;Q2;15;16;49;543;13;49;0,18;33,94;52,94;0;0;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
180;11600153630;"Innovar";journal;"01215051";0,137;Q4;18;62;114;3173;18;108;0,14;51,18;34,38;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2024";"Marketing (Q3); Accounting (Q4); Public Administration (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
179;17500154707;"Proceedings of the 3rd International Conference on Digital Society, ICDS 2009";conference and proceedings;"-";0,137;-;12;0;61;0;29;59;0,48;0,00;0,00;0;0;Mexico;Latin America;"";"";"Artificial Intelligence; Computer Networks and Communications; Social Sciences (miscellaneous)";"Computer Science; Social Sciences"
178;5600153133;"Sociedade e Estado";journal;"19805462, 01026992";0,137;Q3;19;46;111;1141;7;97;0,06;24,80;43,55;0;0;Brazil;Latin America;"Universidade de Brasilia";"2007-2023";"Geography, Planning and Development (Q3); Sociology and Political Science (Q4)";"Social Sciences"
177;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,138;Q3;16;7;20;211;7;20;0,38;30,14;44,74;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Economic Geology (Q3); Geography, Planning and Development (Q3); Development (Q4); Environmental Science (miscellaneous) (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
176;19600162207;"Cultura, Ciencia y Deporte";journal;"16965043";0,139;Q4;18;24;47;568;7;35;0,15;23,67;16,98;0;0;Spain;Western Europe;"Universidad Catolica San Antonio Murcia";"2009-2023";"Health (social science) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
175;19700188119;"Educacion Quimica";journal;"18708404, 0187893X";0,139;Q4;15;53;53;1317;6;50;0,11;24,85;35,00;0;0;Mexico;Latin America;"National Autonomous University of Mexico, Faculty of Chemistry";"2010-2017, 2019-2023";"Chemistry (miscellaneous) (Q4); Education (Q4)";"Chemistry; Social Sciences"
174;19700175179;"Estudios Constitucionales";journal;"07185200, 07180195";0,139;Q3;15;36;73;828;15;73;0,21;23,00;21,62;2;0;Chile;Latin America;"Universidad de Talca";"2009-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
173;5800207800;"Literatura y Linguistica";journal;"07165811";0,139;Q3;11;25;56;584;8;49;0,13;23,36;44,44;0;0;Chile;Latin America;"Universidad Catolica Silva Henriquez";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
172;7200153148;"Revista Brasileira de Gestao e Desenvolvimento Regional";journal;"1809239X";0,139;Q3;8;38;108;896;4;98;0,04;23,58;44,74;0;0;Brazil;Latin America;"Universidade de Taubate";"2007-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3); Environmental Science (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Environmental Science; Social Sciences"
171;5700176869;"Revista Espanola de Antropologia Americana";journal;"05566533, 19882718";0,139;Q3;10;27;53;871;4;50;0,08;32,26;46,43;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1970-1971, 2009-2023";"Anthropology (Q3)";"Social Sciences"
170;5600152968;"Caderno CRH";journal;"01034979";0,140;Q2;14;53;79;1855;8;78;0,10;35,00;59,32;1;0;Brazil;Latin America;"EDUFBA - Editora Universttaria";"2009-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
169;5700160329;"Migraciones Internacionales";journal;"16658906, 25940279";0,140;Q3;13;21;30;781;6;28;0,20;37,19;36,36;0;0;Mexico;Latin America;"Colegio de la Frontera Norte";"2009-2023";"Demography (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
168;21100222564;"Proceedings of the Brazilian Symposium on GeoInformatics";conference and proceedings;"21794847";0,140;-;8;19;45;250;13;41;0,17;13,16;23,08;0;0;Brazil;Latin America;"";"";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Information Systems";"Computer Science; Earth and Planetary Sciences; Social Sciences"
167;80799;"Revista Geografica Venezolana";journal;"22448853, 10121617";0,140;Q3;11;17;54;336;3;45;0,00;19,76;43,75;0;0;Venezuela;Latin America;"Universidad de los Andes";"1981, 1985-2023";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
166;12100155918;"Revista Lusofona de Educacao";journal;"1646401X, 16457250";0,140;Q4;11;23;65;567;5;61;0,07;24,65;55,32;0;0;Portugal;Western Europe;"University of Lusophone Humanities and Technology";"2008-2023";"Education (Q4)";"Social Sciences"
165;13000154718;"Revista Signos";journal;"00350451, 07180934";0,140;Q3;19;18;78;556;23;76;0,16;30,89;53,33;0;0;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
164;17500154720;"Proceedings - International Conference on Mobile, Hybrid, and On-line Learning, eLmL 2009";conference and proceedings;"-";0,141;-;5;0;20;0;15;18;0,75;0,00;0,00;0;0;Mexico;Latin America;"";"";"Computer Networks and Communications; Computer Science Applications; Education";"Computer Science; Social Sciences"
163;12100157018;"Cuadernos de Economia (Colombia)";journal;"22484337, 01214772";0,142;Q3;11;23;66;817;9;64;0,07;35,52;28,95;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
162;5100152922;"Revista de Ciencia Politica";journal;"0718090X, 07161417";0,142;Q3;23;16;110;504;18;102;0,16;31,50;22,73;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2002, 2006-2023";"Political Science and International Relations (Q3)";"Social Sciences"
161;5600153364;"Sociologia, Problemas e Praticas";journal;"08736529";0,142;Q3;19;21;56;814;8;56;0,14;38,76;47,06;0;0;Portugal;Western Europe;"Instituto Superior de Ciencias do Trabalho e da Empresa";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
160;19400157009;"Investigacion Bibliotecologica";journal;"0187358X";0,143;Q4;13;27;82;685;14;72;0,14;25,37;47,06;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2008-2023";"Library and Information Sciences (Q4)";"Social Sciences"
159;5600155284;"Revista de Antropologia Social";journal;"19882831, 1131558X";0,143;Q3;12;24;52;635;10;52;0,19;26,46;55,17;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2001, 2009-2023";"Anthropology (Q3)";"Social Sciences"
158;19900192517;"Revista Espanola de Derecho Constitucional";journal;"02115743, 19890648";0,143;Q3;11;36;102;2518;23;102;0,21;69,94;13,51;0;0;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2013, 2015-2022";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
157;18300156729;"Applied Econometrics and International Development";journal;"15784487";0,144;Q3;14;29;69;940;10;69;0,14;32,41;37,50;0;0;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2009-2023";"Development (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
156;19700200924;"Circulo de Linguistica Aplicada a la Comunicacion";journal;"15764737";0,144;Q3;11;10;13;431;3;13;0,23;43,10;54,55;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Linguistics and Language (Q3)";"Social Sciences"
155;5100152914;"Educacion Medica";journal;"15751813";0,144;Q4;22;34;121;538;26;102;0,23;15,82;39,29;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2003-2004, 2006-2012, 2014-2024";"Medicine (miscellaneous) (Q3); Education (Q4)";"Medicine; Social Sciences"
154;21100298670;"International Conference on Harbour, Maritime and Multimodal Logistics Modelling and Simulation";conference and proceedings;"23052104";0,145;-;6;34;98;438;19;97;0,25;12,88;21,18;0;0;Spain;Western Europe;"";"";"Business and International Management; Computer Science Applications; Management Science and Operations Research; Strategy and Management; Transportation";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
153;19900191915;"Intersecciones en Antropologia";journal;"16662105, 1850373X";0,145;Q3;15;28;32;1279;4;32;0,13;45,68;46,15;0;0;Argentina;Latin America;"Universidad Nacional del Centro de la Provincia de Buenos Aires";"2010-2023";"Anthropology (Q3)";"Social Sciences"
152;4400151727;"Estudos Avancados";journal;"18069592, 01034014";0,150;Q2;35;65;207;741;33;187;0,05;11,40;30,65;0;0;Brazil;Latin America;"Instituto de Estudos Avancados da Universidade de Sao Paulo";"2006-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
151;83082;"Historia Agraria";journal;"11391472";0,155;Q3;20;15;51;807;24;49;0,60;53,80;36,84;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
150;19900192568;"Sao Paulo em Perspectiva";journal;"18069452, 01028839";0,155;Q3;12;0;39;0;4;39;0,00;0,00;0,00;0;0;Brazil;Latin America;"Fundacao Sistema Estadual de Analise de Dados";"2006-2009";"Sociology and Political Science (Q3)";"Social Sciences"
149;5000160302;"Revista de Derecho";journal;"07180950, 07169132";0,156;Q3;11;21;77;434;8;60;0,09;20,67;47,83;0;0;Chile;Latin America;"Universidad Austral de Chile";"2006-2023";"Law (Q3)";"Social Sciences"
148;5800156831;"RLA";journal;"0033698X";0,159;Q3;17;13;41;446;12;38;0,34;34,31;38,10;0;0;Chile;Latin America;"Universidad de Concepcion";"2008-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
147;16957;"Analise Social";journal;"00032573";0,160;Q3;18;39;90;916;27;87;0,31;23,49;50,00;0;0;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
146;22988;"Revista Venezolana de Gerencia";journal;"13159984";0,160;Q3;15;33;92;917;8;86;0,10;27,79;58,33;0;0;Venezuela;Latin America;"Universidad del Zulia";"1996-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
145;4700153602;"Sociologias";journal;"15174522";0,161;Q3;21;38;100;1575;18;91;0,22;41,45;32,00;2;0;Brazil;Latin America;"Instituto de Filosofia e Ciencias Humanas-UFRGS";"2000-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
144;5800209786;"Revista de Dialectologia y Tradiciones Populares";journal;"19888457, 00347981";0,162;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1969, 1971, 1996-2018, 2020";"Cultural Studies (Q2); Linguistics and Language (Q3)";"Social Sciences"
143;24328;"Revista de Indias";journal;"00348341, 19883188";0,162;Q2;17;28;81;1284;16;78;0,13;45,86;36,59;4;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1980, 1983, 1985-1987, 1996-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
142;11700154202;"Revista Chilena de Derecho";journal;"07183437, 07160747";0,163;Q3;14;31;91;853;7;81;0,07;27,52;23,33;2;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Law (Q3)";"Social Sciences"
141;19400158901;"Perfiles Educativos";journal;"01852698";0,165;Q4;18;52;77;1193;9;68;0,12;22,94;59,09;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2004-2005, 2009-2023";"Education (Q4)";"Social Sciences"
140;24770;"Arbor";journal;"02101963, 1988303X";0,166;Q2;20;168;284;3700;30;279;0,09;22,02;34,74;3;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973-1974, 1977, 1982, 1996-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
139;5000160208;"Revista Cubana de Educacion Medica Superior";journal;"08642141, 15612902";0,166;Q4;15;58;141;917;9;140;0,06;15,81;59,86;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2007, 2009-2023";"Medicine (miscellaneous) (Q3); Education (Q4)";"Medicine; Social Sciences"
138;17700156749;"Intangible Capital";journal;"20143214, 16979818";0,170;Q4;22;19;35;1156;21;33;0,60;60,84;44,00;0;0;Spain;Western Europe;"OmniaScience";"2009-2023";"Accounting (Q3); Business and International Management (Q3); Strategy and Management (Q3); Education (Q4); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
137;13018;"Pirineos";journal;"19884281, 03732568";0,174;-;15;8;29;350;16;29;0,70;43,75;22,22;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
136;4700152250;"Revista Brasileira de Ciencias Sociais";journal;"01026909";0,175;Q3;21;37;98;1495;28;91;0,26;40,41;25,00;0;0;Brazil;Latin America;"Associacao Nacional de Pos-Graduacao e Pesquisa em Ciencias Sociais - ANPOCS";"2006-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
135;5700164098;"Communication and Society";journal;"23867876, 02140039";0,177;Q3;25;47;23;1860;4;23;0,17;39,57;54,32;0;0;Spain;Western Europe;"Universidad de Navarra";"1999, 2001, 2010-2023";"Communication (Q3)";"Social Sciences"
134;5600155441;"Ambiente e Sociedade";journal;"1414753X";0,179;Q3;26;25;74;874;17;69;0,15;34,96;40,00;0;0;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
133;5100154604;"Ius et Praxis";journal;"07180012, 07172877";0,180;Q3;12;36;101;1679;15;82;0,12;46,64;17,14;0;0;Chile;Latin America;"Universidad de Talca";"2001-2002, 2006-2023";"Law (Q3)";"Social Sciences"
132;19400157145;"Porta Linguarum";journal;"16977467";0,180;Q2;21;27;76;869;10;74;0,14;32,19;60,61;0;0;Spain;Western Europe;"Grupo Editorial Universitario";"2008-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
131;21100205744;"Health and Addictions / Salud y Drogas";journal;"15785319, 1988205X";0,181;Q4;15;11;26;366;10;23;0,38;33,27;46,15;0;0;Spain;Western Europe;"Instituto de Investigacion de Drogodependencias, Universidad Miguel Hernandez";"2009-2023";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4); Health (social science) (Q4)";"Medicine; Psychology; Social Sciences"
130;19400156819;"Educacion XX1";journal;"1139613X";0,182;Q3;30;24;39;755;9;38;0,23;31,46;35,56;0;0;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2008-2023";"Education (Q3)";"Social Sciences"
129;29758;"Revista Mexicana de Fisica";journal;"0035001X";0,182;Q3;33;86;221;1933;86;217;0,46;22,48;12,77;0;0;Mexico;Latin America;"Sociedad Mexicana de Fisica";"1991-1993, 1995-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
128;5700164339;"Lua Nova";journal;"01026445";0,183;Q3;18;35;82;1110;17;74;0,24;31,71;48,78;3;0;Brazil;Latin America;"CEDEC";"2006-2023";"Sociology and Political Science (Q3)";"Social Sciences"
127;19600165500;"Politica y Gobierno";journal;"14051060, 16652037";0,187;Q3;15;9;30;469;4;30;0,18;52,11;12,50;0;0;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"2000-2003, 2005-2023";"Political Science and International Relations (Q3)";"Social Sciences"
126;5700168481;"Revista Brasileira de Politica Internacional";journal;"19833121, 00347329";0,187;Q3;20;22;66;779;19;64;0,18;35,41;29,17;2;0;Brazil;Latin America;"Instituto Brasileiro de Relacoes Internacionais";"2008-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
125;5600152899;"Revista de Ciencias Sociales";journal;"13159518";0,187;Q3;21;49;156;1158;14;146;0,06;23,63;47,62;0;0;Venezuela;Latin America;"Universidad del Zulia";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
124;19900193554;"Revista de Derecho Comunitario Europeo";journal;"19895569, 11384026";0,187;Q3;8;27;93;2624;20;69;0,24;97,19;42,31;0;0;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
123;5600152919;"Revista Internacional de Sociologia";journal;"1988429X, 00349712";0,188;Q3;22;36;88;1622;32;83;0,34;45,06;45,24;9;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1976-1981, 1983, 1985-1988, 1992-1993, 1995, 1997, 1999, 2008-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
122;4700152850;"Revista Brasileira de Ensino de Fisica";journal;"01024744";0,189;Q3;15;91;195;1820;16;187;0,05;20,00;17,99;0;0;Brazil;Latin America;"Sociedade Brasileira de Fisica";"2006-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
121;19700169301;"Revista de Economia Mundial";journal;"15760162";0,191;Q3;16;32;106;1366;20;103;0,26;42,69;36,73;0;0;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q2); Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Transportation (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
120;9100153110;"Boletin de la Asociacion de Geografos Espanoles";journal;"26053322, 02129426";0,198;Q3;26;51;127;2112;50;124;0,30;41,41;28,30;0;0;Spain;Western Europe;"Radcliffe Cardiology";"2006-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
119;19600161820;"Journal of Maritime Research";journal;"16979133, 16974840";0,202;Q2;11;18;37;339;28;36;0,76;18,83;23,68;0;0;Spain;Western Europe;"Universidad de Cantabria";"2009-2020, 2022-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
118;7700153112;"Index de Enfermeria";journal;"11321296";0,203;Q3;14;61;205;1144;39;171;0,19;18,75;76,47;0;0;Spain;Western Europe;"Fundacion Index";"2006-2023";"Health (social science) (Q3); History and Philosophy of Science (Q3); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
