Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
153;13464;"Psychological Record";journal;"00332933, 21633452";0,465;Q2;59;51;150;2077;214;148;1,29;40,73;50,00;0;6;Switzerland;Western Europe;"Springer Nature";"1973-1975, 1989-1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
154;21100255401;"SAGE Open";journal;"21582440";0,462;Q2;60;808;1853;55096;4836;1851;2,34;68,19;40,40;11;341;United States;Northern America;"SAGE Publications Inc.";"2011-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
155;94203;"Anthropology and Medicine";journal;"14692910, 13648470";0,448;Q2;38;28;88;1383;143;83;1,63;49,39;53,85;0;19;United Kingdom;Western Europe;"Routledge";"1997-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
156;23749;"Ancient Mesoamerica";journal;"14691787, 09565361";0,446;Q2;44;32;108;3268;99;101;0,85;102,13;33,33;0;4;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
157;5600155023;"Ethnography";journal;"17412714, 14661381";0,444;Q2;57;82;109;4592;166;100;1,56;56,00;54,21;1;39;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Anthropology (Q1); Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
158;23134;"European Journal of Women's Studies";journal;"13505068, 14617420";0,442;Q2;55;53;97;1965;151;81;1,62;37,08;81,54;2;32;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
159;16300154741;"Global Media and Communication";journal;"17427665, 17427673";0,441;Q2;29;18;55;1147;78;55;1,49;63,72;50,00;1;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
160;17558;"Tumu Gongcheng Xuebao/China Civil Engineering Journal";journal;"1000131X";0,441;Q2;46;185;615;5021;1034;615;1,60;27,14;29,27;0;31;China;Asiatic Region;"Editorial Office of China Civil Engineering Journal";"1984-1989, 2006-2023";"Architecture (Q1); Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
161;39530;"Anthropological Quarterly";journal;"00035491, 15341518";0,436;Q2;55;27;86;1790;91;82;0,96;66,30;68,75;0;10;United States;Northern America;"Institute for Ethnographic Research";"1981, 1987-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
162;23596;"Feminist Review";journal;"14664380, 01417789";0,436;Q2;55;26;119;762;171;102;1,06;29,31;82,61;0;6;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
163;5900152813;"International Journal of Art and Design Education";journal;"14768062, 14768070";0,434;Q2;30;45;189;1585;229;178;1,42;35,22;64,38;1;14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q2); Education (Q2)";"Arts and Humanities; Social Sciences"
164;90456;"Journal of Mediterranean Archaeology";journal;"17431700, 09527648";0,433;Q2;33;12;29;861;26;28;0,85;71,75;21,05;0;1;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1988-2022";"Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
165;26596;"American Indian Culture and Research Journal";journal;"01616463";0,432;Q2;21;0;78;0;50;68;0,77;0,00;0,00;0;0;United States;Northern America;"UCLA American Indian Studies Center";"1986, 1988, 2000-2021, 2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
166;5600155048;"Space and Culture";journal;"12063312";0,424;Q2;47;58;141;2562;189;139;1,27;44,17;62,50;3;29;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
167;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,419;Q2;26;190;449;6151;337;430;0,72;32,37;45,07;6;65;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q2); Applied Psychology (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Psychology"
168;21100426136;"Critical African Studies";journal;"21681392, 20407211";0,419;Q2;14;25;71;1355;125;65;2,02;54,20;48,00;3;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
169;21100790521;"Polar Journal";journal;"21548978, 2154896X";0,418;Q2;20;27;96;1191;169;88;2,06;44,11;58,54;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
170;37903;"Ethos";journal;"00912131, 15481352";0,417;Q2;54;26;82;1622;97;77;0,67;62,38;63,27;0;8;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
171;26941;"Theory and Decision";journal;"15737187, 00405833";0,417;Q2;46;60;140;2324;108;137;0,63;38,73;30,60;2;6;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Computer Science Applications (Q3); Decision Sciences (miscellaneous) (Q3); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
172;16906;"Practice Periodical on Structural Design and Construction";journal;"10840680";0,416;Q2;34;108;223;4788;450;217;2,07;44,33;18,50;0;16;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2024";"Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
173;26603;"Evaluation Review";journal;"15523926, 0193841X";0,408;Q2;60;30;42;1273;91;41;1,07;42,43;30,56;0;14;United States;Northern America;"SAGE Publications Inc.";"1977-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
174;21101061822;"Scientific Culture";journal;"24080071, 24079529";0,404;Q2;10;27;60;1342;133;60;2,83;49,70;42,31;0;10;China;Asiatic Region;"Henan University";"2019-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Arts and Humanities (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
175;6000159314;"International Journal of Education Through Art";journal;"17435234, 2040090X";0,401;Q2;10;28;75;936;50;67;0,72;33,43;75,56;0;7;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2)";"Arts and Humanities; Social Sciences"
176;147203;"Design Journal";journal;"14606925";0,398;Q2;29;59;345;2271;369;315;1,08;38,49;58,82;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Arts and Humanities (miscellaneous) (Q2); Computer Graphics and Computer-Aided Design (Q3)";"Arts and Humanities; Computer Science"
177;92738;"International Journal of Historical Archaeology";journal;"10927697, 15737748";0,397;Q2;30;42;133;3797;119;133;0,98;90,40;48,39;1;14;United States;Northern America;"Springer New York";"1997-2023";"Archeology (arts and humanities) (Q1); History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
178;67476;"Social Anthropology";journal;"14698676, 09640282";0,394;Q2;50;41;319;1755;306;163;0,86;42,80;52,63;0;12;United States;Northern America;"Wiley-Blackwell";"1982, 1992-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
179;24846;"Critical Inquiry";journal;"15397858, 00931896";0,392;Q2;78;27;146;3;206;127;1,18;0,11;32,14;0;0;United States;Northern America;"University of Chicago";"1976, 1985-1987, 1996-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
180;13805;"Logopedics Phoniatrics Vocology";journal;"16512022, 14015439";0,388;Q2;41;53;69;2309;126;69;2,08;43,57;65,46;0;18;United Kingdom;Western Europe;"Informa Healthcare";"1991-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q2); LPN and LVN (Q2); Speech and Hearing (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Health Professions; Medicine; Nursing"
181;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,386;Q2;57;31;91;1556;153;90;1,88;50,19;52,54;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q3); Aging (Q4); Geriatrics and Gerontology (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
182;12100156149;"Visual Anthropology Review";journal;"10587187, 15487458";0,385;Q2;22;17;58;409;37;48;0,51;24,06;78,26;0;3;United States;Northern America;"Wiley-Blackwell";"1991-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
183;39159;"Oxford Journal of Archaeology";journal;"02625253, 14680092";0,381;Q2;37;20;66;1312;42;66;0,66;65,60;44,74;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
184;17650;"Communications";journal;"03412059, 16134087";0,374;Q2;44;30;92;1724;103;88;1,06;57,47;56,58;3;7;Germany;Western Europe;"De Gruyter Mouton";"1975-1988, 1990-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
185;36291;"Arabian Archaeology and Epigraphy";journal;"16000471, 09057196";0,370;Q2;24;15;77;953;50;77;0,61;63,53;18,75;0;0;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
186;57782;"Journal of the History of Economic Thought";journal;"14699656, 10538372";0,361;Q2;23;29;83;1799;72;79;0,89;62,03;21,21;0;7;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1979-1989, 2003-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
187;21100264008;"Ido Movement for Culture";journal;"20827571, 20843763";0,360;Q2;16;50;111;1892;140;109;1,08;37,84;23,75;0;5;Poland;Eastern Europe;"Stowarzyszenie Idokan Polska";"2013-2023";"Philosophy (Q1); Arts and Humanities (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Arts and Humanities; Health Professions"
188;12043;"Interchange";journal;"15731790, 08264805";0,352;Q2;23;35;95;1704;121;92;1,37;48,69;42,11;0;14;Netherlands;Western Europe;"Springer Netherlands";"1970-2003, 2005-2023";"Arts and Humanities (miscellaneous) (Q2); Law (Q2); Social Sciences (miscellaneous) (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
189;37322;"Journal of Anthropological Research";journal;"00917710, 21533806";0,347;Q2;43;16;55;1269;52;52;0,65;79,31;22,73;1;4;United States;Northern America;"University of Chicago Press";"1976-1979, 1981-1983, 1991, 1993, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
190;38494;"Critique of Anthropology";journal;"14603721, 0308275X";0,344;Q2;51;28;76;1298;97;74;1,37;46,36;48,15;0;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"1974-1981, 1985-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
191;18901;"Journal of Transport History";journal;"00225266, 17593999";0,344;Q2;20;24;64;1524;37;58;0,71;63,50;12,50;0;8;United Kingdom;Western Europe;"SAGE Publications Inc.";"1979, 1981-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Transportation (Q3)";"Arts and Humanities; Social Sciences"
192;29474;"American Journal of Psychology";journal;"19398298, 00029556";0,328;Q2;51;24;115;1349;91;112;0,80;56,21;36,62;0;3;United States;Northern America;"University of Illinois Press";"1945-2022";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology"
193;5600155076;"Revista de Estudios Sociales";journal;"19005180, 0123885X";0,322;Q2;17;30;97;1715;120;97;1,06;57,17;52,00;1;11;Colombia;Latin America;"Universidad de los Andes, Colombia";"2009-2023";"Cultural Studies (Q1); History (Q1); Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
194;15166;"History and Philosophy of the Life Sciences";journal;"03919714, 17426316";0,321;Q2;29;62;190;4380;248;166;1,30;70,65;36,47;0;7;Switzerland;Western Europe;"Springer International Publishing AG";"1979-1980, 1982-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities"
195;40853;"Journal of the International Association for Shell and Spatial Structures";journal;"1028365X, 19969015";0,318;Q2;29;22;77;520;77;75;0,88;23,64;15,87;0;8;Spain;Western Europe;"Int. Association for Shell and Spatial Structures";"1969-2023";"Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Arts and Humanities; Engineering"
196;21101028070;"Interiority";journal;"26153386, 26146584";0,317;Q2;6;14;44;493;42;39;1,13;35,21;48,15;0;4;Indonesia;Asiatic Region;"Faculty of Engineering, Universitas Indonesia";"2018-2023";"Architecture (Q1); Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Engineering; Social Sciences"
197;21100899302;"Qualitative Research in Education";journal;"20146418";0,316;Q2;7;11;37;560;62;37;2,21;50,91;64,29;0;4;Spain;Western Europe;"Hipatia Editorial";"2018-2023";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Education (Q3)";"Arts and Humanities; Psychology; Social Sciences"
198;23597;"Feminist Studies";journal;"00463663";0,315;Q2;46;16;105;665;85;94;0,75;41,56;86,67;0;4;United States;Northern America;"Feminist Studies Inc.";"1975, 1978-1981, 1983, 1986-1987, 1991, 1994, 1996-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
199;36664;"Human Organization";journal;"19383525, 00187259";0,313;Q2;61;39;95;1840;100;94;0,89;47,18;66,67;0;21;United States;Northern America;"Taylor and Francis Ltd.";"1975-1989, 1993-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
200;21101059716;"Al-Ihkam: Jurnal Hukum dan Pranata Sosial";journal;"24423084, 1907591X";0,312;Q2;7;27;53;1206;65;53;1,51;44,67;29,41;0;14;Indonesia;Asiatic Region;"Faculty of Shariah Institut Agama Islam Negeri Madura";"2018-2023";"Philosophy (Q1); Religious Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Law (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
201;16446;"Indonesia and the Malay World";journal;"13639811, 14698382";0,301;Q2;21;19;53;1034;47;49;0,91;54,42;15,79;2;3;United Kingdom;Western Europe;"Routledge";"2000-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
202;21100860053;"eTropic";journal;"14482940";0,300;Q2;7;29;59;1279;53;58;1,21;44,10;55,88;0;7;Australia;Pacific Region;"James Cook University";"2018-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
203;21101037151;"Human Arenas";journal;"25225804";0,299;Q2;10;100;124;4800;103;120;0,91;48,00;54,12;0;22;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2018-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology; Social Sciences"
204;17100154726;"Middle East Law and Governance";journal;"18763367, 18763375";0,299;Q2;16;18;63;896;37;60;0,61;49,78;50,00;0;6;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Arts and Humanities (miscellaneous) (Q2); Law (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
205;17468;"Neurocase";journal;"13554794, 14653656";0,298;Q2;71;73;161;2529;127;161;0,66;34,64;48,07;0;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Arts and Humanities (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Arts and Humanities; Medicine"
206;21100775648;"Cogent Arts and Humanities";journal;"23311983";0,295;Q2;18;107;199;4605;269;198;1,42;43,04;38,71;1;42;United Kingdom;Western Europe;"Cogent OA";"2014-2023";"Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities"
207;21101000295;"Metacritic Journal for Comparative Studies and Theory";journal;"24578827";0,295;Q2;6;23;69;565;45;69;0,84;24,57;33,33;0;5;Romania;Eastern Europe;"Babes-Bolyai University of Cluj, Faculty of Letters";"2019-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
208;21101016800;"Evolutionary Studies in Imaginative Culture";journal;"24729884, 24729876";0,293;Q2;10;40;85;1089;56;55;0,53;27,23;30,77;0;2;United States;Northern America;"";"2017-2022";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
209;12100154707;"Journal of Asian Architecture and Building Engineering";journal;"13472852, 13467581";0,288;Q2;28;172;169;6239;272;168;1,54;36,27;32,79;1;67;Japan;Asiatic Region;"Taylor and Francis Ltd.";"2002-2023";"Cultural Studies (Q1); Architecture (Q2); Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering; Social Sciences"
210;21100837232;"Epistemology and Philosophy of Science";journal;"1811833X, 23117133";0,285;Q2;10;67;212;1480;69;211;0,31;22,09;34,78;0;3;Russian Federation;Eastern Europe;"Institute of Philosophy, Russian Academy of Sciences";"2017-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); History and Philosophy of Science (Q2); Philosophy (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
211;5700155578;"Journal of American Folklore";journal;"00218715, 15351882";0,283;Q2;24;28;80;1044;47;77;0,59;37,29;62,07;1;8;United States;Northern America;"American Folklore Society";"1987, 2002-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
212;21100896926;"Creativity";journal;"23540036";0,280;Q2;9;16;58;818;63;58;1,23;51,13;60,00;0;3;Poland;Eastern Europe;"Sciendo";"2018-2022";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q2); Education (Q3); Statistics, Probability and Uncertainty (Q3); Social Psychology (Q4)";"Arts and Humanities; Decision Sciences; Psychology; Social Sciences"
213;21100908544;"Global Intellectual History";journal;"23801883, 23801891";0,278;Q2;7;53;99;2364;32;92;0,36;44,60;38,00;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Cultural Studies (Q1); History (Q1); Arts and Humanities (miscellaneous) (Q2); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
214;21101046167;"Journal of Cultural Analytics";journal;"23714549";0,277;Q2;10;20;71;833;83;57;1,08;41,65;43,90;0;2;Canada;Northern America;"Department of Languages, Literatures, and Cultures, McGill University";"2019-2023";"History (Q1); Literature and Literary Theory (Q1); Arts and Humanities (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3)";"Arts and Humanities; Computer Science"
215;21100867938;"Open Library of Humanities";journal;"20566700";0,277;Q2;12;35;148;1617;99;146;0,70;46,20;60,78;1;7;United Kingdom;Western Europe;"Open Library of Humanities";"2015-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
216;144891;"Digital Creativity";journal;"17443806, 14626268";0,274;Q2;29;21;65;1096;99;63;1,49;52,19;60,00;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Arts and Humanities (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Computer Graphics and Computer-Aided Design (Q3); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
217;4600151402;"Volta Review";journal;"00428639";0,272;Q2;32;7;11;196;4;8;0,20;28,00;70,00;0;2;United States;Northern America;"Alexander Graham Bell Association";"1946-1948, 1973, 1996-2001, 2004-2015, 2017-2022";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
218;21101046763;"MedieKultur";journal;"19019726";0,270;Q2;6;6;51;281;34;47;0,64;46,83;75,00;0;2;Denmark;Western Europe;"Society of Media Researchers In Denmark";"2018-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Communication (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
219;5600155504;"Anthropological Forum";journal;"14692902, 00664677";0,269;Q2;25;18;75;925;62;73;1,00;51,39;67,57;1;7;United Kingdom;Western Europe;"Routledge";"1963-1965, 1967-1973, 1975, 1977, 1980, 1983-1984, 1988-1991, 1993-1995, 2000-2001, 2003-2004, 2006-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
220;21101064806;"Mongolian Studies";journal;"25001523, 27128059";0,268;Q2;4;56;164;1726;20;164;0,14;30,82;56,25;0;4;Russian Federation;Eastern Europe;"Kalmyk Scientific Centre of Russian Academy of Sciences";"2016-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Linguistics and Language (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
221;16800154752;"Journal of Cognition and Culture";journal;"15677095, 15685373";0,262;Q2;46;23;68;1253;46;68;0,48;54,48;34,15;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
222;22455;"Urban History";journal;"09639268, 14698706";0,262;Q2;26;41;109;1740;79;108;0,69;42,44;31,48;0;11;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
223;21100226416;"Cauriensia";journal;"18864945";0,261;Q2;8;41;93;1474;54;92;0,47;35,95;32,69;0;3;Spain;Western Europe;"Caceres Theological Institute - Universidad Francisco de Vitoria - Universidad de Extremadura";"2012-2022";"Religious Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
224;13375;"Psicologica";journal;"02112159, 15768597";0,259;Q2;23;6;25;346;21;25;0,68;57,67;57,89;0;1;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4); Statistics and Probability (Q4)";"Arts and Humanities; Mathematics; Psychology"
225;21100898972;"Somatechnics";journal;"20440146, 20440138";0,259;Q2;16;12;67;395;51;54;0,79;32,92;44,44;0;3;United Kingdom;Western Europe;"Edinburgh University Press";"2011-2023";"Arts and Humanities (miscellaneous) (Q2); Law (Q2); Anatomy (Q3); Human Factors and Ergonomics (Q3); Sociology and Political Science (Q3); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science; Medicine; Social Sciences"
226;5900152751;"Art, Design and Communication in Higher Education";journal;"1474273X";0,258;Q2;10;16;47;617;30;40;0,71;38,56;62,96;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q3); Education (Q3)";"Arts and Humanities; Social Sciences"
227;21100886216;"Strategic Design Research Journal";journal;"19842988";0,253;Q2;10;29;127;979;97;115;0,79;33,76;56,06;0;9;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2018-2022";"Arts and Humanities (miscellaneous) (Q2); Engineering (miscellaneous) (Q3); Modeling and Simulation (Q4)";"Arts and Humanities; Engineering; Mathematics"
228;5700160619;"Cultural Studies - Critical Methodologies";journal;"15327086";0,252;Q2;42;67;168;2511;186;165;0,70;37,48;72,31;0;29;United States;Northern America;"SAGE Publications Inc.";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
229;20178;"Journal of Baltic Studies";journal;"17517877, 01629778";0,252;Q2;25;27;88;1636;63;84;0,56;60,59;64,71;3;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2001, 2003-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
230;12085;"American Archivist";journal;"03609081";0,247;Q2;33;18;87;547;30;80;0,13;30,39;63,33;0;4;United States;Northern America;"Society of American Archivists";"1938-2022";"Arts and Humanities (miscellaneous) (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
231;27696;"Journal of Southern African Studies";journal;"03057070, 14653893";0,243;Q2;57;60;190;0;154;168;0,71;0,00;36,23;3;31;United Kingdom;Western Europe;"Routledge";"1974-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
