Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
310;24466;"Lecture Notes in Economics and Mathematical Systems";book series;"00758442";0,222;Q4;25;80;273;1873;89;257;0,32;23,41;Germany;Western Europe;"Springer Verlag";"2003-2012, 2014-2020, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Mathematics (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Mathematics"
309;21100199782;"Kragujevac Journal of Mathematics";journal;"14509628";0,223;Q4;21;35;41;470;13;40;0,32;13,43;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"2011-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
308;21100199716;"Tatra Mountains Mathematical Publications";journal;"12103195";0,227;Q4;15;44;114;525;35;114;0,32;11,93;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
307;17700155820;"WSEAS Transactions on Systems and Control";journal;"22242856, 19918763";0,228;Q4;20;14;180;306;103;180;0,47;21,86;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2008-2023";"Control and Systems Engineering (Q3); Artificial Intelligence (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
306;18300156736;"Acta Scientiarum - Technology";journal;"18078664, 18062563";0,231;Q4;23;59;135;1244;53;135;0,43;21,08;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Chemistry; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
305;7500153129;"Communications of the Korean Mathematical Society";journal;"12251763";0,231;Q4;21;83;180;1130;54;179;0,20;13,61;South Korea;Asiatic Region;"Korean Mathematical Society";"2007-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
304;21100241779;"Proceedings of the Romanian Academy Series A - Mathematics Physics Technical Sciences Information Science";journal;"14549069";0,233;-;32;50;133;937;78;133;0,76;18,74;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Computer Science (miscellaneous); Engineering (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
303;76019;"Acta Mathematica Universitatis Comenianae";journal;"13360310, 08629544";0,234;Q4;19;29;87;419;32;87;0,49;14,45;Slovakia;Eastern Europe;"Univerzita Komenskeho";"2002-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
302;99519;"Proceedings of the International Workshop on Temporal Representation and Reasoning";conference and proceedings;"-";0,234;-;22;0;25;0;19;23;0,76;0,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997, 2000-2008, 2011, 2013-2014";"Engineering (miscellaneous); Mathematics (miscellaneous)";"Engineering; Mathematics"
301;19700174650;"Rynek Energii";journal;"14255960";0,237;Q3;18;138;366;1831;166;366;0,42;13,27;Poland;Eastern Europe;"Kaprint";"2008-2023";"Energy (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Energy; Mathematics"
300;25840;"Czechoslovak Mathematical Journal";journal;"00114642, 15729141";0,242;Q3;33;78;252;1294;96;250;0,37;16,59;United States;Northern America;"Springer New York";"1995-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
299;21100284506;"Functiones et Approximatio, Commentarii Mathematici";journal;"02086573, 20809433";0,243;Q3;16;39;97;590;33;97;0,30;15,13;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
298;25210;"Archivum Mathematicum";journal;"00448753, 12125059";0,244;Q3;22;35;95;477;42;94;0,43;13,63;Czech Republic;Eastern Europe;"Masarykova Universita";"2004-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
297;145467;"Theoretical and Applied Mechanics Japan";journal;"13480693";0,244;Q3;12;38;127;522;30;127;0,31;13,74;Japan;Asiatic Region;"Science Council of Japan";"2001-2006, 2008-2015";"Mathematics (miscellaneous) (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
296;19700181106;"Advanced Science Letters (discontinued)";journal;"19366612, 19367317";0,245;Q3;32;1782;764;29274;1079;762;1,41;16,43;United States;Northern America;"American Scientific Publishers";"2010-2017";"Energy (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3); Education (Q3); Environmental Science (miscellaneous) (Q3); Health (social science) (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Energy; Engineering; Environmental Science; Mathematics; Social Sciences"
295;21100198426;"College Mathematics Journal";journal;"07468342, 19311346";0,246;Q3;8;71;133;404;16;122;0,12;5,69;United States;Northern America;"Taylor and Francis Ltd.";"1997, 2009-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
294;4700152860;"ANZIAM Journal";journal;"14461811, 14468735";0,249;Q3;31;72;287;1244;111;283;0,34;17,28;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
293;145603;"Periodica Mathematica Hungarica";journal;"00315303";0,249;Q3;26;35;78;568;36;77;0,42;16,23;Hungary;Eastern Europe;"Akademiai Kiado";"1971-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
292;145621;"Teaching Mathematics and its Applications";journal;"14716976, 02683679";0,250;Q3;22;20;71;317;34;70;0,43;15,85;United Kingdom;Western Europe;"Oxford University Press";"1982-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
291;96933;"Mathematical Notes";journal;"17577489, 2051204X";0,252;Q3;29;199;600;2154;101;600;0,15;10,82;United States;Northern America;"Pleiades Publishing";"1909-1916, 1924-1925, 1929-1930, 1932-1933, 1935, 1937, 1992-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
290;17800156707;"Chiang Mai Journal of Science";journal;"01252526";0,255;Q3;27;67;159;1737;117;154;0,71;25,93;Thailand;Asiatic Region;"Chiang Mai University";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
289;120044;"Proceedings of the International Conference on Parallel Processing Workshops";conference and proceedings;"01903918";0,258;-;54;56;232;1485;313;225;1,27;26,52;United States;Northern America;"";"";"Hardware and Architecture; Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
288;21100198431;"Asian-European Journal of Mathematics";journal;"17937183, 17935571";0,259;Q3;20;58;165;881;46;164;0,25;15,19;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
287;145255;"Matematicki Vesnik";journal;"00255165, 24060682";0,259;Q3;21;63;94;1040;34;94;0,23;16,51;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1999-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
286;59030;"Quaestiones Mathematicae";journal;"1727933X, 16073606";0,264;Q3;30;32;112;579;49;112;0,36;18,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
285;11100153312;"Panamerican Mathematical Journal";journal;"10649735";0,265;Q3;13;36;99;594;22;99;0,12;16,50;United States;Northern America;"International Publications";"2008-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
284;19400158816;"Mathematics Education Research Journal";journal;"2211050X, 10332170";0,268;Q3;41;24;63;1063;60;55;0,69;44,29;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
283;17700156703;"International Electronic Journal of Mathematics Education";journal;"13063030";0,270;Q3;20;5;36;157;13;32;0,21;31,40;Turkey;Middle East;"Modestum LTD";"2009-2017";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
282;19700175303;"Analele Stiintifice ale Universitatii Al I Cuza din Iasi - Matematica";journal;"12218421";0,273;Q3;14;30;117;483;32;117;0,25;16,10;Romania;Eastern Europe;"Universitatii Al.I.Cuza din Iasi";"2009-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
281;17300154704;"International Journal of Mathematical Analysis (discontinued)";journal;"13128876";0,274;Q3;26;290;679;3437;249;679;0,37;11,85;Bulgaria;Eastern Europe;"Hikari Ltd.";"2009-2016";"Mathematics (miscellaneous) (Q3)";"Mathematics"
280;21100199335;"Advances in Pure and Applied Mathematics";journal;"18696090, 18671152";0,277;Q3;16;26;50;443;20;49;0,40;17,04;United Kingdom;Western Europe;"ISTE Group";"2010-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
279;7400153105;"Journal of Mathematics and Statistics (discontinued)";journal;"15493644";0,277;Q3;23;43;203;820;75;203;0,36;19,07;United States;Northern America;"Science Publications";"2007-2016";"Mathematics (miscellaneous) (Q3); Statistics and Probability (Q4)";"Mathematics"
278;145225;"Proceedings of the IEEE International Conference on Control Applications";conference and proceedings;"-";0,278;-;43;246;767;4139;538;757;0,67;16,83;United States;Northern America;"";"";"Computer Science Applications; Control and Systems Engineering; Mathematics (miscellaneous)";"Computer Science; Engineering; Mathematics"
277;130128;"Journal of Mathematical Sciences";journal;"10723374, 15738795";0,286;Q3;43;473;1347;8458;286;1342;0,20;17,88;United States;Northern America;"Springer Science and Business Media Deutschland GmbH";"1994-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3); Statistics and Probability (Q4)";"Mathematics"
276;100147319;"International Journal of Mathematical Education in Science and Technology";journal;"14645211, 0020739X";0,290;Q3;42;97;303;1556;157;298;0,40;16,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Applied Mathematics (Q3); Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
275;19126;"Proceedings of the Annual Reliability and Maintainability Symposium";conference and proceedings;"0149144X";0,291;-;47;106;301;1098;151;297;0,45;10,36;United States;Northern America;"";"";"Computer Science Applications; Mathematics (miscellaneous); Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Mathematics"
274;19700200832;"Technology, Knowledge and Learning";journal;"22111662, 22111670";0,292;Q3;39;7;15;279;5;14;0,33;39,86;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Education (Q3); Human-Computer Interaction (Q3); Mathematics (miscellaneous) (Q3); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
273;15900154754;"Bulletin of the Iranian Mathematical Society";journal;"10186301, 17358515";0,293;Q3;23;75;147;1208;70;147;0,31;16,11;Iran;Middle East;"Iranian Mathematical Society";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
272;21100239257;"Portugaliae Mathematica";journal;"16622758, 00325155";0,293;Q3;15;20;24;358;12;24;0,50;17,90;Germany;Western Europe;"European Mathematical Society Publishing House";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
271;21100409617;"Bulletin of Mathematical Sciences";journal;"16643607, 16643615";0,294;Q3;23;12;13;408;8;13;0,62;34,00;Singapore;Asiatic Region;"World Scientific";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
270;19900192463;"Thai Journal of Mathematics";journal;"16860209";0,294;Q3;18;56;54;953;34;54;0,63;17,02;Thailand;Asiatic Region;"Chiang Mai University";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
269;25875;"Differential Equations";journal;"00122661, 16083083";0,297;Q3;34;184;559;2349;111;559;0,18;12,77;United States;Northern America;"Pleiades Publishing";"1996-2023";"Mathematics (miscellaneous) (Q3); Analysis (Q4)";"Mathematics"
268;21100200411;"Developments in Mathematics";book series;"13892177";0,298;Q3;18;29;37;703;13;36;0,50;24,24;Germany;Western Europe;"Springer Verlag";"2005-2006, 2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
267;19700201433;"Boletim da Sociedade Paranaense de Matematica";journal;"21751188, 00378712";0,301;Q3;20;21;41;305;17;41;0,37;14,52;Brazil;Latin America;"Sociedade Brasileira de Matematica";"2002-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
266;25329;"Canadian Mathematical Bulletin";journal;"14964287, 00084395";0,305;Q3;31;88;213;1247;61;213;0,22;14,17;Canada;Northern America;"Canadian Mathematical Society";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
265;26395;"Russian Mathematical Surveys";journal;"00360279, 14684829";0,305;Q3;45;34;149;1456;77;147;0,41;42,82;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1970-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
264;25924;"Doklady Mathematics";journal;"15318362, 10645624";0,306;Q3;30;227;744;1974;271;744;0,40;8,70;United States;Northern America;"Pleiades Publishing";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
263;12100156818;"Bulletin, Classe des Sciences Mathematiques et Naturelles, Sciences Mathematiques";journal;"05617332";0,312;Q3;9;6;17;215;17;17;0,67;35,83;Serbia;Eastern Europe;"Serbian Academy of Sciences and Arts";"2007-2012";"Agricultural and Biological Sciences (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Mathematics"
262;14500154734;"Evolutionary Intelligence";journal;"18645917, 18645909";0,314;Q3;36;21;46;690;65;42;1,29;32,86;Germany;Western Europe;"Springer Verlag";"2008-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Mathematics (miscellaneous) (Q3); Cognitive Neuroscience (Q4)";"Computer Science; Mathematics; Neuroscience"
261;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,319;Q3;37;62;169;1100;108;169;0,63;17,74;United States;Northern America;"Springer New York";"1979-2023";"Ceramics and Composites (Q2); Polymers and Plastics (Q2); Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3); Mechanics of Materials (Q3); Biomaterials (Q4)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
260;23177;"Proceedings of the Indian Academy of Sciences: Mathematical Sciences";journal;"02534142, 09737685";0,323;Q3;29;52;155;759;51;154;0,22;14,60;India;Asiatic Region;"Indian Academy of Sciences";"1978-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
259;7700153223;"Kyungpook Mathematical Journal";journal;"12256951, 04548124";0,332;Q3;24;43;165;729;91;165;0,68;16,95;South Korea;Asiatic Region;"Kyungmoon Publishing";"2007-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
258;130147;"Ukrainian Mathematical Journal";journal;"00415995, 15739376";0,333;Q3;28;135;381;2090;91;381;0,21;15,48;United States;Northern America;"Springer New York";"1957-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
257;145267;"Rendiconti del Seminario Matematico";journal;"03731243";0,335;Q3;21;26;82;454;37;78;0,45;17,46;Italy;Western Europe;"Rendiconti del Seminario Matematico";"1999-2021";"Mathematics (miscellaneous) (Q3)";"Mathematics"
256;24478;"Lithuanian Mathematical Journal";journal;"03631672, 15738825";0,339;Q3;21;38;119;663;50;117;0,40;17,45;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1973-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
255;145269;"Homology, Homotopy and Applications";journal;"15320073, 15320081";0,340;Q3;27;27;74;489;25;74;0,30;18,11;United States;Northern America;"International Press of Boston, Inc.";"2001-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
254;21100220110;"Proceedings of the Prague Stringology Conference 2011";conference and proceedings;"-";0,342;-;5;0;22;0;20;20;0,91;0,00;Czech Republic;Eastern Europe;"";"";"Mathematics (miscellaneous)";"Mathematics"
253;23912;"Journal of Inequalities in Pure and Applied Mathematics";journal;"14435756";0,346;Q3;31;0;120;0;67;120;0,00;0,00;Australia;Pacific Region;"Victoria University of Technology";"1999, 2004-2009";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
252;6100152706;"Georgian Mathematical Journal";journal;"1072947X, 15729176";0,349;Q3;30;49;152;763;68;152;0,35;15,57;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
251;19900191818;"Revista de la Union Matematica Argentina";journal;"16699637, 00416932";0,350;Q3;14;21;38;304;12;35;0,32;14,48;Argentina;Latin America;"Union Matematica Argentina";"2010-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
250;4700152629;"Frontiers of Mathematics in China";journal;"16733452, 16733576";0,351;Q3;0;0;0;0;0;0;0,00;0,00;China;Asiatic Region;"Higher Education Press";"2006-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
249;20900195109;"Annales Polonici Mathematici";journal;"17306272, 00662216";0,354;Q3;21;107;177;2006;82;177;0,39;18,75;Poland;Eastern Europe;"Polska Akademia Nauk,Instytut Matematycznys";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
248;23176;"Indagationes Mathematicae";journal;"00193577";0,354;Q3;34;70;78;1353;24;76;0,22;19,33;Netherlands;Western Europe;"Elsevier B.V.";"1969, 1972-2009, 2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
247;21100199542;"Colloquium Mathematicum";journal;"00101354, 17306302";0,355;Q3;30;99;167;1798;66;167;0,30;18,16;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2001-2009, 2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
246;29428;"Fluctuation and Noise Letters";journal;"17936780, 02194775";0,358;Q3;34;64;73;1539;76;72;1,04;24,05;Singapore;Asiatic Region;"World Scientific";"2004-2008, 2010-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
245;26287;"Publicationes Mathematicae Debrecen";journal;"00333883, 20642849";0,360;Q3;40;64;247;1231;117;247;0,41;19,23;Hungary;Eastern Europe;"University of Debrecen, Institute of Mathematics";"1954, 1997-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
244;19400157304;"Proceedings - SPM 2009: SIAM/ACM Joint Conference on Geometric and Physical Modeling";conference and proceedings;"-";0,361;-;12;0;44;0;47;42;0,00;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Computer Vision and Pattern Recognition; Mathematics (miscellaneous)";"Computer Science; Mathematics"
243;4700152292;"Glasnik Matematicki";journal;"0017095X";0,363;Q3;19;36;100;517;38;100;0,41;14,36;Croatia;Eastern Europe;"Croatian Mathematical Society";"2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
242;13082;"Mathematical Problems in Engineering";journal;"1024123X, 15635147";0,363;Q3;85;725;756;20209;1133;749;1,64;27,87;United States;Northern America;"Hindawi Publishing Corporation";"1992, 1995-2023";"Engineering (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Engineering; Mathematics"
241;12000154535;"Proceedings of the Jangjeon Mathematical Society";journal;"15987264";0,371;Q3;23;43;125;519;106;125;1,00;12,07;South Korea;Asiatic Region;"Jangjeon Mathematical Society";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
240;4000148822;"Bulletin of the Korean Mathematical Society";journal;"10158634";0,373;Q3;34;81;333;1288;188;333;0,56;15,90;South Korea;Asiatic Region;"Korean Mathematical Society";"2003, 2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
239;19700176234;"Kodai Mathematical Journal";journal;"18815472, 03865991";0,373;Q3;26;36;95;646;37;95;0,38;17,94;Japan;Asiatic Region;"Tokyo Institute of Technology";"1949-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
238;145723;"Philosophia Mathematica";journal;"00318019";0,373;Q3;25;16;39;369;22;38;0,35;23,06;United Kingdom;Western Europe;"Oxford University Press";"1964-1970, 1972-1976, 1978, 1980, 1986-1989, 1991, 1993-1996, 1999, 2001, 2004-2023";"Philosophy (Q1); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
237;21100448554;"Transactions of the Moscow Mathematical Society";journal;"00771554, 1547738X";0,375;Q3;11;13;9;288;5;9;0,56;22,15;United States;Northern America;"American Mathematical Society";"2011-2021";"Mathematics (miscellaneous) (Q3)";"Mathematics"
236;4700152488;"Proceedings of the Steklov Institute of Mathematics";journal;"00815438, 15318605";0,376;Q3;26;118;415;1829;104;410;0,21;15,50;United States;Northern America;"Pleiades Publishing";"2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
235;21100201980;"For the Learning of Mathematics";journal;"02280671";0,377;Q3;17;25;22;469;15;20;0,68;18,76;Canada;Northern America;"FLM Publishing Association";"2011-2023";"Education (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
234;145254;"Journal of the Korean Mathematical Society";journal;"03049914";0,379;Q3;36;79;246;1476;118;246;0,45;18,68;South Korea;Asiatic Region;"Korean Mathematical Society";"1997-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
233;21100447813;"Trends in Mathematics";book series;"2297024X, 22970215";0,384;Q3;21;8;123;355;49;111;0,38;44,38;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
232;19700175301;"Bulletin Mathematique de la Societe des Sciences Mathematiques de Roumanie";journal;"12203874";0,386;Q3;22;33;98;545;59;98;0,55;16,52;Romania;Eastern Europe;"Societatea de Stiinte Matematice din Romania";"2008-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
231;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";0,388;Q3;30;17;56;493;46;55;0,86;29,00;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Acoustics and Ultrasonics (Q2); Computer Vision and Pattern Recognition (Q2); Instrumentation (Q2); Materials Science (miscellaneous) (Q2); Signal Processing (Q2); Biotechnology (Q3); Mathematics (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
230;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,392;Q3;52;31;87;615;63;86;0,53;19,84;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Ocean Engineering (Q2); Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3)";"Engineering; Mathematics; Physics and Astronomy"
229;24479;"Lobachevskii Journal of Mathematics";journal;"19950802, 18189962";0,393;Q3;29;46;142;508;65;142;0,38;11,04;United States;Northern America;"Pleiades Publishing";"1999-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
228;8000153103;"Ricerche di Matematica";journal;"18273491, 00355038";0,393;Q3;23;25;67;419;44;67;0,67;16,76;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2007-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
227;19900193823;"Hokkaido Mathematical Journal";journal;"03854035";0,394;Q3;29;16;73;260;26;73;0,31;16,25;Japan;Asiatic Region;"Department of Mathematics, Hokkaido University";"1972-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
226;21100200442;"Ergebnisse der Mathematik und ihrer Grenzgebiete";book series;"00711136";0,402;Q3;18;0;8;0;10;8;2,00;0,00;Germany;Western Europe;"Springer Verlag";"2004-2006, 2008-2011, 2013, 2016-2019, 2021-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
225;25266;"Bulletin of the Belgian Mathematical Society - Simon Stevin";journal;"13701444";0,405;Q3;33;61;206;1060;88;205;0,36;17,38;Belgium;Western Europe;"Belgian Mathematical Society";"1994-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
224;14452;"Simulation";journal;"17413133, 00375497";0,406;Q3;56;101;161;3226;205;151;1,21;31,94;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"Computer Graphics and Computer-Aided Design (Q2); Software (Q2); Mathematics (miscellaneous) (Q3); Modeling and Simulation (Q3)";"Computer Science; Mathematics"
223;19700188254;"Research in Mathematics Education";journal;"17540178, 14794802";0,407;Q3;25;34;76;659;30;76;0,39;19,38;United States;Northern America;"Routledge";"1998, 2000-2023";"Education (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
222;26948;"Studia Scientiarum Mathematicarum Hungarica";journal;"15882896, 00816906";0,409;Q3;27;41;113;630;65;113;0,59;15,37;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
221;21100220123;"Proceedings of the Prague Stringology Conference 2009";conference and proceedings;"-";0,410;-;6;0;26;0;19;24;0,00;0,00;Czech Republic;Eastern Europe;"";"";"Mathematics (miscellaneous)";"Mathematics"
220;13012;"RAIRO - Theoretical Informatics and Applications";journal;"1290385X, 09883754";0,417;Q3;31;35;89;634;54;87;0,53;18,11;France;Western Europe;"EDP Sciences";"1995-2023";"Computer Science Applications (Q2); Software (Q2); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
219;26456;"Sbornik Mathematics";journal;"14684802, 10645616";0,422;-;31;78;220;1934;82;220;0,39;24,79;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1977, 1993-2023";"Algebra and Number Theory (Q3)";"Mathematics"
218;130103;"International Journal of Mathematics and Mathematical Sciences";journal;"16870425, 01611712";0,429;Q3;44;181;282;3279;235;278;0,72;18,12;United States;Northern America;"Hindawi Publishing Corporation";"1978-1996, 2002-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
217;19700175219;"Iranian Journal of Fuzzy Systems";journal;"17350654";0,430;Q3;37;58;104;1734;140;103;1,21;29,90;Iran;Middle East;"University of Sistan and Baluchestan";"2004-2023";"Computer Science Applications (Q2); Information Systems and Management (Q2); Artificial Intelligence (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Decision Sciences; Mathematics"
216;12100156711;"Publications de l'Institut Mathematique";journal;"03501302, 0522828X";0,431;Q3;19;27;63;472;47;63;0,29;17,48;Serbia;Eastern Europe;"Mathematical Institute of the Serbian Academy of Sciences and Arts";"2002, 2005, 2007-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
215;11900154311;"Mathematica Slovaca";journal;"01399918, 13372211";0,432;Q3;28;90;192;1381;133;192;0,58;15,34;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2007-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
214;21100374808;"DML 2011 - Towards a Digital Mathematics Library, Proceedings";conference and proceedings;"-";0,447;-;4;0;12;0;8;10;0,67;0,00;Czech Republic;Eastern Europe;"";"";"Computer Science Applications; Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
