Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
75;21100216538;"ASEAN Journal of Chemical Engineering";journal;"16554418, 26555409";0,130;Q4;9;12;43;260;10;43;0,25;21,67;36,36;1;0;Indonesia;Asiatic Region;"Gadjah Mada University";"2012-2023";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
76;21100201052;"Chemical Engineering Research Bulletin";journal;"03797678, 20729510";0,127;Q4;8;0;18;0;8;18;0,17;0,00;0,00;0;0;Bangladesh;Asiatic Region;"Chemical Engineering Department, Bangladesh University of Engineering and Technology";"2011, 2013, 2015";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
77;29669;"Corrosion Science and Protection Technology";journal;"10026495";0,125;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1992, 1995-2002, 2005-2011, 2013-2019";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
78;16538;"Journal of Fiber Science and Technology";journal;"21897654";0,125;Q4;22;153;474;464;35;440;0,08;3,03;16,84;0;0;Japan;Asiatic Region;"Society of Fiber Science and Technology";"1946-1948, 1951, 1954-2023";"Industrial and Manufacturing Engineering (Q3); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Engineering; Materials Science"
79;21100447815;"International Journal of Automotive Engineering";journal;"21850992, 21850984";0,124;Q4;11;21;19;279;5;19;0,26;13,29;12,82;0;0;Japan;Asiatic Region;"Society of Automotive Engineers of Japan Inc";"2012, 2015-2023";"Automotive Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Human Factors and Ergonomics (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Engineering; Social Sciences"
80;19460;"Shi You Lian Zhi Yu Hua Gong/Petroleum Processing and Petrochemicals";journal;"10052399";0,119;Q4;14;212;661;971;73;661;0,11;4,58;34,87;0;0;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1996-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
81;19700188314;"Pertanika Journal of Science and Technology";journal;"01287680";0,116;Q4;24;38;132;1029;33;129;0,15;27,08;26,32;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Chemical Engineering (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Computer Science; Environmental Science"
82;19453;"Shiyou Huagong/Petrochemical Technology";journal;"10008144";0,116;Q4;15;240;718;2878;75;718;0,11;11,99;36,65;0;0;China;Asiatic Region;"Beijing Research Institute of Chemical Industry";"1994-2017";"Chemical Engineering (miscellaneous) (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
83;86033;"IPPTA: Quarterly Journal of Indian Pulp and Paper Technical Association";journal;"03795462";0,115;Q4;12;10;93;99;12;90;0,10;9,90;13,33;0;0;India;Asiatic Region;"Indian Pulp and Paper Technical Association";"1998-2023";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
84;14457;"International Journal of the Society of Materials Engineering for Resources";journal;"18846629, 13479725";0,111;Q4;12;4;48;74;10;48;0,21;18,50;9,09;0;0;Japan;Asiatic Region;"Society of Materials Engineering for Resources of Japan";"1993-2007, 2009-2014, 2016-2018, 2020, 2022";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering; Materials Science"
85;18912;"Shengwu Yixue Gongchengxue Zazhi/Journal of Biomedical Engineering";journal;"10015515";0,109;Q4;15;193;777;1087;75;777;0,09;5,63;42,80;0;0;China;Asiatic Region;"Sichuan Society for Biomedical Engineering";"1997-2016, 2020-2023";"Bioengineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Medicine"
86;21456;"Chinese Journal of Biomedical Engineering";journal;"02588021";0,108;Q4;14;72;304;1339;37;304;0,09;18,60;38,60;0;0;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1984-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Medicine"
87;33335;"Huaxue Gongcheng/Chemical Engineering";journal;"10059954";0,108;Q4;13;185;599;1334;44;599;0,08;7,21;36,02;0;0;China;Asiatic Region;"Editorial Office of Chemical Engineering (China)";"1996-2023";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
88;17046;"Petroleum Refinery Engineering";journal;"1002106X";0,108;Q4;9;93;436;113;16;436;0,03;1,22;31,98;0;0;China;Asiatic Region;"";"1994-2008, 2012-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
89;13638;"Xiandai Huagong/Modern Chemical Industry";journal;"02534320";0,108;Q4;16;613;1512;4666;103;1512;0,06;7,61;37,94;0;0;China;Asiatic Region;"China National Chemical Information Center";"1982, 1984-1989, 2000-2021";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
90;25187;"Corrosion and Protection";journal;"1005748X";0,107;Q4;12;45;439;242;30;439;0,04;5,38;28,09;0;0;China;Asiatic Region;"Shanghai Research Institute of Materials";"2002-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
91;13026;"Huadong Ligong Daxue Xuebao /Journal of East China University of Science and Technology";journal;"10063080";0,106;Q4;14;131;403;1824;34;403;0,08;13,92;37,80;0;0;China;Asiatic Region;"East China University of Science and Technology";"1993-1995, 2001-2023";"Chemical Engineering (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Engineering; Materials Science"
92;21100457109;"International Proceedings of Chemical, Biological and Environmental Engineering";journal;"20104618";0,106;Q4;1;0;4;0;0;4;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Chemical Engineering (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Environmental Science"
93;23413;"Journal of Industrial Pollution Control (discontinued)";journal;"09702083";0,105;Q4;17;35;149;767;10;149;0,08;21,91;23,68;0;0;India;Asiatic Region;"Enviro Media";"1996-2017";"Atmospheric Science (Q4); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Pollution (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
94;24755;"Lizi Jiaohuan Yu Xifu/Ion Exchange and Adsorption";journal;"10015493";0,105;Q4;8;58;197;625;10;197;0,05;10,78;44,02;0;0;China;Asiatic Region;"Tianjin Nankai Daxue";"1987-1995, 1998, 2001-2022";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
95;144795;"Speciality Petrochemicals";journal;"10039384";0,104;Q4;6;108;314;1564;18;314;0,06;14,48;37,33;0;0;China;Asiatic Region;"SINOPEC";"2005-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
96;25925;"Kobunshi";journal;"04541138";0,103;Q4;6;77;405;722;8;322;0,01;9,38;5,80;0;0;Japan;Asiatic Region;"The Society of Polymer Science";"1952-1953, 1956-1959, 1961, 1963-1965, 1967-1974, 1978-1980, 1989-2008, 2011-2018";"Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Environmental Science; Materials Science"
97;145491;"Ethylene Industry";journal;"16717120";0,102;Q4;4;0;58;0;3;58;0,00;0,00;0,00;0;0;China;Asiatic Region;"SINOPEC";"2005-2013";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4)";"Chemical Engineering; Energy"
98;81154;"Hecheng Shuzhi Ji Suliao/China Synthetic Resin and Plastics";journal;"10021396";0,102;Q4;7;140;375;802;15;375;0,04;5,73;44,74;0;0;China;Asiatic Region;"Research Institute of Beijing";"1994-1998, 2001-2023";"Polymers and Plastics (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Materials Science"
99;21100779221;"Annual Fuels and Lubes Asia Conference and Exhibition";conference and proceedings;"-";0,101;-;1;0;27;0;0;27;0,00;0,00;0,00;0;0;Philippines;Asiatic Region;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous)";"Chemical Engineering; Engineering; Environmental Science"
100;12934;"Explosion";journal;"0916801X";0,100;Q4;3;31;92;35;4;78;0,06;1,13;19,44;0;0;Japan;Asiatic Region;"Japan Explosives Society";"1996-2016, 2019-2021";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
101;21100406601;"Medicine Sciences and Bioengineering - Proceedings of the 2014 International Conference on Medicine Sciences and Bioengineering, ICMSB 2014";conference and proceedings;"-";0,100;-;1;0;83;0;1;81;0,01;0,00;0,00;0;0;China;Asiatic Region;"";"";"Artificial Intelligence; Control and Systems Engineering; Mechanical Engineering; Software";"Computer Science; Engineering"
102;21101017727;"Communications in Science and Technology";journal;"25029266, 25029258";;-;11;12;0;357;0;0;0,00;29,75;25,00;0;0;Indonesia;Asiatic Region;"Komunitas Ilmuwan dan Profesional Muslim Indonesia";"2016-2023";"Chemical Engineering (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Engineering"
103;21100854131;"Huagong Jinzhan/Chemical Industry and Engineering Progress";journal;"10006613";;-;13;48;0;1868;0;0;0,00;38,92;30,77;0;0;China;Asiatic Region;"";"2016-2023";"Chemical Engineering (miscellaneous); Process Chemistry and Technology";"Chemical Engineering"
104;21100827423;"IIUM Engineering Journal";journal;"1511788X, 22897860";;-;14;24;0;664;0;0;0,00;27,67;23,64;0;0;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2016-2023";"Applied Mathematics; Chemical Engineering (miscellaneous); Computer Science (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
105;21100889858;"Indonesian Journal of Science and Technology";journal;"25278045, 25281410";;-;26;18;0;358;0;0;0,00;19,89;37,04;1;0;Indonesia;Asiatic Region;"Universitas Pendidikan Indonesia";"2016-2023";"Chemical Engineering (miscellaneous); Computer Science (miscellaneous); Engineering (miscellaneous); Geotechnical Engineering and Engineering Geology; Space and Planetary Science";"Chemical Engineering; Computer Science; Earth and Planetary Sciences; Engineering"
106;21100822732;"International Journal of Applied Science and Engineering";journal;"17277841, 17272394";;-;10;11;1;180;0;1;0,00;16,36;22,22;0;0;Taiwan;Asiatic Region;"Chaoyang University of Technology";"2013, 2016-2023";"Agricultural and Biological Sciences (miscellaneous); Chemical Engineering (miscellaneous); Control and Optimization; Engineering (miscellaneous); Numerical Analysis";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Mathematics"
107;21100814505;"International Journal of Mechanical and Production Engineering Research and Development (discontinued)";journal;"22498001, 22496890";;-;28;29;0;419;0;0;0,00;14,45;19,44;0;0;India;Asiatic Region;"";"2016-2020";"Aerospace Engineering; Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Engineering"
108;24153;"Jingxi Huagong/Fine Chemicals";journal;"10035214";;-;8;7;0;169;0;0;0,00;24,14;50,00;0;0;China;Asiatic Region;"Fine Chemicals";"2001-2003, 2016";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
