Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
224;19900193636;"Open Sports Sciences Journal";journal;"1875399X";0,238;Q3;16;7;58;250;38;53;0,74;35,71;17,86;0;1;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2010, 2012-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4)";"Health Professions; Medicine"
223;19900191902;"Journal of Occupational Therapy, Schools, and Early Intervention";journal;"19411243, 19411251";0,241;Q3;16;31;99;1224;48;96;0,46;39,48;86,73;0;5;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q3); Occupational Therapy (Q3); Social Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
222;21100897500;"Education Sciences";journal;"22277102";0,242;-;53;299;352;15719;516;335;1,48;52,57;48,47;20;124;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Education (Q3); Public Administration (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
221;7200153126;"Apunts Medicina de l'Esport";journal;"02133717, 18866581";0,247;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1995, 2006-2019";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
220;21100860773;"Journal of Sport and Health Research";journal;"19896239";0,251;Q3;12;61;34;2425;54;34;1,59;39,75;30,32;0;18;Spain;Western Europe;"Didactic Asociation Andalucia";"2018-2023";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3); Developmental and Educational Psychology (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
219;21100890306;"Journal of Physical Education, Recreation and Dance";journal;"07303084, 21683816";0,254;Q3;16;110;106;1559;43;73;0,41;14,17;56,94;2;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
218;21100837274;"Physical Therapy Reviews";journal;"10833196, 1743288X";0,254;Q3;38;42;93;1677;68;87;0,59;39,93;52,41;3;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
217;20349;"Science and Sports";journal;"17784131, 07651597";0,255;Q4;29;98;232;2808;143;218;0,54;28,65;24,25;0;17;France;Western Europe;"Elsevier Masson s.r.l.";"1986-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
216;19530;"Sportverletzung-Sportschaden";journal;"14391236, 09320555";0,258;Q4;24;97;162;717;54;73;0,41;7,39;23,86;1;5;Germany;Western Europe;"Georg Thieme Verlag";"1987-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
215;19867;"Isokinetics and Exercise Science";journal;"18785913, 09593020";0,260;Q3;32;41;123;1390;70;121;0,46;33,90;23,03;0;1;Netherlands;Western Europe;"IOS Press BV";"1991-1998, 2000-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Biophysics (Q4); Sports Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
214;75220;"Therapeutic Communities";journal;"09641866";0,266;Q3;19;14;68;533;45;59;0,54;38,07;58,33;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Clinical Psychology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
213;19582;"Studies in Health Technology and Informatics";journal;"09269630";0,267;Q3;67;1084;2799;14115;1926;2737;0,74;13,02;40,27;2;219;Netherlands;Western Europe;"IOS Press BV";"1991, 1993-2023";"Biomedical Engineering (Q3); Health Informatics (Q3); Health Information Management (Q3)";"Engineering; Health Professions; Medicine"
212;19700201423;"Journal of Pharmaceutical Health Services Research";journal;"17598885, 17598893";0,270;Q2;19;60;130;1749;96;119;0,72;29,15;47,09;3;20;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacy (Q2)";"Economics, Econometrics and Finance; Health Professions; Pharmacology, Toxicology and Pharmaceutics"
211;4000148601;"Journal of Visual Communication in Medicine";journal;"17453062, 17453054";0,270;Q3;19;30;98;376;66;88;0,75;12,53;54,00;1;3;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Visual Arts and Performing Arts (Q1); Health Professions (miscellaneous) (Q3)";"Arts and Humanities; Health Professions"
210;21100902910;"Journal of Functional Morphology and Kinesiology";journal;"24115142";0,272;Q3;28;70;149;3409;148;148;0,89;48,70;37,50;1;6;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Anatomy (Q3); Histology (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rheumatology (Q3)";"Health Professions; Medicine"
209;21100223537;"European Journal of Hospital Pharmacy";journal;"20479956, 20479964";0,283;Q2;24;96;262;1764;144;205;0,61;18,38;53,04;8;19;Belgium;Western Europe;"European Association of Hospital Pharmacists (EAHP)";"2010, 2012-2023";"Pharmacy (Q2)";"Health Professions"
208;17700156017;"Revista de Psicologia del Deporte";journal;"1132239X";0,287;Q4;35;55;277;1933;289;266;0,88;35,15;25,13;0;5;Spain;Western Europe;"Sociedad Revista de Psicologia del Deporte";"2008-2023";"Applied Psychology (Q3); Sports Science (Q4)";"Health Professions; Psychology"
207;4900152601;"Sport Sciences for Health";journal;"18247490, 18251234";0,287;Q4;24;82;227;3464;172;226;0,76;42,24;34,94;1;13;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2004-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
206;21100381648;"Journal of Communication in Healthcare";journal;"17538076, 17538068";0,295;Q3;19;22;110;920;83;86;0,48;41,82;74,00;0;7;United Kingdom;Western Europe;"Maney Publishing";"2014-2023";"Communication (Q2); Health Information Management (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Social Sciences"
205;16802;"Journal of Manual and Manipulative Therapy";journal;"10669817, 20426186";0,300;Q3;48;36;114;1502;106;98;0,95;41,72;32,79;1;2;United Kingdom;Western Europe;"Maney Publishing";"1993-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
204;21100427224;"Speech, Language and Hearing";journal;"20505728, 2050571X";0,304;Q3;14;27;82;1268;51;79;0,55;46,96;57,14;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Linguistics and Language (Q1); Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine; Social Sciences"
203;26550;"International Journal of Clinical and Experimental Hypnosis";journal;"00207144, 17445183";0,310;Q2;53;26;79;1411;79;78;0,96;54,27;47,73;2;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Complementary and Manual Therapy (Q2); Clinical Psychology (Q3)";"Health Professions; Psychology"
202;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,311;Q3;30;29;93;1233;83;90;0,82;42,52;70,59;7;12;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Social Sciences (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
201;19700175158;"Journal of Pediatric Rehabilitation Medicine";journal;"18745393, 18758894";0,312;Q3;32;48;141;1336;139;125;1,04;27,83;63,30;0;8;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Pediatrics, Perinatology and Child Health (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
200;21100894507;"Smart Health";journal;"23526483";0,313;Q3;20;26;48;1111;96;45;2,00;42,73;38,96;2;10;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Computer Science Applications (Q3); Health Informatics (Q3); Health Information Management (Q3); Information Systems (Q3); Medicine (miscellaneous) (Q3)";"Computer Science; Health Professions; Medicine"
199;11300153731;"Ultrasound";journal;"17431344, 1742271X";0,313;Q3;24;33;103;857;97;85;0,96;25,97;39,71;0;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
198;5100153505;"Occupational Ergonomics";journal;"13599364";0,314;Q3;20;0;29;0;27;28;0,40;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1998, 2000-2002, 2004-2008, 2011, 2015, 2018";"Advanced and Specialized Nursing (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Nursing"
197;21100900367;"Journal of Radiosurgery and SBRT";journal;"21564639, 21564647";0,316;Q3;10;28;29;627;37;27;1,28;22,39;27,27;0;8;Spain;Western Europe;"Old City Publishing";"2018-2020";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q3)";"Health Professions; Medicine"
196;21100468901;"Retos";journal;"19882041, 15791726";0,317;Q3;28;279;420;12623;661;420;1,62;45,24;26,65;0;53;Spain;Western Europe;"Federacion Espanola de Docentes de Educacion Fisica";"2016-2023";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
195;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,321;Q3;18;33;71;1967;62;69;0,64;59,61;61,73;0;5;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q3); Health Professions (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
194;21100945704;"Vision (Switzerland)";journal;"24115150";0,326;Q3;16;68;70;4015;65;68;0,93;59,04;40,11;0;2;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Ophthalmology (Q3); Optometry (Q3); Cell Biology (Q4); Cognitive Neuroscience (Q4); Sensory Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
193;19700201540;"RICYDE. Revista internacional de ciencias del deporte";journal;"18853137";0,327;Q3;24;31;92;1361;118;88;0,84;43,90;30,21;0;4;Spain;Western Europe;"Ramon Canto Alcaraz";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
192;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";0,340;Q3;49;40;121;1564;122;120;0,88;39,10;60,00;0;21;United Kingdom;Western Europe;"Routledge";"1989-2023";"Developmental and Educational Psychology (Q3); Education (Q3); Health Professions (miscellaneous) (Q3); Health (social science) (Q3)";"Health Professions; Psychology; Social Sciences"
191;20908;"Biotechnic and Histochemistry";journal;"10520295, 14737760";0,344;Q3;51;76;198;2841;210;197;1,07;37,38;43,07;5;21;United Kingdom;Western Europe;"Informa Healthcare";"1926-2023";"Histology (Q3); Medical Laboratory Technology (Q3); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
190;13701;"Folia Phoniatrica et Logopaedica";journal;"14219972, 10217762";0,344;Q3;56;31;113;1347;104;112;0,79;43,45;64,38;4;8;Switzerland;Western Europe;"S. Karger AG";"1949-1956, 1958-2023";"Linguistics and Language (Q1); LPN and LVN (Q2); Speech and Hearing (Q3)";"Health Professions; Nursing; Social Sciences"
189;19700188148;"Footwear Science";journal;"19424280, 19424299";0,347;Q3;30;143;145;1104;102;144;0,47;7,72;28,97;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Biomedical Engineering (Q3); Biophysics (Q3); Human Factors and Ergonomics (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Social Sciences"
188;12192;"Journal of Back and Musculoskeletal Rehabilitation";journal;"18786324, 10538127";0,351;Q3;39;116;427;3904;470;423;0,99;33,66;45,15;0;8;Netherlands;Western Europe;"IOS Press BV";"1992-2000, 2002-2023";"Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
187;19400157269;"Proceedings of the Institution of Mechanical Engineers, Part P: Journal of Sports Engineering and Technology";journal;"1754338X, 17543371";0,351;Q4;25;55;115;1668;115;111;1,11;30,33;15,23;1;1;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Engineering (miscellaneous) (Q2); Sports Science (Q4)";"Engineering; Health Professions"
186;19200157038;"International Journal of Sports Marketing and Sponsorship";journal;"14646668";0,353;Q4;33;38;75;2647;122;74;1,47;69,66;24,30;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q2); Finance (Q3); Marketing (Q3); Sports Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
185;12100156093;"Sport, Ethics and Philosophy";journal;"17511321, 1751133X";0,353;Q3;24;38;104;966;103;92;0,72;25,42;14,89;0;2;United Kingdom;Western Europe;"Routledge";"2007-2023";"Philosophy (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Arts and Humanities; Health Professions"
184;11900154333;"Expert Review of Ophthalmology";journal;"17469899";0,358;Q2;31;29;134;2133;108;119;0,83;73,55;40,48;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Optometry (Q2); Biomedical Engineering (Q3); Ophthalmology (Q3)";"Engineering; Health Professions; Medicine"
183;17845;"Radiography";journal;"15322831, 10788174";0,358;-;38;96;317;3171;326;272;0,96;33,03;54,17;5;23;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
182;3900148607;"Medicine and Sport Science";journal;"02545020";0,359;Q3;43;0;28;0;72;26;1,05;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2005, 2007-2014, 2016-2017";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3)";"Health Professions; Medicine"
181;21100204113;"Revista Iberoamericana de Psicologia del Ejercicio y el Deporte";journal;"18868576";0,359;Q3;21;36;92;1354;141;91;1,08;37,61;17,32;0;3;Spain;Western Europe;"Asociacion Canaria de Psicologia del Deporte";"2012-2023";"Applied Psychology (Q3); Social Psychology (Q3); Sports Science (Q3)";"Health Professions; Psychology"
180;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,363;Q3;80;404;1014;6970;888;989;0,80;17,25;31,05;19;53;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Radiation (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
179;21100201774;"Performance Enhancement and Health";journal;"22112669";0,368;Q3;22;17;56;906;69;48;1,04;53,29;35,71;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2014, 2017-2023";"Health (social science) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Social Sciences"
178;29735;"Foot";journal;"09582592, 15322963";0,376;Q2;44;78;161;2136;199;160;1,14;27,38;26,08;3;16;United Kingdom;Western Europe;"Churchill Livingstone";"1991-2023";"Podiatry (Q2); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
177;28682;"British Journal of Occupational Therapy";journal;"03080226, 14776006";0,378;Q2;54;91;277;2828;230;238;0,79;31,08;76,53;5;26;United Kingdom;Western Europe;"SAGE Publications Inc.";"1974-1976, 1996-2023";"Occupational Therapy (Q2)";"Health Professions"
176;21100317906;"MethodsX";journal;"22150161";0,381;Q2;46;307;305;5721;529;305;1,60;18,64;34,56;11;120;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Medical Laboratory Technology (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
175;21100823451;"German Journal of Exercise and Sport Research";journal;"25093150, 25093142";0,386;Q2;18;53;122;2330;131;114;1,17;43,96;33,78;3;6;Germany;Western Europe;"Springer Berlin";"1999, 2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
174;15033;"Deafness and Education International";journal;"14643154, 1557069X";0,401;Q3;27;15;56;535;35;47;0,64;35,67;74,07;2;3;United Kingdom;Western Europe;"Maney Publishing";"1999-2023";"Education (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
173;19400157209;"Revista Internacional de Medicina y Ciencias de la Actividad Fisica y del Deporte";journal;"15770354";0,401;Q2;26;48;143;1869;249;143;1,83;38,94;24,64;0;2;Spain;Western Europe;"Universidad Autonoma de Madrid y CV Ciencias del Deporte";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions"
172;21100200826;"Journal of Human Sport and Exercise";journal;"19885202";0,403;Q2;32;260;248;7053;416;242;1,66;27,13;35,08;5;41;Spain;Western Europe;"University of Alicante. Faculty of Education";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions"
171;145406;"Art Therapy";journal;"07421656";0,411;Q2;42;36;94;960;115;78;1,17;26,67;73,58;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Clinical Psychology (Q2); Complementary and Manual Therapy (Q2)";"Health Professions; Psychology"
170;40126;"Journal of Social Distress and the Homeless";journal;"1573658X, 10530789";0,417;Q3;25;42;47;1770;66;47;1,29;42,14;64,19;11;35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2015-2020";"Social Sciences (miscellaneous) (Q2); Health Professions (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Health Professions; Psychology; Social Sciences"
169;4700151608;"Journal of the Philosophy of Sport";journal;"00948705";0,418;Q3;33;27;75;854;102;73;1,47;31,63;26,67;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1993, 1995-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Sports Science (Q3)";"Health Professions; Social Sciences"
168;13805;"Logopedics Phoniatrics Vocology";journal;"16512022, 14015439";0,420;Q3;41;21;63;911;54;63;0,90;43,38;62,50;1;2;United Kingdom;Western Europe;"Informa Healthcare";"1991-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q2); LPN and LVN (Q2); Medicine (miscellaneous) (Q3); Speech and Hearing (Q3)";"Arts and Humanities; Health Professions; Medicine; Nursing"
167;21100909462;"BMJ Health and Care Informatics";journal;"26321009";0,435;Q3;43;51;101;1421;120;90;1,16;27,86;40,20;9;18;United Kingdom;Western Europe;"BMJ Publishing Group";"2019-2023";"Computer Science Applications (Q3); Health Informatics (Q3); Health Information Management (Q3)";"Computer Science; Health Professions; Medicine"
166;1200147101;"Sport in Society";journal;"17430445, 17430437";0,436;Q3;50;137;367;6966;400;343;1,11;50,85;34,25;13;37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Cultural Studies (Q1); Sports Science (Q3)";"Health Professions; Social Sciences"
165;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,438;Q2;44;82;206;2398;299;174;1,40;29,24;55,70;7;26;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmaceutical Science (Q2); Pharmacy (Q2); Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
164;19600162207;"Cultura, Ciencia y Deporte";journal;"16965043";0,440;Q2;18;29;76;1412;96;66;1,28;48,69;18,52;0;5;Spain;Western Europe;"Universidad Catolica San Antonio Murcia";"2009-2023";"Health (social science) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Social Sciences"
163;19543;"Health Care for Women International";journal;"07399332, 10964665";0,442;Q3;60;85;295;3280;264;247;0,90;38,59;67,80;10;53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Health Professions (miscellaneous) (Q3)";"Health Professions"
162;19700188406;"Diabetic Foot and Ankle";journal;"2000625X";0,447;Q2;26;2;24;59;56;24;1,50;29,50;8,33;0;1;Sweden;Western Europe;"Co-Action Publishing";"2010-2019";"Podiatry (Q2); Internal Medicine (Q3)";"Health Professions; Medicine"
161;21100851335;"Healthcare Technology Letters";journal;"20533713";0,451;Q3;33;51;150;1143;370;141;2,81;22,41;25,91;1;11;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2014-2023";"Health Informatics (Q2); Health Information Management (Q3)";"Health Professions; Medicine"
160;2000147401;"Journal of the International Phonetic Association";journal;"00251003";0,455;Q3;42;22;58;910;47;57;0,77;41,36;53,49;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-1985, 1987-2023";"Anthropology (Q1); Linguistics and Language (Q1); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
159;4700152708;"International Journal of Prisoner Health";journal;"17449200, 17449219";0,456;Q2;26;31;78;1451;114;72;1,54;46,81;60,90;0;20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2009, 2011-2023";"Health Professions (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Health Professions; Medicine"
158;21100400818;"Practical Laboratory Medicine";journal;"23525517";0,465;Q3;18;32;84;588;172;84;1,69;18,38;45,09;0;11;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Clinical Biochemistry (Q3); Radiological and Ultrasound Technology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
157;21100901844;"Journal of Outdoor and Environmental Education";journal;"22063110, 2522879X";0,466;Q2;15;15;49;734;57;43;1,25;48,93;47,37;1;7;Switzerland;Western Europe;"Springer International Publishing";"2016-2023";"Education (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Social Sciences"
156;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,467;Q3;45;28;79;1405;173;79;2,35;50,18;50,49;3;4;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Health Informatics (Q2); Nursing (miscellaneous) (Q2); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
155;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,472;Q3;28;35;73;1642;101;69;1,39;46,91;66,90;0;6;United Kingdom;Western Europe;"";"2004, 2008-2023";"Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Neurology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine; Neuroscience; Psychology"
154;16295;"Australian Occupational Therapy Journal";journal;"00450766, 14401630";0,481;Q2;52;80;225;2834;238;163;0,80;35,43;76,21;11;21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-1953, 1956-2023";"Occupational Therapy (Q2)";"Health Professions"
153;15900;"Journal of Extra-Corporeal Technology";journal;"00221058, 29698960";0,496;Q2;40;40;136;539;137;116;1,05;13,48;27,86;0;6;France;Western Europe;"EDP Sciences";"1975-2023";"Health Professions (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Health Professions; Medicine"
152;18829;"Scandinavian Journal of Occupational Therapy";journal;"16512014, 11038128";0,498;-;49;49;144;2389;174;140;1,21;48,76;85,28;12;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
151;19400158525;"Foot and Ankle Specialist";journal;"19387636, 19386400";0,507;Q1;37;74;251;1529;261;229;0,97;20,66;13,64;2;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Podiatry (Q1); Medicine (miscellaneous) (Q2); Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
150;19700180783;"International Journal of Sports Science and Coaching";journal;"17479541";0,515;Q3;43;76;326;3095;455;284;1,20;40,72;30,21;3;7;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Social Sciences (miscellaneous) (Q2); Sports Science (Q3)";"Health Professions; Social Sciences"
149;30004;"Health Information and Libraries Journal";journal;"14711842, 14711834";0,521;Q2;52;32;109;1164;146;90;1,39;36,38;66,67;5;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Informatics (Q2); Health Information Management (Q2); Library and Information Sciences (Q2)";"Health Professions; Medicine; Social Sciences"
148;19887;"Journal of Sports Medicine and Physical Fitness";journal;"18271928, 00224707";0,531;Q2;76;284;695;9802;1023;661;1,53;34,51;28,95;0;31;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1962-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
147;29285;"Journal of Vocational Rehabilitation";journal;"10522263, 18786316";0,531;Q1;44;71;203;2269;198;201;0,78;31,96;64,73;0;36;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Occupational Therapy (Q1); Rehabilitation (Q2)";"Health Professions; Medicine"
146;4700152701;"Pharmacy Practice";journal;"1885642X, 18863655";0,531;Q1;35;71;142;2363;296;137;1,97;33,28;55,43;0;24;Spain;Western Europe;"Centro de Investigaciones y Publicaciones Farmaceuticas";"2006-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
145;21100823212;"Echo Research and Practice";journal;"20550464";0,546;Q3;23;40;100;1069;143;97;1,11;26,73;30,92;0;15;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Advanced and Specialized Nursing (Q1); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine; Nursing"
144;27728;"Digital Investigation";journal;"17422876";0,552;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2019";"Law (Q1); Computer Science Applications (Q2); Information Systems (Q2); Medical Laboratory Technology (Q2); Pathology and Forensic Medicine (Q2)";"Computer Science; Health Professions; Medicine; Social Sciences"
