Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
86;21100278302;"Management Review Quarterly";journal;"21981639, 21981620";0,708;Q1;36;7;24;988;43;24;0,22;141,14;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
87;20639;"Journal of Management Inquiry";journal;"15526542, 10564926";0,705;Q1;75;75;205;1727;163;111;0,76;23,03;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
88;21100201769;"Journal of Communication Management";journal;"1363254X";0,699;Q1;48;25;75;1093;83;71;0,76;43,72;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Communication (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
89;12900154727;"Journal of Industrial and Management Optimization";journal;"15475816, 1553166X";0,691;Q1;42;61;178;1569;162;170;0,86;25,72;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Business and International Management (Q1); Strategy and Management (Q1); Applied Mathematics (Q2); Control and Optimization (Q2)";"Business, Management and Accounting; Mathematics"
90;13382;"Health Care Management Review";journal;"15505030, 03616274";0,685;Q2;65;41;118;1400;204;102;1,51;34,15;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Leadership and Management (Q1); Health Policy (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Nursing"
91;9700153238;"International Transactions in Operational Research";journal;"09696016, 14753995";0,678;Q2;66;39;132;1641;132;131;0,93;42,08;Denmark;Western Europe;"Blackwell Publishing";"1994-2024";"Business and International Management (Q1); Computer Science Applications (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
92;11700154321;"International Journal of Innovation Management";journal;"17575877, 13639196";0,675;Q2;58;52;112;3232;213;105;1,50;62,15;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
93;21100242603;"Journal of Place Management and Development";journal;"17538343, 17538335";0,669;Q2;39;21;63;834;85;58;1,19;39,71;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Marketing (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
94;18877;"Monthly Labor Review";journal;"19374658, 00981818";0,663;Q2;61;46;129;851;130;119;0,92;18,50;United States;Northern America;"US Bureau of Labor Statistics";"1945-1949, 1978-1988, 1990-2021";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
95;144740;"International Journal of Quality and Reliability Management";journal;"0265671X";0,653;Q2;97;55;174;2301;332;174;1,61;41,84;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1984-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
96;4100151526;"Advances in Strategic Management";book series;"07423322";0,651;Q2;37;19;55;1441;32;55;0,39;75,84;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2018, 2020";"Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
97;15725;"Voluntas";journal;"09578765, 15737888";0,644;Q2;67;39;69;2236;96;67;1,04;57,33;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Public Administration (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
98;15700154705;"Operations Management Research";journal;"19369743, 19369735";0,627;Q2;41;16;41;646;53;37;1,04;40,38;United States;Northern America;"Springer New York";"2008-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
99;14715;"Technology Analysis and Strategic Management";journal;"14653990, 09537325";0,620;Q2;84;67;160;3168;282;149;1,17;47,28;United Kingdom;Western Europe;"Routledge";"1989-2023";"Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
100;19600157901;"Journal of Service Management";journal;"17575818";0,618;Q2;88;32;63;2346;134;59;2,13;73,31;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
101;5800175970;"Leadership";journal;"17427150, 17427169";0,618;Q2;58;25;68;1787;114;66;1,47;71,48;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
102;18644;"Journal of Manufacturing Technology Management";journal;"1741038X";0,617;Q2;93;70;190;2813;343;177;1,57;40,19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2024";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Software (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
103;145664;"International Journal of Strategic Property Management";journal;"1648715X, 16489179";0,604;Q2;38;27;70;1157;139;66;2,04;42,85;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
104;27677;"Journal of Manufacturing Processes";journal;"15266125";0,602;Q2;94;20;40;421;58;40;1,27;21,05;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
105;17700156768;"Place Branding and Public Diplomacy";journal;"17518040, 17518059";0,593;Q2;35;28;63;919;84;54;1,23;32,82;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
106;16400154732;"International Journal of Leadership in Education";journal;"13603124, 14645092";0,590;Q2;46;28;72;1358;54;69;0,58;48,50;United Kingdom;Western Europe;"Routledge";"1998-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
107;17600155397;"International Journal of Design";journal;"1994036X, 19913761";0,585;Q2;52;26;60;1250;154;57;2,18;48,08;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2007-2023";"Industrial and Manufacturing Engineering (Q1); Computer Graphics and Computer-Aided Design (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
108;17700156775;"Corporate Reputation Review";journal;"13633589, 14791889";0,565;Q2;72;19;74;846;123;67;1,22;44,53;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1997-2023";"Business and International Management (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
109;21100218364;"Creativity and Innovation Management";journal;"09631690, 14678691";0,558;Q2;76;30;107;1527;178;95;1,36;50,90;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
110;19700169885;"European Sport Management Quarterly";journal;"1746031X, 16184742";0,554;Q2;49;24;26;1390;24;25;0,92;57,92;United Kingdom;Western Europe;"Routledge";"2010-2023";"Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2); Sports Science (Q3)";"Business, Management and Accounting; Health Professions"
111;16301;"Journal of Professional Issues in Engineering Education and Practice";journal;"10523928";0,541;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2019";"Industrial Relations (Q1); Civil and Structural Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
112;11400153310;"International Journal of Logistics Research and Applications";journal;"13675567, 1469848X";0,536;-;59;26;88;1026;106;83;0,78;39,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Management Information Systems (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
113;19600166404;"Innovation Policy and the Economy";book series;"15313468, 15372618";0,535;Q2;21;7;7;124;8;6;1,14;17,71;United States;Northern America;"University of Chicago Press";"2009, 2011-2020";"Economics and Econometrics (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
114;18658;"Production Planning and Control";journal;"09537287, 13665871";0,534;Q2;104;61;197;2073;210;176;1,05;33,98;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
115;23651;"System Dynamics Review";journal;"10991727, 08837066";0,534;Q2;65;20;49;587;69;49;1,32;29,35;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
116;21100407241;"Journal of Service Theory and Practice";journal;"20556225";0,533;Q2;99;37;106;2177;222;106;1,48;58,84;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
117;18800156725;"Research Journal of Business Management (discontinued)";journal;"18191932, 21520437";0,526;Q2;14;19;12;505;19;12;1,58;26,58;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Business and International Management (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
118;21100814509;"Journal of Facilities Management";journal;"17410983, 14725967";0,525;Q2;41;21;61;689;61;61;0,76;32,81;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2003, 2005-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
119;19318;"Group Decision and Negotiation";journal;"09262644, 15729907";0,524;Q2;69;42;99;1300;143;97;1,18;30,95;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Arts and Humanities (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Social Sciences"
120;11600154157;"TQM Journal";journal;"17542731";0,519;Q2;79;47;143;1631;228;141;1,43;34,70;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
121;21100807851;"Journal of Global Operations and Strategic Sourcing";journal;"23985364";0,516;Q2;31;14;51;919;92;51;1,34;65,64;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Management Science and Operations Research (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
122;20793;"Benchmarking";journal;"14635771";0,508;Q2;81;43;132;2215;211;132;1,33;51,51;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
123;17627;"New Technology, Work and Employment";journal;"02681072, 1468005X";0,486;Q2;60;18;50;822;74;48;1,26;45,67;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Human Factors and Ergonomics (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
124;144659;"Journal of Small Business and Enterprise Development";journal;"14626004";0,484;Q2;86;47;138;3090;176;132;0,85;65,74;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
125;4700152908;"Knowledge Management Research and Practice";journal;"14778238, 14778246";0,479;-;52;36;108;1822;140;97;1,00;50,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Business and International Management (Q1); Library and Information Sciences (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
126;14167;"Journal of Healthcare Management";journal;"19447396, 10969012";0,475;Q2;54;53;190;590;119;113;0,55;11,13;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Health Policy (Q2); Leadership and Management (Q2); Medicine (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Nursing"
127;23434;"Journal of Risk Research";journal;"14664461, 13669877";0,472;Q2;78;72;182;3441;263;173;1,12;47,79;United Kingdom;Western Europe;"Routledge";"1998-2023";"Engineering (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
128;29447;"Review of Industrial Organization";journal;"0889938X, 15737160";0,466;Q2;64;47;113;1123;87;109;0,68;23,89;Netherlands;Western Europe;"Springer Netherlands";"1984-1986, 1988-2023";"Economics and Econometrics (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
129;24734;"American Journal of Evaluation";journal;"10982140";0,457;Q2;68;40;142;1523;203;125;1,52;38,08;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Business and International Management (Q2); Education (Q2); Health (social science) (Q2); Social Psychology (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
130;5600152813;"Business and Society Review";journal;"00453609, 14678594";0,457;Q2;29;21;63;1055;59;63;0,73;50,24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Business and International Management (Q2); Industrial Relations (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
131;20608;"Journal of Global Information Management";journal;"10627375, 15337995";0,451;Q2;46;15;50;1050;81;48;1,19;70,00;United States;Northern America;"IGI Publishing";"2002-2023";"Business and International Management (Q2); Computer Science Applications (Q2); E-learning (Q2); Information Systems and Management (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
132;19400158596;"Transylvanian Review of Administrative Sciences";journal;"18422845";0,449;Q2;21;49;127;1338;38;126;0,29;27,31;Romania;Eastern Europe;"Universitatea Babes-Bolyai";"2008-2023";"Public Administration (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
133;22949;"Research Technology Management";journal;"19300166, 08956308";0,446;Q2;79;71;198;287;175;176;0,82;4,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1989, 1995-2023";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
134;20247;"Journal of Labor Research";journal;"01953613, 19364768";0,440;Q2;40;21;71;724;42;68;0,39;34,48;United States;Northern America;"Springer New York";"1980-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
135;5700169004;"Security Journal";journal;"17434645, 09551662";0,432;Q2;31;24;42;989;42;39;1,00;41,21;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1995, 2000, 2009-2023";"Safety Research (Q1); Law (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
136;16082;"Economic and Industrial Democracy";journal;"0143831X, 14617099";0,431;Q2;48;38;93;1738;78;80;0,79;45,74;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
137;12763;"International Journal of Technology Management";journal;"17415276, 02675730";0,430;Q2;66;71;278;3294;306;278;0,98;46,39;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-1989, 1996-2023";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Industrial Relations (Q2); Law (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
138;5300152533;"Research Methodology in Strategy and Management";book series;"14798387";0,426;Q2;24;10;12;0;10;12;0,83;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2006-2007, 2009, 2011, 2014, 2019-2021, 2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
139;7000153208;"Service Business";journal;"18628508, 18628516";0,426;Q2;45;23;68;1307;85;67;1,32;56,83;Germany;Western Europe;"Springer Verlag";"2007-2023";"Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
140;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,422;Q2;71;43;169;1861;229;155;1,32;43,28;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
141;26918;"Negotiation Journal";journal;"15719979, 07484526";0,422;Q2;38;26;96;821;63;82;0,34;31,58;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
142;21899;"Nonprofit Management and Leadership";journal;"10486682, 15427854";0,421;Q2;66;29;77;1043;94;70;0,98;35,97;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
143;12100156754;"Sport Management Review";journal;"14413523";0,418;Q2;78;37;69;2445;83;67;1,16;66,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2); Management Science and Operations Research (Q3); Sports Science (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions"
144;5700162125;"Action Research";journal;"14767503";0,412;Q2;48;25;76;946;84;67;1,06;37,84;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
145;19600161806;"Journal of Family Business Strategy";journal;"18778585";0,401;Q2;68;24;24;1776;63;20;2,63;74,00;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Strategy and Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
146;19277;"Proceedings of the IEEE International Conference on Requirements Engineering";conference and proceedings;"1090705X";0,397;-;62;0;55;0;98;53;1,78;0,00;United States;Northern America;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous); Strategy and Management";"Business, Management and Accounting; Computer Science; Engineering"
147;19700187615;"Leadership and Policy in Schools";journal;"15700763, 17445043";0,392;Q2;26;18;19;1128;12;19;0,63;62,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
148;21100198214;"International Journal of Applied Management Science";journal;"17558913, 17558921";0,386;Q2;15;21;46;767;59;46;1,26;36,52;Switzerland;Western Europe;"Inderscience";"2008-2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
149;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,384;Q2;40;28;84;788;58;79;0,55;28,14;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Management Information Systems (Q2); Strategy and Management (Q2); Applied Mathematics (Q3); Management Science and Operations Research (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
150;21100285029;"International Journal of Information and Decision Sciences";journal;"17567017, 17567025";0,384;Q2;18;20;42;751;47;42;0,63;37,55;Switzerland;Western Europe;"Inderscience";"2008, 2011, 2013-2023";"Information Systems and Management (Q2); Strategy and Management (Q2); Computer Science Applications (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
151;19700183103;"ICAPS 2009 - Proceedings of the 19th International Conference on Automated Planning and Scheduling";conference and proceedings;"-";0,383;-;22;0;57;0;138;55;2,42;0,00;United States;Northern America;"";"";"Strategy and Management";"Business, Management and Accounting"
152;23656;"Systemic Practice and Action Research";journal;"1094429X, 15739295";0,382;Q2;41;31;89;1411;85;87;0,73;45,52;United States;Northern America;"Springer New York";"1993, 1996-2023";"Strategy and Management (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
153;20213;"International Labour Review";journal;"00207780, 1564913X";0,380;Q2;53;24;67;902;93;67;0,70;37,58;United States;Northern America;"John Wiley &amp; Sons Inc.";"1945-1948, 1973-2023";"Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
154;20201;"International Journal of Manpower";journal;"01437720";0,379;Q2;73;52;141;2291;146;141;0,84;44,06;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1980-2023";"Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
155;21100446517;"International Journal of Managing Projects in Business";journal;"17538378, 17538386";0,377;Q2;48;65;141;1870;133;140;0,80;28,77;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Strategy and Management (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
156;11300153733;"Management in Education";journal;"17419883, 08920206";0,374;Q2;27;35;101;787;55;82;0,61;22,49;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Education (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
157;4500151510;"International Journal of Six Sigma and Competitive Advantage";journal;"14792753, 14792494";0,371;Q2;28;10;55;284;63;53;0,71;28,40;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2017, 2019-2023";"Industrial and Manufacturing Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
158;21100377744;"International Journal of Lean Six Sigma";journal;"20404166, 20404174";0,370;Q2;52;21;20;836;27;20;1,35;39,81;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Industrial and Manufacturing Engineering (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
159;69005;"Agricultural Finance Review";journal;"00021466, 20416326";0,367;Q2;35;22;71;645;40;71;0,37;29,32;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
160;700147309;"Journal of General Management";journal;"17596106, 03063070";0,367;Q2;26;21;64;1262;55;61;0,67;60,10;United Kingdom;Western Europe;"SAGE Publications Inc.";"1982, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
161;14500154733;"Operational Research";journal;"11092858, 18661505";0,367;Q2;34;20;39;433;36;36;0,92;21,65;Germany;Western Europe;"Springer Verlag";"2009-2023";"Strategy and Management (Q2); Computational Theory and Mathematics (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Modeling and Simulation (Q3); Statistics, Probability and Uncertainty (Q3); Numerical Analysis (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
162;19700183104;"ICAPS 2010 - Proceedings of the 20th International Conference on Automated Planning and Scheduling";conference and proceedings;"-";0,366;-;19;0;40;0;92;38;2,30;0,00;United States;Northern America;"";"";"Strategy and Management";"Business, Management and Accounting"
163;144666;"Journal of Product and Brand Management";journal;"10610421";0,360;Q2;104;58;175;2419;156;160;0,74;41,71;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Marketing (Q2); Strategy and Management (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
164;21100774787;"Journal of Financial Regulation and Compliance";journal;"13581988, 17400279";0,358;Q2;25;28;89;775;44;89;0,53;27,68;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Strategy and Management (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
165;12909;"Systems Research and Behavioral Science";journal;"10991743, 10927026";0,355;Q2;57;57;183;2084;155;166;1,00;36,56;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Information Systems and Management (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
166;19700187623;"Journal of Marketing Management";journal;"0267257X, 14721376";0,354;Q2;90;66;206;4316;206;181;0,89;65,39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1997, 2001, 2006, 2008-2023";"Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
167;100147348;"Howard Journal of Communications";journal;"10964649, 10646175";0,353;Q2;39;21;62;1025;45;62;0,70;48,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Communication (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
168;12364;"International Journal of Information and Management Sciences";journal;"10171819";0,350;Q2;26;27;113;657;69;112;0,56;24,33;Taiwan;Asiatic Region;"Tamkang University";"1996-2023";"Control and Systems Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Information Systems and Management (Q2); Management Information Systems (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
169;4700152810;"International Journal of Business Process Integration and Management";journal;"17418771, 17418763";0,343;Q2;20;17;48;525;64;48;1,00;30,88;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2015, 2017-2022";"Business and International Management (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
170;4700151612;"Emergence: Complexity and Organization";journal;"15213250";0,335;Q2;27;30;106;753;61;84;0,30;25,10;United States;Northern America;"ISCE Publishing";"2004, 2006-2018";"Business and International Management (Q2); Strategy and Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
