Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
172;21100469749;"International Journal of Nursing Sciences";journal;"23520132";0,402;Q2;37;72;218;2509;311;191;1,26;34,85;62,75;8;31;China;Asiatic Region;"Chinese Nursing Association";"2014-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
173;26427;"Zhongguo Tiedao Kexue/China Railway Science";journal;"10014632";0,398;Q2;32;106;344;1792;269;344;0,68;16,91;28,46;0;7;China;Asiatic Region;"Chinese Academy of Railway Sciences";"2003-2023";"Mechanical Engineering (Q2)";"Engineering"
174;21100463829;"Chinese Journal of Population Resources and Environment";journal;"23254262, 20969589";0,396;Q2;21;34;113;1293;149;108;1,21;38,03;34,02;0;26;China;Asiatic Region;"KeAi Communications Co.";"1992, 2004-2013, 2015-2023";"Demography (Q2); Environmental Science (miscellaneous) (Q2); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
175;21100852980;"World Journal of Diabetes";journal;"19489358";0,384;Q3;2;0;2;0;7;2;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
176;14395;"Xinxing Tan Cailiao/New Carbon Materials";journal;"20971605, 18725805";0,379;Q2;55;71;225;2225;432;225;1,92;31,34;34,35;0;11;China;Asiatic Region;"";"2004-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
177;21100248003;"National Remote Sensing Bulletin";journal;"10074619";0,375;Q2;32;107;332;3645;500;332;1,12;34,07;36,09;0;40;China;Asiatic Region;"Science China Press";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Instrumentation (Q3)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
178;29458;"China Welding (English Edition)";journal;"10045341";0,371;Q2;12;37;115;543;101;115;1,04;14,68;28,46;0;4;China;Asiatic Region;"China Welding";"1997-2022";"Industrial and Manufacturing Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
179;26290;"Tiedao Xuebao/Journal of the China Railway Society";journal;"10018360";0,371;Q2;36;230;688;4336;494;688;0,61;18,85;29,70;0;41;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Mechanical Engineering (Q2)";"Engineering"
180;26207;"Xinan Jiaotong Daxue Xuebao/Journal of Southwest Jiaotong University";journal;"02582724";0,371;Q1;26;168;474;3420;337;474;0,63;20,36;28,62;0;27;China;Asiatic Region;"Science China Press";"1991, 1998, 2001-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
181;17600155213;"Jilin Daxue Xuebao (Diqiu Kexue Ban)/Journal of Jilin University (Earth Science Edition)";journal;"16715888";0,362;Q3;35;141;490;4577;417;490;0,70;32,46;31,60;0;24;China;Asiatic Region;"Jilin University Press";"2009-2023";"Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
182;20948;"Jixie Gongcheng Xuebao/Chinese Journal of Mechanical Engineering";journal;"05776686";0,362;Q2;60;610;1880;15023;2095;1880;1,05;24,63;28,64;0;125;China;Asiatic Region;"Editorial Office of Chinese Journal of Mechanical Engineering";"1981-1990, 1996-2023";"Mechanical Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering; Mathematics"
183;21100870576;"Current Medical Science";journal;"2523899X, 20965230";0,361;Q3;39;141;454;4583;575;454;1,26;32,50;45,97;2;60;China;Asiatic Region;"Huazhong University of Science and Technology";"2018-2023";"Biochemistry (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
184;14451;"Kongqi Donglixue Xuebao/Acta Aerodynamica Sinica";journal;"02581825";0,360;Q2;24;116;357;3308;245;357;0,71;28,52;25,98;0;3;China;Asiatic Region;"Zhongguo Kongqi Dongli Yanjiu yu Fazhan Zhongxin";"2001-2023";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Modeling and Simulation (Q3); Surfaces and Interfaces (Q3)";"Engineering; Mathematics; Physics and Astronomy"
185;29006;"Hangkong Xuebao/Acta Aeronautica et Astronautica Sinica";journal;"10006893";0,357;Q2;41;292;1046;9040;998;1046;0,88;30,96;27,95;0;15;China;Asiatic Region;"AAAS Press of Chinese Society of Aeronautics and Astronautics";"1985-1986, 1991, 1998, 2000-2023";"Aerospace Engineering (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Mathematics"
186;12307;"Jinshu Xuebao/Acta Metallurgica Sinica";journal;"04121961";0,352;Q2;45;162;539;6179;725;539;1,33;38,14;34,00;0;24;China;Asiatic Region;"Chinese Academy of Sciences";"1978-1991, 1996-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Geotechnical Engineering and Engineering Geology (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
187;26901;"Acta Polymerica Sinica";journal;"10003304";0,351;Q2;28;120;431;5661;518;427;1,38;47,18;37,76;0;20;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
188;15597;"Yi Qi Yi Biao Xue Bao/Chinese Journal of Scientific Instrument";journal;"02543087";0,350;Q3;38;342;1101;8108;1392;1101;1,34;23,71;32,90;0;36;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Instrumentation (Q3)";"Physics and Astronomy"
189;14618;"Zhendong yu Chongji/Journal of Vibration and Shock";journal;"10003835";0,349;Q2;37;917;2718;17578;2043;2718;0,71;19,17;30,41;0;64;China;Asiatic Region;"Chinese Vibration Engineering Society";"2001-2023";"Acoustics and Ultrasonics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
190;23773;"Wuli Huaxue Xuebao/ Acta Physico - Chimica Sinica";journal;"10006818";0,347;Q3;57;237;809;8780;964;701;1,19;37,05;34,76;0;77;China;Asiatic Region;"Chinese Chemical Society and Peking University";"1996-2024";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
191;4900152712;"Chinese Journal of Analytical Chemistry";journal;"02533820, 18722040";0,345;Q3;39;74;236;3014;394;236;1,69;40,73;41,60;0;9;China;Asiatic Region;"Chinese Academy of Sciences";"1989, 1996-2023";"Analytical Chemistry (Q3)";"Chemistry"
192;26775;"Acta Oceanologica Sinica";journal;"18691099, 0253505X";0,340;Q3;36;183;537;7207;574;533;1,02;39,38;32,23;8;37;China;Asiatic Region;"Springer Verlag";"1985-1993, 1996-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
193;27048;"Baozha Yu Chongji/Expolosion and Shock Waves";journal;"10011455";0,337;Q3;33;206;465;4158;358;465;0,76;20,18;24,96;0;5;China;Asiatic Region;"Explosion and Shock Waves";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
194;21100201977;"Electronic Journal of Information Systems in Developing Countries";journal;"16814835";0,334;Q3;47;45;145;2380;226;143;1,68;52,89;36,90;14;30;China;Asiatic Region;"John Wiley &amp; Sons Inc.";"2000-2023";"E-learning (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
195;13974;"Hong Kong Medical Journal";journal;"10242708";0,334;Q3;57;170;473;1874;385;329;0,79;11,02;36,82;5;48;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"1995-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
196;20600195631;"Asian Herpetological Research";journal;"20950357";0,333;Q3;21;26;94;1234;93;94;1,10;47,46;37,68;0;5;China;Asiatic Region;"Asiatic Herpetological Research Society";"2011-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
197;21100239246;"Acta Geoscientica Sinica";journal;"10063021";0,332;Q3;29;67;285;3659;301;285;0,94;54,61;31,63;0;10;China;Asiatic Region;"di qiu xue bao bian ji bu";"2013-2023";"Geology (Q3)";"Earth and Planetary Sciences"
198;13629;"Zhendong Gongcheng Xuebao/Journal of Vibration Engineering";journal;"10044523";0,331;Q2;27;126;388;2519;285;388;0,54;19,99;25,54;0;8;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Acoustics and Ultrasonics (Q2); Mechanical Engineering (Q2); Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
199;13628;"Yuhang Xuebao/Journal of Astronautics";journal;"10001328";0,330;Q3;35;170;526;3841;524;526;0,99;22,59;31,05;0;8;China;Asiatic Region;"Chinese Society of Astronautics";"1998, 2001-2023";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
200;16373;"Hong Kong Physiotherapy Journal";journal;"10137025, 1876441X";0,327;Q3;22;15;46;523;51;41;0,97;34,87;50,91;0;2;China;Asiatic Region;"World Scientific";"2000-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
201;27877;"Dizhen Dizhi";journal;"02534967";0,322;Q3;40;95;265;4236;214;265;0,75;44,59;29,27;0;23;China;Asiatic Region;"State Seismology Administration";"1983-1984, 1986-2023";"Geology (Q3)";"Earth and Planetary Sciences"
202;21100248942;"Acta Tabacaria Sinica";journal;"10045708";0,319;Q2;14;105;308;2745;139;308;0,47;26,14;33,21;0;7;China;Asiatic Region;"State Tobacco Monopoly Bureau and China Tobacco Society";"2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
203;22386;"Hunan Daxue Xuebao/Journal of Hunan University Natural Sciences";journal;"16742974";0,317;Q2;20;209;794;4036;408;794;0,50;19,31;33,06;0;30;China;Asiatic Region;"Hunan University";"1992-1993, 1996, 2001-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
204;29717;"Guangxue Xuebao/Acta Optica Sinica";journal;"02532239";0,316;Q3;42;598;1665;13685;2139;1665;1,45;22,88;33,92;0;20;China;Asiatic Region;"Chinese Optical Society";"1984-1989, 1992-2023";"Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
205;4700152626;"Frontiers of Education in China";journal;"16733533, 1673341X";0,314;Q3;24;22;87;1241;32;83;0,58;56,41;45,45;1;4;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2023";"Education (Q3)";"Social Sciences"
206;21100226810;"Journal of Hohai University";journal;"10001980";0,314;Q3;16;84;252;1856;189;252;0,80;22,10;34,83;0;11;China;Asiatic Region;"Editorial Office of Journal of Hohai University (Nature Sciences)";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
207;12889;"Huozhayao Xuebao/Chinese Journal of Explosives and Propellants";journal;"10077812";0,313;Q3;25;108;346;2051;171;346;0,44;18,99;31,78;0;4;China;Asiatic Region;"China Ordnance Industry Corporation";"2001-2005, 2008-2023";"Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
208;19700170815;"Paiguan Jixie Gongcheng Xuebao/Journal of Drainage and Irrigation Machinery Engineering";journal;"16748530";0,311;Q3;23;175;551;2624;422;551;0,78;14,99;34,11;0;39;China;Asiatic Region;"Editorial Department of Drainage and Irrigation Machinery Engineering";"2010-2023";"Mechanical Engineering (Q3)";"Engineering"
209;21100239249;"Bridge Construction";journal;"10034722";0,308;Q3;20;145;381;1573;418;381;1,15;10,85;26,69;0;8;China;Asiatic Region;"Wuhan Bridge Research Institute";"2013-2023";"Building and Construction (Q3)";"Engineering"
210;21100239234;"Journal of Railway Engineering Society";journal;"10062106";0,302;Q2;13;217;711;1667;238;711;0,35;7,68;27,66;0;39;China;Asiatic Region;"Editorial Department of Journal of Railway Engineering Society";"2013-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
211;22178;"Zhendong Ceshi Yu Zhenduan/Journal of Vibration, Measurement and Diagnosis";journal;"10046801";0,300;Q3;22;180;539;3105;317;539;0,49;17,25;29,41;0;12;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"1998, 2000-2023";"Acoustics and Ultrasonics (Q3); Instrumentation (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
212;21100870577;"Journal of Oceanology and Limnology";journal;"20965508, 25233521";0,298;Q3;40;184;490;7869;463;488;0,86;42,77;39,35;1;61;China;Asiatic Region;"Science China Press";"2018-2023";"Oceanography (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
213;26332;"Shiyou Diqiu Wuli Kantan/Oil Geophysical Prospecting";journal;"10007210";0,298;Q3;30;160;597;4299;648;597;1,07;26,87;28,52;0;5;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
214;17155;"Binggong Xuebao/Acta Armamentarii";journal;"10001093";0,297;Q3;28;297;931;5734;673;931;0,68;19,31;28,66;0;15;China;Asiatic Region;"China Ordnance Society";"1982, 1986-1988, 2001-2023";"Mechanical Engineering (Q3)";"Engineering"
215;21100874174;"Frontiers in Biology";journal;"16747984, 16747992";0,296;Q3;29;0;138;0;131;137;0,74;0,00;0,00;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2010-2018";"Biotechnology (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
216;3300147401;"Journal of Chengdu University of Technology (Science and Technology Edition)";journal;"16719727";0,296;Q3;29;76;230;2336;116;230;0,46;30,74;32,52;0;13;China;Asiatic Region;"Chengdu Institute of Technology";"2004-2023";"Geology (Q3)";"Earth and Planetary Sciences"
217;13027;"Tuijin Jishu/Journal of Propulsion Technology";journal;"10014055";0,295;Q3;26;326;995;7353;507;995;0,48;22,56;28,49;0;10;China;Asiatic Region;"Journal of Propulsion Technology";"1991-2023";"Aerospace Engineering (Q3)";"Engineering"
218;27930;"Wuhan Daxue Xuebao (Xinxi Kexue Ban)/Geomatics and Information Science of Wuhan University";journal;"16718860";0,295;Q2;39;246;901;5134;611;901;0,73;20,87;29,72;0;40;China;Asiatic Region;"";"1998, 2001-2023";"Computer Science (miscellaneous) (Q2); Earth-Surface Processes (Q3)";"Computer Science; Earth and Planetary Sciences"
219;144789;"Hongwai yu Jiguang Gongcheng/Infrared and Laser Engineering";journal;"10072276";0,293;Q3;32;547;1728;10293;1330;1728;0,84;18,82;33,10;0;30;China;Asiatic Region;"Chinese Society of Astronautics";"2004-2023";"Aerospace Engineering (Q3); Atomic and Molecular Physics, and Optics (Q3); Electrical and Electronic Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
220;4000151708;"China Review";journal;"16802012";0,292;Q1;24;22;64;759;62;59;1,04;34,50;22,86;0;2;China;Asiatic Region;"Cluj University Press";"2005-2023";"Cultural Studies (Q1)";"Social Sciences"
221;22594;"Chinese Journal of Applied Ecology";journal;"10019332";0,292;Q3;51;480;1444;4923;1240;1444;0,80;10,26;39,32;0;214;China;Asiatic Region;"Editorial Board of Chinese Journal of Applied Ecology";"1991-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
222;29695;"Kang T'ieh/Iron and Steel (Peking)";journal;"0449749X";0,291;Q2;27;199;567;4234;447;567;0,85;21,28;24,26;0;28;China;Asiatic Region;"Chinese Society for Metals";"1981-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
223;144693;"Geology in China";journal;"10003657";0,289;Q3;53;137;402;5206;535;401;1,47;38,00;23,43;0;22;China;Asiatic Region;"Editorial Board of Geology in China";"2005-2023";"Geology (Q3)";"Earth and Planetary Sciences"
224;22679;"Jisuanji Jicheng Zhizao Xitong/Computer Integrated Manufacturing Systems, CIMS";journal;"10065911";0,288;Q2;41;314;899;7653;852;899;0,97;24,37;31,63;0;95;China;Asiatic Region;"Computer Integrated Manufacturing Systems";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Software (Q3)";"Computer Science; Engineering"
225;21100239247;"Tobacco Science and Technology";journal;"10020861";0,288;Q2;16;185;529;4172;312;529;0,59;22,55;32,72;0;11;China;Asiatic Region;"Editorial Office of Tobacco Science and Technology";"2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
226;26530;"Chinese Journal of Organic Chemistry";journal;"02532786";0,287;Q3;40;409;1050;20245;1241;1002;1,34;49,50;38,80;0;33;China;Asiatic Region;"Science China Press";"1996-2023";"Organic Chemistry (Q3)";"Chemistry"
227;21100241210;"Geotectonica et Metallogenia";journal;"10011552, 20959508";0,286;Q3;25;79;265;5139;221;265;0,68;65,05;30,14;0;8;China;Asiatic Region;"da di gou zao yu cheng kuang xue bian ji bu";"2013-2023";"Geology (Q3)";"Earth and Planetary Sciences"
228;29004;"Hangkong Dongli Xuebao/Journal of Aerospace Power";journal;"10008055";0,286;Q3;28;297;1093;6416;561;1093;0,46;21,60;28,20;0;8;China;Asiatic Region;"BUAA Press";"1990-1992, 2001-2023";"Aerospace Engineering (Q3); Applied Mathematics (Q3)";"Engineering; Mathematics"
229;21100854134;"Hupo Kexue/Journal of Lake Sciences";journal;"10035427";0,286;Q3;27;158;476;6818;565;475;1,22;43,15;37,75;0;81;China;Asiatic Region;"Science China Press";"2016-2023";"Aquatic Science (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Pollution (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
230;21100837463;"Dianli Jianshe/Electric Power Construction";journal;"10007229";0,285;Q3;22;170;401;3619;445;401;1,11;21,29;33,14;0;86;China;Asiatic Region;"State Power Economic Research Institute";"2017-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering"
231;26608;"Hanneng Cailiao/Chinese Journal of Energetic Materials";journal;"10069941";0,285;Q2;27;150;531;3524;295;531;0,57;23,49;31,18;0;5;China;Asiatic Region;"Institute of Chemical Materials, China Academy of Engineering Physics";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemistry; Engineering; Materials Science"
232;21100942927;"International Journal of Thermofluid Science and Technology";journal;"27069885";0,283;Q3;4;9;0;274;0;0;0,00;30,44;8,33;0;0;China;Asiatic Region;"Wen Dao (Hong Kong) Culture Media Corporation Limited";"2019-2020";"Condensed Matter Physics (Q3); Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Chemical Engineering; Engineering; Physics and Astronomy"
233;85584;"Acta Pedologica Sinica";journal;"05643929";0,282;Q3;22;121;366;4394;402;366;0,99;36,31;37,68;1;66;China;Asiatic Region;"Science China Press";"1979-1980, 1983-1985, 1988, 2016-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
234;21100874917;"World Journal of Clinical Cases (discontinued)";journal;"23078960";0,282;Q3;30;508;163;14815;164;162;1,01;29,16;37,88;7;237;China;Asiatic Region;"Baishideng Publishing Group";"2018-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
235;21100826276;"Biodiversity Science";journal;"10050094";0,281;Q3;23;162;301;5825;316;268;1,05;35,96;40,16;1;71;China;Asiatic Region;"Chinese Academy of Sciences";"2017-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
236;12918;"Zhongguo Jiguang/Chinese Journal of Lasers";journal;"02587025";0,280;Q3;36;491;1339;11534;1496;1339;1,24;23,49;32,91;0;56;China;Asiatic Region;"Science China Press";"1991-2023";"Atomic and Molecular Physics, and Optics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
237;22650;"Huanjing Kexue/Environmental Science";journal;"02503301";0,277;Q3;47;647;1890;23520;2511;1890;1,35;36,35;40,71;1;383;China;Asiatic Region;"Science China Press";"1986, 1988-1989, 1998-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
238;17300154921;"Earthquake Science";journal;"18678777, 16744519";0,276;Q3;30;22;92;709;66;88;0,57;32,23;25,81;0;7;China;Asiatic Region;"KeAi Communications Co.";"2009-2023";"Geology (Q3); Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
239;19700171106;"Dongli Gongcheng Xuebao/Journal of Chinese Society of Power Engineering";journal;"16747607";0,275;Q3;19;152;464;2382;272;464;0,53;15,67;26,16;0;39;China;Asiatic Region;"Shanghai Power Equipment Research Institute";"2010-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
240;21100812209;"Journal of Radars";journal;"2095283X";0,274;Q3;27;74;216;2704;309;216;1,54;36,54;29,06;0;2;China;Asiatic Region;"Institute of Electronics Chinese Academy of Sciences";"2016-2023";"Electrical and Electronic Engineering (Q3); Instrumentation (Q3); Signal Processing (Q3)";"Computer Science; Engineering; Physics and Astronomy"
241;18587;"Shuili Xuebao/Journal of Hydraulic Engineering";journal;"05599350";0,274;Q3;41;148;498;4447;499;498;0,84;30,05;33,85;0;62;China;Asiatic Region;"China Water Power Press";"1985-1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Water Science and Technology (Q3)";"Energy; Engineering; Environmental Science"
242;18056;"Jiqiren/Robot";journal;"10020446";0,273;Q3;31;89;299;2227;386;299;1,28;25,02;28,03;0;7;China;Asiatic Region;"Chinese Academy of Sciences";"1998, 2001-2023";"Applied Mathematics (Q3); Artificial Intelligence (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
243;21100239244;"Advances in Mechanics";journal;"10000992";0,272;Q3;25;11;40;1818;63;40;1,41;165,27;27,59;0;1;China;Asiatic Region;"li xue jin zhan bian ji bu";"2013-2023";"Mechanical Engineering (Q3); Mathematical Physics (Q4)";"Engineering; Mathematics"
244;24082;"Progress in Chemistry";journal;"1005281X";0,271;Q3;38;127;460;12051;517;460;1,25;94,89;41,09;0;55;China;Asiatic Region;"Chinese Academy of Sciences";"1997-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
245;25605;"Jisuan Lixue Xuebao/Chinese Journal of Computational Mechanics";journal;"10074708";0,270;Q3;22;117;394;2360;204;394;0,50;20,17;27,84;0;9;China;Asiatic Region;"";"2001-2023";"Applied Mathematics (Q3); Computational Mechanics (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
246;12400154716;"Zhongguo Xitu Xuebao/Journal of the Chinese Rare Earth Society";journal;"10004343";0,270;Q3;19;94;285;2508;214;285;0,74;26,68;36,41;0;10;China;Asiatic Region;"Chinese Rare Earth Society";"2008-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
247;21100239248;"Modern Tunnelling Technology";journal;"10096582";0,269;Q3;19;150;580;2083;283;580;0,43;13,89;24,43;0;23;China;Asiatic Region;"xian dai sui dao ji shu bian ji bu";"2013-2023";"Civil and Structural Engineering (Q3)";"Engineering"
248;19700186905;"Zhongguo Guanxing Jishu Xuebao/Journal of Chinese Inertial Technology";journal;"10056734";0,269;Q3;21;124;431;1662;359;431;0,87;13,40;29,88;0;2;China;Asiatic Region;"Editorial Department of Journal of Chinese Inertial Technology";"2010-2023";"Aerospace Engineering (Q3); Control and Systems Engineering (Q3)";"Engineering"
249;21100786528;"Chinese Journal of Plant Ecology";journal;"1005264X";0,268;Q3;19;93;360;4749;320;359;0,85;51,06;38,57;0;31;China;Asiatic Region;"Editorial Office of Chinese Journal of Plant Ecology";"2016-2023";"Ecology (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
250;29698;"Journal of Iron and Steel Research";journal;"10010963";0,268;Q3;20;144;442;3083;261;442;0,57;21,41;25,95;0;18;China;Asiatic Region;"Gangtie Yanjiu Xuebao";"1996-2020";"Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
251;21100267005;"Advances in Science and Technology of Water Resources";journal;"10067647";0,267;Q3;15;87;283;2144;155;283;0,58;24,64;32,54;0;30;China;Asiatic Region;"Editorial Office of Journal of Hohai University (Nature Sciences)";"2013-2023";"Water Science and Technology (Q3)";"Environmental Science"
252;58655;"Journal of Systems Engineering and Electronics";journal;"16711793";0,267;Q3;44;117;395;3745;556;395;1,50;32,01;26,40;0;3;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1992-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
253;21100902964;"Applied Mathematics and Mechanics";journal;"10000887";0,265;Q3;11;122;307;2669;186;305;0,58;21,88;29,55;0;5;China;Asiatic Region;"Editorial Office of Applied Mathematics and Mechanics";"2016-2023";"Applied Mathematics (Q3); Mechanical Engineering (Q3)";"Engineering; Mathematics"
254;22618;"Zhongguo Huanjing Kexue/China Environmental Science";journal;"10006923";0,265;Q3;38;624;1609;21361;1979;1609;1,21;34,23;41,32;0;315;China;Asiatic Region;"Tsinghua University";"2001-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
255;20144;"Drilling Fluid and Completion Fluid";journal;"10015620";0,263;Q3;18;115;427;1774;213;427;0,46;15,43;29,80;0;3;China;Asiatic Region;"North China Petroleum Administration Drilling Technology Research Institute";"2002-2023";"Energy Engineering and Power Technology (Q3)";"Energy"
256;21100448964;"Chinese Journal of Liquid Crystals and Displays";journal;"10072780";0,262;Q3;12;160;467;2225;244;467;0,63;13,91;30,37;0;5;China;Asiatic Region;"Science China Press";"2015-2023";"Electronic, Optical and Magnetic Materials (Q3); Instrumentation (Q3); Signal Processing (Q3)";"Computer Science; Materials Science; Physics and Astronomy"
257;13225;"Gaoya Dianqi/High Voltage Apparatus";journal;"10011609";0,262;Q3;32;453;1328;9916;825;1328;0,50;21,89;31,05;0;63;China;Asiatic Region;"Xi'an High Voltage Apparatus Research Institute";"2001-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
258;97382;"Journal of Traffic and Transportation Engineering";journal;"16711637";0,259;Q2;28;103;307;3352;246;307;0,78;32,54;27,08;0;19;China;Asiatic Region;"Chang'an University";"2004-2023";"Automotive Engineering (Q2); Civil and Structural Engineering (Q3)";"Engineering"
259;14237;"Journal of Fuel Chemistry and Technology";journal;"2097213X, 18725813";0,257;Q3;47;179;576;5375;557;576;0,93;30,03;34,48;0;33;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Energy"
