Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
88;20240;"Journal of Rapid Methods and Automation in Microbiology";journal;"10603999";0,200;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Food and Nutrition Press, Inc.";"1992-2009";"Microbiology (Q4)";"Immunology and Microbiology"
89;15775;"Mycoses, Supplement";journal;"09437312";0,199;Q4;26;0;37;0;17;35;0,53;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992, 1994-2000, 2002-2005";"Immunology (Q4); Microbiology (Q4)";"Immunology and Microbiology"
90;6300153114;"Fungal Biology Reviews";journal;"17494613";0,198;Q4;65;39;139;633;53;124;0,44;16,23;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Microbiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
91;12100156717;"Current Protocols in Microbiology";journal;"19348525, 19348533";0,194;Q4;47;20;21;0;5;21;0,24;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2020";"Medicine (miscellaneous) (Q3); Microbiology (Q4); Parasitology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
92;19735;"Indian Journal of Microbiology";journal;"00468991, 09737715";0,183;Q4;64;63;170;1210;33;170;0,16;19,21;India;Asiatic Region;"Springer India";"1973-1982, 1996-2023";"Microbiology (Q4)";"Immunology and Microbiology"
93;130143;"Brazilian Journal of Microbiology";journal;"15178382, 16784405";0,182;Q4;87;108;252;3042;93;252;0,30;28,17;Switzerland;Western Europe;"Springer Nature";"1992, 1994, 2000-2023";"Microbiology (Q4)";"Immunology and Microbiology"
94;20365;"Revista Argentina de Microbiologia";journal;"03257541";0,182;Q4;33;49;126;1177;53;126;0,37;24,02;Argentina;Latin America;"Asociacion Argentina de Microbiologia";"1979-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
95;19722;"Microbiology and Biotechnology Letters";journal;"22347305, 1598642X";0,167;Q4;22;56;181;1377;25;181;0,09;24,59;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"2002-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
96;25171;"Mycotoxin Research";journal;"18671632, 01787888";0,161;Q4;46;43;121;898;28;116;0,12;20,88;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1985-2023";"Biotechnology (Q4); Microbiology (Q4); Toxicology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
97;21362;"Archiv fur Lebensmittelhygiene";journal;"0003925X";0,157;Q4;18;35;96;594;17;94;0,14;16,97;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1959-1961, 1973-1989, 1996-2022";"Food Science (Q4); Health, Toxicology and Mutagenesis (Q4); Management, Monitoring, Policy and Law (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
98;145588;"Journal of Bacteriology and Virology";journal;"15982467";0,126;Q4;14;35;118;1073;8;118;0,05;30,66;South Korea;Asiatic Region;"The Korean Society for Mocrobiology / The Korean Society of Virology";"2001-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
99;23598;"Zhonghua shi yan he lin chuang bing du xue za zhi = Zhonghua shiyan he linchuang bingduxue zazhi = Chinese journal of experimental and clinical virology";journal;"10039279";0,114;-;13;71;275;0;26;271;0,06;0,00;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1997-2013, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
100;20341;"Postepy Mikrobiologii (discontinued)";journal;"00794252";0,112;Q4;13;33;71;2102;13;71;0,22;63,70;Poland;Eastern Europe;"";"1973-1982, 1999-2018, 2020-2021";"Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
101;21100399469;"EcoSal Plus";journal;"23246200";0,108;Q4;41;10;46;1954;6;46;0,13;195,40;United States;Northern America;"American Society for Microbiology";"2004-2022";"Microbiology (Q4)";"Immunology and Microbiology"
102;19486;"Antibiotiki i Khimioterapiya";journal;"02352990";0,105;Q4;15;62;245;1562;17;242;0,06;25,19;Russian Federation;Eastern Europe;"Publishing House OKI";"1988-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
103;21393;"Chinese Journal of Microbiology and Immunology";journal;"02545101";0,104;Q4;9;228;623;2887;16;623;0,02;12,66;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1972, 1974-1989, 1993-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
104;110087;"Mikrobiolohichnyi Zhurnal";journal;"10280987, 26169258";0,104;-;12;61;197;205;6;197;0,03;3,36;Ukraine;Eastern Europe;"Zabolotny Institute of Microbiology and Virology of NAS of Ukraine";"1993-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
105;83937;"Revista Latinoamericana de Microbiologia";journal;"01874640";0,103;Q4;23;72;32;1229;4;31;0,07;17,07;Mexico;Latin America;"Mexico Asociacion Mexicana De Microbiologia";"1960, 1970-1989, 1991-2009";"Microbiology (Q4); Microbiology (medical) (Q4); Veterinary (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine; Veterinary"
106;86466;"Annales de l'Institut Pasteur/Actualites";journal;"09244204";0,102;Q4;10;0;53;0;2;51;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1993-2003";"Medicine (miscellaneous) (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
107;19733;"Hygiene und Mikrobiologie";journal;"14333988";0,101;Q4;1;0;18;0;0;17;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2004";"Microbiology (Q4)";"Immunology and Microbiology"
108;22407;"Japanese Journal of Bacteriology";journal;"00214930, 18824110";0,101;Q4;8;16;47;891;2;47;0,06;55,69;Japan;Asiatic Region;"Business Center for Academic Societies Japan/Nihon Gakkai Jimu Senta";"1961-2016";"Applied Microbiology and Biotechnology (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
109;21100899501;"EFSA Journal";journal;"18314732";;-;143;162;342;5618;42;303;0,12;34,68;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Animal Science and Zoology; Food Science; Microbiology; Parasitology; Plant Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
110;5800207503;"Future Microbiology";journal;"17460921, 17460913";;-;102;41;0;2475;0;0;0,00;60,37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
111;21100829282;"Medical Mycology Journal";journal;"21856486, 2186165X";;-;29;44;127;890;87;127;0,86;20,23;Japan;Asiatic Region;"Japanese Society for Medical Mycology";"2009, 2011-2023";"Infectious Diseases; Microbiology";"Immunology and Microbiology; Medicine"
112;21101039232;"Microbial Physiology";journal;"26731665, 26731673";;-;86;76;111;4241;280;109;2,93;55,80;Switzerland;Western Europe;"S. Karger AG";"2020-2022";"Applied Microbiology and Biotechnology; Biochemistry; Biotechnology; Cell Biology; Microbiology; Physiology; Religious Studies";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
113;9500154041;"Research Journal of Microbiology (discontinued)";journal;"18164935";;-;31;11;0;238;0;0;0,00;21,64;United States;Northern America;"Academic Journals Inc.";"2006-2016";"Applied Microbiology and Biotechnology; Food Science; Infectious Diseases; Microbiology";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
114;6400153152;"Saline Systems";journal;"17461448";;-;30;2;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2011";"Aquatic Science; Ecology, Evolution, Behavior and Systematics; Microbiology; Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
115;4700152284;"Turkish Journal of Biology";journal;"13000152";;-;51;38;0;1031;0;0;0,00;27,13;Turkey;Middle East;"TUBITAK";"2006-2023";"Agricultural and Biological Sciences (miscellaneous); Cell Biology; Genetics; Microbiology; Molecular Biology; Physiology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
