Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;23164;"School Psychology International";journal;"14617374, 01430343";0,641;Q2;68;39;142;1839;252;138;1,21;47,15;58,68;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Education (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology; Social Sciences"
87;24514;"Clinical Child Psychology and Psychiatry";journal;"13591045";0,520;Q2;63;49;136;1969;199;129;1,19;40,18;71,33;22;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
88;14622;"Social Work in Health Care";journal;"00981389, 1541034X";0,427;Q3;51;52;170;2501;196;162;1,16;48,10;70,55;15;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Community and Home Care (Q2); Social Work (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Nursing; Social Sciences"
89;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";0,345;Q3;31;25;55;1119;62;44;1,15;44,76;62,50;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Complementary and Alternative Medicine (Q2); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
90;21100836861;"Advances in Autism";journal;"20563876, 20563868";0,175;Q4;15;23;10;830;11;10;1,10;36,09;61,36;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Cognitive Neuroscience (Q4); Developmental and Educational Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
91;16709;"Journal of Forensic Psychiatry and Psychology";journal;"14789957, 14789949";0,499;Q3;52;50;148;2436;175;148;1,09;48,72;56,05;14;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
92;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,484;-;43;30;90;1552;111;78;1,09;51,73;60,81;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Behavioral Neuroscience (Q4)";"Neuroscience"
93;19700194017;"Journal of Mental Health Research in Intellectual Disabilities";journal;"19315872, 19315864";0,616;Q2;31;14;48;615;85;46;1,03;43,93;63,46;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
94;20500195211;"Mental Health Review Journal";journal;"13619322, 20428758";0,382;Q3;25;22;69;1010;71;66;1,02;45,91;57,14;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996, 1998-2015, 2017-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
95;21100901769;"General Psychiatry";journal;"2517729X";;-;45;54;170;1105;173;170;0,96;20,46;40,93;1;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Neurology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
96;200147135;"Journal of Child and Adolescent Mental Health";journal;"17280591, 17280583";0,342;Q3;22;18;54;948;51;52;0,92;52,67;72,92;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2020, 2022-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
97;4000151904;"Palliative and Supportive Care";journal;"14789523, 14789515";0,500;Q2;60;88;333;2689;347;311;0,92;30,56;64,42;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
98;21100894555;"BJPsych Open";journal;"20564724";;-;44;67;30;2123;27;29;0,90;31,69;42,47;23;0;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Psychiatry and Mental Health";"Medicine"
99;12671;"Mental Health, Religion and Culture";journal;"14699737, 13674676";0,348;Q3;53;88;229;3560;221;226;0,90;40,45;50,00;0;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
100;21100807769;"BJPsych Bulletin";journal;"20564708, 20564694";;-;27;77;199;1220;172;116;0,86;15,84;43,23;21;0;United Kingdom;Western Europe;"Royal College of Psychiatrists";"2014-2023";"Psychiatry and Mental Health";"Medicine"
101;21100337102;"Sexual Medicine Reviews";journal;"20500513, 20500521";0,420;-;43;40;63;2850;59;56;0,85;71,25;29,90;2;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Dermatology (Q3); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
102;21100247024;"Advances in Dual Diagnosis";journal;"17570972, 20428324";0,242;Q3;15;15;47;640;34;47;0,84;42,67;62,79;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
103;21100204503;"Advances in Mental Health";journal;"18387357, 18374905";0,276;Q3;24;13;61;359;49;53;0,83;27,62;42,42;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
104;13450;"Counselling Psychology Quarterly";journal;"09515070, 14693674";0,329;Q3;45;25;71;1134;70;68;0,82;45,36;48,44;2;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
105;20000195020;"Indian Journal of Psychological Medicine";journal;"02537176, 09751564";0,363;-;40;127;321;2619;284;270;0,80;20,62;35,89;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012-2015, 2017-2023";"Clinical Psychology (Q3)";"Psychology"
106;22041;"Emotional and Behavioural Difficulties";journal;"17412692, 13632752";0,363;Q3;35;32;94;1530;76;79;0,79;47,81;59,38;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
107;21100208070;"Mental Illness";journal;"20367457, 20367465";0,216;Q3;17;20;42;351;25;36;0,74;17,55;32,00;0;0;United Kingdom;Western Europe;"";"2009-2021";"Psychiatry and Mental Health (Q3)";"Medicine"
108;144939;"Journal of Intellectual Disabilities";journal;"17446295, 17446309";0,360;Q3;55;31;91;1109;73;80;0,72;35,77;63,27;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine"
109;4000148703;"British Journal of Learning Disabilities";journal;"14683156, 13544187";0,527;Q2;46;39;133;1221;109;125;0,70;31,31;69,92;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-1996, 1999-2003, 2005-2008, 2012-2023";"Pediatrics (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
110;21100202721;"Journal of Public Mental Health";journal;"20428731, 17465729";0,255;Q3;28;23;71;969;53;67;0,70;42,13;70,77;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2000, 2003-2023";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
111;28160;"Issues in Mental Health Nursing";journal;"10964673, 01612840";0,352;Q3;70;146;423;4785;334;367;0,69;32,77;72,35;20;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-1986, 1988-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
112;21100205991;"Journal of Mental Health Training, Education and Practice";journal;"20428707, 17556228";0,249;Q3;19;31;78;1102;53;76;0,67;35,55;61,95;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q3); Health Policy (Q3); Health (social science) (Q3); Organizational Behavior and Human Resource Management (Q3); Psychiatry and Mental Health (Q3)";"Business, Management and Accounting; Medicine; Social Sciences"
113;75220;"Therapeutic Communities";journal;"09641866";0,330;Q3;19;22;56;783;42;54;0,67;35,59;47,73;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Clinical Psychology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
114;14245;"Australasian Psychiatry";journal;"10398562, 14401665";0,372;Q3;47;169;488;2173;339;373;0,66;12,86;43,92;26;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
115;13415;"Contemporary Psychoanalysis";journal;"00107530, 23309091";0,423;Q3;35;25;112;1044;63;104;0,66;41,76;37,50;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
116;18123;"Occupational Therapy in Mental Health";journal;"0164212X, 15413101";0,348;Q3;25;24;68;1035;61;64;0,62;43,13;71,88;0;0;United Kingdom;Western Europe;"Routledge";"1980-1993, 1995-2023";"Applied Psychology (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Psychology"
117;14893;"International Journal of Psychoanalysis";journal;"17458315, 00207578";1,354;Q1;74;194;377;5702;228;303;0,59;29,39;41,94;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1947, 1957-1958, 1961, 1973-1976, 1979-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
118;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,244;Q3;22;29;77;1111;43;74;0,55;38,31;64,86;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Law (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology; Social Sciences"
119;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,309;Q3;38;70;205;2899;144;193;0,54;41,41;50,31;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
120;21100235822;"International Journal of Developmental Disabilities";journal;"20473877, 20473869";0,218;Q3;26;29;71;1101;40;66;0,53;37,97;57,30;0;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
121;13422;"Psychoanalytic Quarterly";journal;"00332828, 21674086";2,099;Q1;46;55;112;1237;73;104;0,50;22,49;34,04;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
122;21100269616;"Journal of Intellectual Disabilities and Offending Behaviour";journal;"20508824";0,169;Q4;14;21;50;635;35;50;0,47;30,24;60,47;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Clinical Psychology (Q4); Pathology and Forensic Medicine (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
123;21100204305;"Advances in Mental Health and Intellectual Disabilities";journal;"20441290, 20441282";0,272;Q3;18;34;121;1421;71;120;0,46;41,79;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
124;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,379;Q3;40;24;71;584;47;68;0,46;24,33;65,00;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Psychology"
125;5800173397;"Body, Movement and Dance in Psychotherapy";journal;"17432979";0,241;Q3;18;24;76;968;28;65;0,45;40,33;66,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
126;19900191978;"European Journal of Psychotherapy and Counselling";journal;"14695901, 13642537";0,200;Q3;17;27;88;955;42;74;0,43;35,37;39,53;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
127;21100874322;"Psychiatry and Clinical Psychopharmacology";journal;"24750573, 24750581";;-;24;71;172;1872;69;143;0,41;26,37;38,70;1;0;United Kingdom;Western Europe;"AVES Ibrahim KARA";"2017-2023";"Pharmacology (medical); Psychiatry and Mental Health";"Medicine"
128;13421;"Psychoanalytic Psychotherapy";journal;"02668734, 14749734";0,455;Q3;20;23;78;648;44;66;0,41;28,17;52,50;4;0;United Kingdom;Western Europe;"Routledge";"1985-1987, 1989-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
129;21100409533;"International Journal of Mental Health Promotion";journal;"14623730, 20498543";0,191;Q4;14;20;25;844;10;20;0,40;42,20;64,62;7;0;United Kingdom;Western Europe;"Tech Science Press";"2015-2023";"Health Policy (Q4); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
130;19700175275;"Mental Health and Social Inclusion";journal;"20428308, 20428316";0,168;Q4;18;32;91;598;34;90;0,39;18,69;67,69;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Health (social science) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Social Sciences"
131;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,194;Q4;33;34;119;1001;42;102;0,38;29,44;48,28;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q3); Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Medicine; Psychology"
132;21100879731;"Journal of Experimental Psychopathology";journal;"20438087";;-;22;51;40;3484;14;38;0,35;68,31;54,38;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
133;21100828905;"BJ Psych Advances";journal;"20564686, 20564678";0,142;Q4;21;65;64;2134;21;63;0,33;32,83;42,50;5;0;United Kingdom;Western Europe;"Royal College of Psychiatrists";"2015-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
134;16090;"History of Psychiatry";journal;"0957154X, 17402360";0,203;Q3;30;30;108;1200;46;101;0,29;40,00;14,58;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
135;14869;"International Forum of Psychoanalysis";journal;"16512324, 0803706X";0,350;Q3;19;34;97;1007;26;86;0,28;29,62;33,33;0;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
136;5800207419;"Tizard Learning Disability Review";journal;"13595474";0,181;Q4;21;31;97;682;26;94;0,25;22,00;61,54;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4); Social Psychology (Q4)";"Medicine; Psychology"
137;15400154700;"Progress in Neurology and Psychiatry";journal;"13677543, 1931227X";0,145;Q4;16;44;114;1000;26;85;0,20;22,73;45,16;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1946-1948, 1952-1957, 1961, 1963, 1965-1972, 2008-2023";"Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
138;21100903407;"Psychoanalysis, Self and Context";journal;"24720038, 24720046";;-;15;34;88;836;24;87;0,14;24,59;51,52;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
139;15405;"Journal of Child Psychotherapy";journal;"14699370, 0075417X";0,125;Q4;27;34;82;631;9;45;0,13;18,56;64,71;0;0;United Kingdom;Western Europe;"Routledge";"1963-2023";"Clinical Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
140;21100391100;"Psychoanalytic Study of the Child";journal;"00797308";0,104;Q4;21;0;57;0;11;53;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1946, 1958, 1960-1961, 1963, 1965-1972, 1974-2009, 2011-2015, 2017-2023";"Developmental and Educational Psychology (Q4); Medicine (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
141;21100935804;"Autism and Developmental Language Impairments";journal;"23969415";;-;18;4;0;214;0;0;0,00;53,50;70,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2016-2023";"Clinical Psychology; Developmental and Educational Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
142;21100202714;"Drugs and Alcohol Today";journal;"17459265";0,273;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2022";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
143;15582;"Evidence-Based Mental Health";journal;"1468960X, 13620347";0,417;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1998-2022";"Psychiatry and Mental Health (Q3)";"Medicine"
144;21100899440;"Forensic Sciences Research";journal;"24711411, 20961790";;-;26;9;0;307;0;0;0,00;34,11;31,03;2;0;United Kingdom;Western Europe;"Oxford University Press";"2016-2023";"Analytical Chemistry; Anthropology; Biochemistry, Genetics and Molecular Biology (miscellaneous); Pathology and Forensic Medicine; Physical and Theoretical Chemistry; Psychiatry and Mental Health";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Social Sciences"
145;14800;"Sexual Addiction and Compulsivity";journal;"10720162, 15325318";0,709;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1994-2021";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
