Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
83;4000148308;"Chinese Traditional and Herbal Drugs";journal;"02532670";0,132;Q4;24;849;2348;24340;716;2348;0,28;28,67;44,64;0;139;China;Asiatic Region;"Editorial Office of Chinese Traditional and Herbal Drugs";"2006-2023";"Pharmaceutical Science (Q3); Complementary and Alternative Medicine (Q4); Drug Discovery (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
84;19300157036;"Revista Medica de Homeopatia";journal;"18888526";0,127;Q4;4;0;49;0;7;27;0,32;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2017";"Complementary and Alternative Medicine (Q4)";"Medicine"
85;69812;"Thermology International";journal;"1560604X";0,127;Q4;16;9;43;1000;32;28;0,71;111,11;33,33;0;1;Austria;Western Europe;"";"2002-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
86;21412;"Zeitschrift fur Phytotherapie : offizielles Organ der Ges. f. Phytotherapie e.V";journal;"0722348X";0,126;Q4;13;57;187;433;14;122;0,08;7,60;43,90;0;5;Germany;Western Europe;"Hippokrates Verlag GmbH";"1982, 1985-2023";"Complementary and Alternative Medicine (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
87;20500195026;"International Journal of High Dilution Research";journal;"19826206";0,121;Q4;10;27;93;198;11;84;0,03;7,33;57,73;0;8;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2011-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
88;21100853957;"Journal of Experimental and Integrative Medicine";journal;"13094572, 21463298";0,121;Q4;4;0;5;0;2;5;0,00;0,00;0,00;0;0;Turkey;Middle East;"Gesdav";"2014-2016";"Complementary and Alternative Medicine (Q4)";"Medicine"
89;92944;"Alternative and Complementary Therapies";journal;"15579085, 10762809";0,120;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2021";"Complementary and Alternative Medicine (Q4)";"Medicine"
90;21839;"Focus on Alternative and Complementary Therapies";journal;"14653753, 20427166";0,115;Q4;14;0;48;0;6;8;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell";"2004-2016";"Complementary and Alternative Medicine (Q4)";"Medicine"
91;21100854196;"International Journal of Clinical Acupuncture";journal;"10471979";0,113;Q4;1;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Complementary and Alternative Medicine (Q4)";"Medicine"
92;21100409314;"World Journal of Acupuncture - Moxibustion";journal;"10035257, 27730751";0,113;Q4;10;59;173;1029;40;172;0,18;17,44;43,78;4;7;Netherlands;Western Europe;"KeAi Communications Co.";"2012-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
93;21100855926;"Australian Journal of Herbal and Naturopathic Medicine";journal;"22091203, 2209119X";0,111;Q4;13;17;53;325;5;25;0,06;19,12;53,33;1;2;Australia;Pacific Region;"Naturopaths and Herbalists Association of Australia";"2018-2023";"Pharmacology (nursing) (Q3); Complementary and Alternative Medicine (Q4)";"Medicine; Nursing"
94;5100155055;"AAO Journal";journal;"23755776, 23755717";0,109;Q4;5;22;46;235;3;31;0,09;10,68;44,44;0;0;United States;Northern America;"American Academy of Osteopathy";"2006-2012, 2014-2022";"Complementary and Manual Therapy (Q3); Advanced and Specialized Nursing (Q4); Complementary and Alternative Medicine (Q4)";"Health Professions; Medicine; Nursing"
95;12446;"Deutsche Zeitschrift fur Akupunktur (discontinued)";journal;"04156412, 14394359";0,105;Q4;11;0;66;0;3;58;0,00;0,00;0,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1984-2017, 2021";"Complementary and Alternative Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
96;19700188437;"Open Access Journal of Medicinal and Aromatic Plants";journal;"09747877";0,105;Q4;8;6;11;167;2;11;0,00;27,83;50,00;0;3;India;Asiatic Region;"Medicinal and Aromatic Plants Association of India";"2010-2019";"Complementary and Alternative Medicine (Q4); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
97;21100241762;"Chiropractic Journal of Australia";journal;"22008012, 10360913";0,104;Q4;5;0;69;0;8;64;0,15;0,00;0,00;0;0;Australia;Pacific Region;"Chiropractors' Association of Australia";"2010-2013, 2016-2018, 2021-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
98;7600153122;"Asian Medicine";journal;"15734218, 1573420X";0,103;Q4;17;6;41;428;9;39;0,26;71,33;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2022";"Arts and Humanities (miscellaneous) (Q4); Complementary and Alternative Medicine (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
99;21100198480;"Australian Journal of Acupuncture and Chinese Medicine";journal;"18339735";0,102;Q4;4;0;20;0;1;10;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Acupuncture and Chinese Medicine Association Ltd";"2011-2014, 2016";"Complementary and Alternative Medicine (Q4)";"Medicine"
100;6600153205;"European Journal of Oriental Medicine";journal;"13516647";0,102;Q4;5;0;14;0;0;12;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"British Acupuncture Council";"2006-2014, 2017";"Complementary and Alternative Medicine (Q4)";"Medicine"
101;21100264811;"Integrative Medicine Alert";journal;"23252812, 23252820";0,102;Q4;3;51;151;298;2;69;0,02;5,84;66,67;3;5;United States;Northern America;"American Health Consultants, Inc.";"2014-2020";"Complementary and Alternative Medicine (Q4)";"Medicine"
102;19700182105;"Journal of the Australian Traditional-Medicine Society";journal;"13263390";0,102;Q4;6;0;15;0;0;15;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Traditional-Medicine Society";"2008-2016";"Complementary and Alternative Medicine (Q4)";"Medicine"
103;21248;"Osteopathische Medizin (discontinued)";journal;"16159071, 16118928";0,102;Q4;4;0;67;0;4;50;0,07;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2004-2017, 2021";"Complementary and Alternative Medicine (Q4)";"Medicine"
104;19700182023;"Revista de Fitoterapia";journal;"15760952, 19885806";0,102;Q4;5;6;37;323;1;28;0,00;53,83;37,50;0;1;Spain;Western Europe;"CITA Publicaciones y Documentacion";"2009-2019, 2021-2022";"Complementary and Alternative Medicine (Q4)";"Medicine"
105;62974;"Chinesische Medizin (discontinued)";journal;"09302786";0,101;Q4;4;0;47;0;0;40;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer International Publishing AG";"1999-2017, 2021";"Complementary and Alternative Medicine (Q4)";"Medicine"
106;66743;"Journal of Chinese Medicine";journal;"01438042";0,101;Q4;10;28;37;322;1;37;0,03;11,50;43,59;0;5;United Kingdom;Western Europe;"Journal of Chinese Medicine";"2001-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
107;91718;"Schweizerische Zeitschrift fur GanzheitsMedizin";journal;"10150684";0,101;Q4;8;0;174;0;3;131;0,03;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2002-2017";"Complementary and Alternative Medicine (Q4)";"Medicine"
108;21100979260;"Advances in Traditional Medicine";journal;"26624060, 26624052";;-;23;68;122;3149;94;122;0,72;46,31;36,05;0;28;Singapore;Asiatic Region;"Springer Singapore";"2020-2023";"Complementary and Alternative Medicine";"Medicine"
109;21101062490;"Arabian Journal of Medicinal and Aromatic Plants";journal;"24585920";;-;5;17;0;812;0;0;0,00;47,76;32,76;0;1;Morocco;Africa;"Moroccan Institute of Scientific and Technical Information";"2019-2023";"Analytical Chemistry; Complementary and Alternative Medicine; Food Science; Pharmacology; Plant Science; Public Health, Environmental and Occupational Health";"Agricultural and Biological Sciences; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
110;21101064701;"Avicenna Journal of Phytomedicine";journal;"22287949, 22287930";;-;11;4;0;177;0;0;0,00;44,25;62,50;0;1;Iran;Middle East;"Mashhad University of Medical Sciences";"2019-2023";"Complementary and Alternative Medicine; Drug Discovery";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
111;21100979268;"BMC Complementary Medicine and Therapies";journal;"26627671";;-;113;374;1397;15708;4406;1395;3,05;42,00;42,94;14;162;United Kingdom;Western Europe;"BioMed Central Ltd";"2020-2023";"Complementary and Alternative Medicine";"Medicine"
112;21101088418;"Chinese Journal of Experimental Traditional Medical Formulae";journal;"20971494, 10059903";;-;9;690;0;7199;0;0;0,00;10,43;46,45;0;182;China;Asiatic Region;"China Academy of Chinese Medical Sciences Institute of Chinese Materia Medica";"2019, 2021-2023";"Complementary and Alternative Medicine; Medicine (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
113;21101102024;"Chinese Medicine and Culture";journal;"25899473, 25899627";;-;5;44;36;431;3;36;0,08;9,80;40,54;0;8;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"2018-2023";"Complementary and Alternative Medicine; Cultural Studies";"Medicine; Social Sciences"
114;21101055724;"Digital Chinese Medicine";journal;"2096479X, 25893777";;-;11;22;33;709;17;32;0,52;32,23;27,27;1;7;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Complementary and Alternative Medicine; Computer Science Applications; Health Informatics; Medicine (miscellaneous)";"Computer Science; Medicine"
115;21100984154;"Indian Journal of Research in Homoeopathy";journal;"23207094, 09747168";;-;5;32;0;779;0;0;0,00;24,34;35,37;0;1;India;Asiatic Region;"Central Council for Research in Homoeopathy";"2019-2023";"Complementary and Alternative Medicine";"Medicine"
116;21101117187;"Integrative and Complementary Therapies";journal;"27683192, 27683206";;-;20;57;201;1478;24;109;0,13;25,93;66,10;1;15;United States;Northern America;"Mary Ann Liebert Inc.";"2022-2023";"Complementary and Alternative Medicine";"Medicine"
117;21101132927;"Journal of Cannabis Research";journal;"25225782";;-;17;10;0;308;0;0;0,00;30,80;33,33;2;1;United Kingdom;Western Europe;"BioMed Central Ltd";"2019-2023";"Complementary and Alternative Medicine; Health (social science); Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
118;21101121923;"Journal of Integrative and Complementary Medicine";journal;"27683613, 27683605";;-;105;175;472;6609;889;409;1,83;37,77;54,90;26;41;United States;Northern America;"Mary Ann Liebert Inc.";"2022-2023";"Complementary and Alternative Medicine";"Medicine"
119;20010;"Journal of Natural Medicines";journal;"13403443";;-;59;96;294;2461;650;281;2,28;25,64;37,07;2;34;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Complementary and Alternative Medicine; Drug Discovery; Molecular Medicine; Organic Chemistry; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
120;21101039810;"Journal of Osteopathic Medicine";journal;"27023648";;-;58;131;457;2995;300;286;0,56;22,86;48,52;4;36;Germany;Western Europe;"Walter de Gruyter GmbH";"2021-2023";"Complementary and Alternative Medicine; Complementary and Manual Therapy";"Health Professions; Medicine"
121;21100943549;"Journal of Traditional Chinese Medical Sciences";journal;"20957548";;-;9;44;0;1465;0;0;0,00;33,30;55,73;0;11;China;Asiatic Region;"Beijing University of Chinese Medicine";"2018-2023";"Complementary and Alternative Medicine";"Medicine"
122;21101146380;"Majalah Obat Tradisional";journal;"24069086, 14105918";;-;5;28;0;680;0;0;0,00;24,29;56,92;2;8;Indonesia;Asiatic Region;"Universitas Gadjah Mada - Faculty of Pharmacy";"2019-2023";"Complementary and Alternative Medicine; Pharmacology (medical)";"Medicine"
123;21101059761;"Medical Cannabis and Cannabinoids";journal;"25043889";;-;13;13;12;703;23;8;1,92;54,08;48,84;1;2;Switzerland;Western Europe;"S. Karger AG";"2018-2023";"Complementary and Alternative Medicine; Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
124;21101044840;"Traditional and Integrative Medicine";journal;"24765104, 24765112";;-;7;28;28;926;2;25;0,07;33,07;55,26;0;7;Iran;Middle East;"Tehran University of Medical Sciences";"2018-2023";"Complementary and Alternative Medicine; Complementary and Manual Therapy; Medicine (miscellaneous)";"Health Professions; Medicine"
125;21101176838;"Traditional and Kampo Medicine";journal;"20534515";;-;13;25;66;555;16;66;0,22;22,20;22,02;1;8;United States;Northern America;"John Wiley and Sons Inc.";"2014-2023";"Complementary and Alternative Medicine; Pharmacology (medical)";"Medicine"
126;21100984218;"World Journal of Traditional Chinese Medicine";journal;"23118571, 25892894";;-;16;34;70;1448;35;69;0,23;42,59;50,00;0;8;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Complementary and Alternative Medicine";"Medicine"
