Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
90;21100285069;"Hospital pediatrics";journal;"21541671, 21541663";0,724;Q2;35;120;294;1248;399;269;1,43;10,40;63,47;19;0;United States;Northern America;"American Academy of Pediatrics";"2012-2023";"Pediatrics (Q1); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine; Nursing"
91;4000152109;"Journal of Pediatric Neurosciences";journal;"18171745";0,253;Q3;25;112;323;1579;212;267;0,59;14,10;30,67;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Pediatrics, Perinatology and Child Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
92;11600154152;"Iranian Journal of Pediatrics";journal;"20082150, 20082142";0,428;Q3;32;121;325;3005;303;265;0,84;24,83;49,34;8;0;Iran;Middle East;"Brieflands";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
93;15758;"Pediatrics in Review";journal;"01919601, 15263347";0,365;Q3;58;141;310;357;167;265;0,45;2,53;56,87;4;0;United States;Northern America;"American Academy of Pediatrics";"1986-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
94;12708;"Fetal Diagnosis and Therapy";journal;"14219964, 10153837";1,183;Q1;70;89;273;2499;648;263;1,89;28,08;51,49;15;0;Switzerland;Western Europe;"S. Karger AG";"1986-2023";"Embryology (Q1); Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
95;21114;"European Journal of Pediatric Surgery";journal;"09397248, 1439359X";0,618;Q2;56;95;274;2350;472;262;1,72;24,74;38,62;16;0;Germany;Western Europe;"Thieme Medical Publishers, Inc.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
96;19700201450;"Pediatrie pro Praxi";journal;"12130494, 18035264";0,142;Q4;5;84;294;1107;11;262;0,03;13,18;56,92;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2011-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
97;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";1,578;Q1;82;171;278;7396;931;257;3,22;43,25;65,98;91;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Nutrition and Dietetics (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
98;14872;"Child Psychiatry and Human Development";journal;"15733327, 0009398X";1,073;Q1;75;90;252;5304;629;252;2,31;58,93;64,21;18;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1970-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
99;12600154735;"Pediatrics and Neonatology";journal;"18759572, 22121692";0,428;Q2;51;115;316;2469;390;249;1,03;21,47;38,59;8;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2008-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
100;15152;"Medico e Bambino";journal;"15913090";0,133;Q4;8;210;572;1495;24;248;0,05;7,12;63,25;0;0;Italy;Western Europe;"Medico e Bambino";"2000-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
101;21100428207;"Journal of the Pediatric Infectious Diseases Society";journal;"20487207, 20487193";1,332;Q1;50;109;278;2586;588;247;2,00;23,72;53,95;21;0;United States;Northern America;"Oxford University Press";"2012-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
102;15114;"Journal of Pediatric Health Care";journal;"08915245, 1532656X";0,440;Q2;57;98;274;2878;312;243;0,99;29,37;83,85;17;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
103;15705;"Pediatric Annals";journal;"00904481, 19382359";0,306;Q3;43;104;394;2233;217;242;0,51;21,47;63,97;13;0;United States;Northern America;"Slack Incorporated";"1974-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
104;144614;"Twin Research and Human Genetics";journal;"18392628, 18324274";0,720;Q2;91;65;247;2294;386;240;1,67;35,29;50,89;5;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3)";"Medicine"
105;15104;"Journal of Developmental and Behavioral Pediatrics";journal;"0196206X, 15367312";1,030;Q1;119;126;287;3570;641;237;1,96;28,33;67,44;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
106;15071;"International Journal of Adolescent Medicine and Health";journal;"03340139, 21910278";0,381;Q3;44;90;251;2587;197;235;0,59;28,74;50,75;8;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1989, 1991-1995, 1997-2023";"Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
107;19700174681;"Revista Paulista de Pediatria";journal;"19840462, 01030582";0,472;Q2;32;72;242;1927;253;233;0,99;26,76;65,09;1;0;Brazil;Latin America;"Sao Paulo Pediatric Society";"2010-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
108;14508;"Journal of Pediatric Ophthalmology and Strabismus";journal;"19382405, 01913913";0,474;Q2;52;100;312;1154;218;232;0,58;11,54;45,68;5;0;United States;Northern America;"Slack Incorporated";"1978-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Ophthalmology (Q3)";"Medicine"
109;15719;"Pediatric Clinics of North America";journal;"00313955, 15578240";0,963;Q1;102;110;304;5706;691;228;2,65;51,87;54,87;15;0;United States;Northern America;"W.B. Saunders";"1953-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
110;15119;"Journal of Tropical Pediatrics";journal;"14653664, 01426338";0,673;Q2;59;81;252;1886;301;226;1,14;23,28;46,47;8;0;United Kingdom;Western Europe;"Oxford University Press";"1955-2023";"Pediatrics, Perinatology and Child Health (Q2); Infectious Diseases (Q3)";"Medicine"
111;21100201916;"Pediatric obesity";journal;"20476302, 20476310";2,097;Q1;85;86;231;2615;855;224;3,78;30,41;58,28;15;0;United Kingdom;Western Europe;"Wiley-Blackwell for the International Association for the Study of Obesity";"2012-2023";"Health Policy (Q1); Nutrition and Dietetics (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
112;15684;"Pediatria Integral";journal;"11354542";0,134;Q4;9;121;298;1569;28;220;0,08;12,97;50,00;1;0;Spain;Western Europe;"Ediciones Ergon SA";"1997-2001, 2003-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
113;21101049556;"Andes Pediatrica";journal;"24526053, 24526045";;-;21;123;270;2708;109;218;0,42;22,02;55,95;1;0;Chile;Latin America;"Sociedad Chilena de Pediatria";"2021-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
114;16182;"Seminars in Perinatology";journal;"1558075X, 01460005";1,413;Q1;111;75;241;4209;847;217;3,08;56,12;62,50;18;0;United States;Northern America;"W.B. Saunders";"1977-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
115;25027;"European journal of paediatric dentistry : official journal of European Academy of Paediatric Dentistry";journal;"1591996X, 2035648X";0,414;Q3;43;65;233;1731;260;216;1,03;26,63;47,49;0;0;Italy;Western Europe;"Italian Society of Paediatric Dentistry";"2001-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
116;5300152725;"Journal of Children's Orthopaedics";journal;"18632521";0,629;Q2;50;77;223;1865;332;214;1,28;24,22;26,44;1;0;Germany;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2007-2023";"Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
117;15678;"Pediatriya";journal;"04797876";0,101;Q4;3;64;217;1144;1;214;0,00;17,88;62,70;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1950, 1972-1991, 1995-2021";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
118;21100299415;"Voprosy Prakticheskoi Pediatrii";journal;"18177646, 24149705";0,192;Q3;9;70;214;1582;27;213;0,18;22,60;77,25;0;0;Russian Federation;Eastern Europe;"Dinastiia";"2013-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
119;19600157002;"Pediatria de Atencion Primaria";journal;"11397632";0,122;Q4;11;72;247;1154;33;207;0,14;16,03;59,44;0;0;Spain;Western Europe;"Spanish Association of Primary Care Pediatrics";"2009-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
120;25668;"Journal of Clinical Pediatric Dentistry";journal;"10534628";0,469;Q2;50;84;206;2536;255;206;1,06;30,19;55,60;3;0;United States;Northern America;"";"1990-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
121;15658;"Paediatrics and Child Health";journal;"12057088, 19181485";0,762;Q2;57;119;316;2139;344;205;0,94;17,97;63,47;21;0;Canada;Northern America;"Oxford University Press";"2000-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
122;14492;"Archives of Disease in Childhood: Education and Practice Edition";journal;"17430593, 17430585";0,652;Q2;40;85;288;963;318;203;0,88;11,33;57,23;12;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2004-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
123;15704;"Pediatric and Developmental Pathology";journal;"10935266, 16155742";0,441;Q2;69;72;221;1466;252;203;1,15;20,36;54,40;0;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Pediatrics, Perinatology and Child Health (Q2); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
124;11500153403;"NeoReviews";journal;"15269906";0,245;Q3;26;113;324;2194;103;202;0,27;19,42;50,68;2;0;United States;Northern America;"American Academy of Pediatrics";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
125;18099;"No To Hattatsu";journal;"00290831";0,117;Q4;13;68;219;576;21;201;0,06;8,47;35,80;0;0;Japan;Asiatic Region;"Japanese Society of Child Neurology";"1969-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
126;19600157921;"African Journal of Paediatric Surgery";journal;"09745998, 01896725";0,250;Q3;22;24;228;313;141;200;0,46;13,04;19,10;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
127;15738;"Pediatric Hematology and Oncology";journal;"08880018, 15210669";0,462;Q2;48;52;229;1611;267;200;1,17;30,98;47,47;6;0;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Pediatrics, Perinatology and Child Health (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
128;19700174938;"JCRPE Journal of Clinical Research in Pediatric Endocrinology";journal;"13085727, 13085735";0,488;Q2;46;73;235;1921;262;199;0,93;26,32;58,31;4;0;Turkey;Middle East;"Galenos Publishing House";"2008-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
129;12600154758;"World Journal of Pediatrics";journal;"17088569, 18670687";0,449;Q2;47;93;213;2776;267;196;1,28;29,85;45,70;14;0;China;Asiatic Region;"Institute of Pediatrics of Zhejiang University";"2008-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
130;19700200840;"Childhood Obesity";journal;"21532176, 21532168";1,530;Q1;50;56;219;2282;597;194;2,59;40,75;68,98;11;0;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Nursing"
131;15132;"Klinische Padiatrie";journal;"14393824, 03008630";0,275;Q3;49;61;209;1232;147;190;0,54;20,20;41,69;7;0;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
132;18578;"Paediatric Respiratory Reviews";journal;"15260550, 15260542";0,761;Q2;75;66;209;3435;445;190;2,04;52,05;43,53;8;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2023";"Pediatrics, Perinatology and Child Health (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
133;19700174963;"Journal of Nepal Paediatric Society";journal;"19907974, 19907982";0,112;Q4;11;43;197;779;14;189;0,05;18,12;38,10;0;0;Nepal;Asiatic Region;"Nepal Paediatric Society (NEPAS)";"2008-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
134;15600;"Neuropsychiatrie de l'Enfance et de l'Adolescence";journal;"02229617, 17696615";0,219;Q3;20;59;202;1851;71;188;0,34;31,37;57,43;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
135;15599;"Neuropediatrics";journal;"0174304X, 14391899";0,560;Q2;74;85;214;2255;321;185;1,45;26,53;50,27;7;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1980-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Neurology (clinical) (Q3)";"Medicine"
136;15634;"Paediatric and Perinatal Epidemiology";journal;"02695022, 13653016";1,496;Q1;101;88;215;2058;545;185;2,28;23,39;61,08;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pediatrics, Perinatology and Child Health (Q1); Epidemiology (Q2)";"Medicine"
137;14441;"Advances in Neonatal Care";journal;"15360911, 15360903";0,438;Q2;52;83;228;2277;249;182;1,19;27,43;81,37;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Pediatrics, Perinatology and Child Health (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
138;22283;"Seminars in Pediatric Surgery";journal;"10558586, 15329453";0,726;Q2;84;65;200;3909;580;180;2,10;60,14;29,77;4;0;United States;Northern America;"W.B. Saunders";"1992-2023";"Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
139;21101044916;"Minerva Pediatrics";journal;"27245780, 27245276";;-;34;80;224;2890;140;179;0,60;36,13;51,18;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
140;15767;"Pediatriya - Zhurnal im G.N. Speranskogo";journal;"0031403X, 19902182";0,107;Q4;9;212;187;3589;14;174;0,07;16,93;70,81;0;0;Russian Federation;Eastern Europe;"Pediatria Ltd.";"1945-1956, 1958-1993, 2016-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
141;5800179585;"European archives of paediatric dentistry : official journal of the European Academy of Paediatric Dentistry";journal;"19969805, 18186300";0,554;Q2;51;53;182;1213;221;172;1,21;22,89;57,25;2;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Dentistry (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
142;14608;"Ophthalmic Genetics";journal;"13816810, 17445094";0,662;Q2;45;118;200;3020;264;172;1,26;25,59;44,03;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3)";"Medicine"
143;28214;"Seminars in Fetal and Neonatal Medicine";journal;"18780946, 1744165X";1,834;Q1;108;68;187;3758;836;169;4,13;55,26;45,63;20;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2004-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
144;12648;"Clinics in Perinatology";journal;"00955108, 15579840";1,203;Q1;97;69;214;3424;751;168;3,04;49,62;43,61;17;0;United States;Northern America;"W.B. Saunders";"1974-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
145;19700175157;"Journal of Neonatal-Perinatal Medicine";journal;"18784429, 19345798";0,398;Q3;27;62;167;1452;166;166;0,94;23,42;46,22;0;0;Netherlands;Western Europe;"IOS Press BV";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
146;19700175088;"Annals of Pediatric Cardiology";journal;"09742069, 09745149";0,352;Q3;26;75;190;1017;165;165;0,76;13,56;26,58;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Cardiology and Cardiovascular Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
147;34848;"Boletin Medico del Hospital Infantil de Mexico";journal;"16651146, 05396115";0,151;Q3;16;57;186;1735;60;165;0,35;30,44;45,70;6;0;Mexico;Latin America;"Hospital Infantil de Mexico Federico Gomez";"1946-1965, 1974-1998, 2012-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
148;19700174989;"Iranian Journal of Child Neurology";journal;"20080700, 17354668";0,313;Q3;20;51;168;1128;145;164;0,86;22,12;37,22;0;0;Iran;Middle East;"Iranian Child Neurology Society";"2009-2023";"Neurology (Q3); Neurology (clinical) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Neuroscience"
149;29882;"Journal of Child Sexual Abuse";journal;"10538712, 15470679";0,615;Q2;52;59;164;2458;227;163;1,21;41,66;71,67;10;0;United States;Northern America;"Routledge";"1992-2023";"Clinical Psychology (Q2); Pathology and Forensic Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
150;144723;"Fetal and Pediatric Pathology";journal;"15513815, 15513823";0,277;Q3;40;59;167;1483;138;162;0,70;25,14;52,96;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-1998, 2000-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
151;18576;"Pediatric Neurosurgery";journal;"10162291, 14230305";0,366;Q3;80;73;174;1978;147;162;0,83;27,10;25,61;3;0;Switzerland;Western Europe;"S. Karger AG";"1955, 1975-1985, 1987-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
152;14553;"Cesko-Slovenska Pediatrie";journal;"00692328";0,123;Q4;9;78;173;1800;18;160;0,10;23,08;53,27;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
153;15788;"Revista Cubana de Pediatria";journal;"00347531, 15613119";0,170;Q3;11;64;180;1514;33;159;0,19;23,66;63,24;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1946-1963, 1972-1977, 1988-1991, 1996-2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
154;21100395059;"Acta Pediatrica de Mexico";journal;"01862391";0,103;Q4;8;56;176;1113;13;158;0,05;19,88;51,35;1;0;Mexico;Latin America;"Sistema Nacional Para El Desarrollo Integral De La Familia";"2014-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
155;15031;"Infant Mental Health Journal";journal;"01639641, 10970355";0,902;Q1;83;57;169;3933;360;158;1,73;69,00;69,03;15;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
156;21101101210;"Neonatology, Surgery and Perinatal Medicine";journal;"22261230, 24134260";;-;4;64;155;1008;1;155;0,01;15,75;75,00;0;0;Ukraine;Eastern Europe;"Bukovinian State Medical University";"2019-2023";"Genetics (clinical); Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
157;19900193609;"Sri Lanka Journal of Child Health";journal;"2386110X, 13915452";0,112;Q4;9;98;189;1217;11;155;0,06;12,42;48,28;2;0;Sri Lanka;Asiatic Region;"Sri Lanka College of Paediatricians";"2011-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
158;15746;"Pediatric Physical Therapy";journal;"08985669, 1538005X";0,484;Q2;56;106;287;2262;204;154;0,54;21,34;65,69;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
159;19700174939;"Indian Journal of Medical and Paediatric Oncology";journal;"09752129, 09715851";0,425;Q3;30;129;195;2451;158;153;0,77;19,00;39,82;5;0;India;Asiatic Region;"Georg Thieme Verlag";"2009-2023";"Oncology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
160;7100153145;"Developmental Neurorehabilitation";journal;"17518423";0,430;Q2;62;64;154;2798;215;152;1,30;43,72;64,73;22;0;United Kingdom;Western Europe;"Informa Healthcare";"1997-1999, 2002-2003, 2005-2023";"Pediatrics, Perinatology and Child Health (Q2); Rehabilitation (Q2); Medicine (miscellaneous) (Q3); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
161;15724;"Pediatric Exercise Science";journal;"15432920, 08998493";0,892;Q1;71;68;207;2278;361;152;1,31;33,50;37,98;5;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Orthopedics and Sports Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
162;12738;"Child Neuropsychology";journal;"17444136, 09297049";1,050;Q1;83;55;150;3476;398;150;2,54;63,20;64,71;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Psychology"
163;15625;"Paediatria Croatica";journal;"13301403, 1846405X";0,109;Q4;9;30;154;912;12;150;0,08;30,40;68,70;0;0;Croatia;Eastern Europe;"Children's University Hospital Zagreb";"1993-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
164;19300156929;"Pesquisa Brasileira em Odontopediatria e Clinica Integrada";journal;"19834632, 15190501";0,283;Q3;15;64;150;1695;74;150;0,63;26,48;62,40;0;0;Brazil;Latin America;"Association of Support to Oral Health Research (APESB)";"2009-2023";"Dentistry (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
165;19900192604;"Adolescencia e Saude";journal;"16799941, 21775281";0,139;Q4;6;73;162;1386;10;148;0,05;18,99;73,14;0;0;Brazil;Latin America;"Editorarte Projetos de Comunicacao e Editora";"2012-2013, 2015-2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
166;14560;"Child and Adolescent Psychiatric Clinics of North America";journal;"10564993, 15580490";0,881;Q1;85;66;170;3348;424;146;1,87;50,73;63,09;12;0;United States;Northern America;"W.B. Saunders";"1995-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
167;145442;"Journal of Indian Association of Pediatric Surgeons";journal;"09719261, 19983891";0,304;Q3;22;73;189;872;114;142;0,52;11,95;26,84;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
168;21100211335;"Paediatrics and International Child Health";journal;"20469055, 20469047";0,848;Q2;55;55;168;1712;282;142;1,34;31,13;48,60;12;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
169;10100153325;"Journal des Professionnels de l'Enfance";journal;"12975354";0,100;Q4;2;60;168;339;1;139;0,01;5,65;73,68;0;0;France;Western Europe;"TPMA";"2007-2021";"Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
170;15285;"Zeitschrift fur Padagogik";journal;"00443247";0,223;Q3;26;40;145;2004;48;139;0,19;50,10;54,79;0;0;Germany;Western Europe;"Verlag Julius Beltz GmbH";"1996-2019, 2021";"Education (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Social Sciences"
171;24514;"Clinical Child Psychology and Psychiatry";journal;"13591045";0,730;Q2;63;47;142;2107;256;137;1,85;44,83;68,99;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
172;24795;"European Journal of Pediatric Dermatology";journal;"11227672";0,114;Q4;10;75;218;507;7;136;0,04;6,76;42,22;0;0;Italy;Western Europe;"Dermatologia Pediatrica";"1994-2023";"Dermatology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
173;15097;"Journal of Child Health Care";journal;"17412889, 13674935";0,465;Q2;48;50;148;1550;180;136;1,14;31,00;72,73;7;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Pediatrics (Q1); Pediatrics, Perinatology and Child Health (Q2)";"Medicine; Nursing"
174;20601;"Paediatric Drugs";journal;"11792019, 11745878";0,814;Q2;70;58;143;3378;372;136;2,41;58,24;51,53;18;0;United Kingdom;Western Europe;"Adis International Ltd";"1999-2023";"Pediatrics, Perinatology and Child Health (Q2); Pharmacology (medical) (Q2)";"Medicine"
175;13900154713;"Child Development Perspectives";journal;"17508606, 17508592";2,471;Q1;94;44;135;1812;635;135;3,74;41,18;54,08;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology; Social Sciences"
176;110113;"Indian Journal of Practical Pediatrics";journal;"09729607";0,100;Q4;4;15;145;226;0;135;0,00;15,07;61,54;0;0;India;Asiatic Region;"The Indian Academy of Pediatrics";"2003-2013, 2015-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
177;7700153238;"Journal of Pediatric Infectious Diseases";journal;"13057707, 18710336";0,288;Q3;17;37;142;1830;75;134;0,71;49,46;49,51;0;0;Netherlands;Western Europe;"IOS Press BV";"2006-2023";"Infectious Diseases (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
178;5100155059;"Pediatria i Medycyna Rodzinna";journal;"17341531";0,112;Q4;7;64;135;1442;9;133;0,07;22,53;61,29;0;0;Poland;Eastern Europe;"Medical Communications";"2006-2023";"Family Practice (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
179;21101070068;"Turkish Archives of Pediatrics";journal;"27576256";;-;21;53;163;812;109;133;0,71;15,32;50,82;0;0;Turkey;Middle East;"AVES";"2020-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
