Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;5000157601;"Advances in Special Education";book series;"02704013";0,135;Q4;10;12;37;503;3;34;0,00;41,92;66,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2004, 2006, 2008-2016, 2018-2019";"Clinical Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
88;12671;"Mental Health, Religion and Culture";journal;"14699737, 13674676";0,307;Q3;53;32;68;1340;68;65;0,85;41,88;49,28;3;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
89;28471;"Ageing and Society";journal;"0144686X, 14691779";1,146;Q1;97;44;130;1836;323;128;2,44;41,73;56,12;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Geriatrics and Gerontology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
90;28902;"Family Relations";journal;"01976664, 17413729";0,581;Q2;101;55;157;2291;234;150;1,25;41,65;62,86;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Social Work (Q2)";"Psychology; Social Sciences"
91;30084;"Journal of Sex Research";journal;"00224499, 15598519";0,886;Q1;132;35;113;1457;244;110;1,95;41,63;60,00;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
92;16054;"Reading Psychology";journal;"02702711, 15210685";0,510;Q3;45;22;58;912;40;56;0,46;41,45;54,29;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Linguistics and Language (Q1); Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
93;14852;"Intelligence";journal;"01602896";1,547;Q1;109;48;110;1983;314;104;2,88;41,31;30,11;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
94;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";1,135;Q1;113;29;69;1195;155;66;1,24;41,21;58,33;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Cultural Studies (Q1); Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
95;14340;"Brain Injury";journal;"1362301X, 02699052";0,573;Q3;119;152;327;6246;553;321;1,47;41,09;51,48;58;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Neurology (clinical) (Q2); Developmental and Educational Psychology (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
96;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,512;Q2;57;17;83;697;95;82;1,02;41,00;43,08;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Aging (Q2); Arts and Humanities (miscellaneous) (Q2); Geriatrics and Gerontology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
97;21101089135;"Sexual Health and Compulsivity";journal;"26929996";;-;47;20;67;819;40;56;0,50;40,95;44,83;4;0;United Kingdom;Western Europe;"Routledge";"2021-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
98;14183;"Aphasiology";journal;"14645041, 02687038";0,460;Q3;82;69;218;2825;224;202;0,77;40,94;64,71;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q2); Otorhinolaryngology (Q2); Developmental and Educational Psychology (Q3); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
99;5100155099;"Qualitative Research in Psychology";journal;"14780895, 14780887";0,471;Q2;52;23;40;941;59;33;1,48;40,91;56,25;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
100;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";0,383;Q3;65;16;47;653;53;45;1,34;40,81;44,44;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q2); Business and International Management (Q2); Marketing (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3); Social Psychology (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
101;15375;"Journal of Anxiety Disorders";journal;"08876185, 18737897";1,430;Q1;141;79;156;3186;450;155;2,50;40,33;48,83;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
102;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,642;Q3;59;24;71;967;143;56;2,13;40,29;18,37;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4)";"Neuroscience; Psychology"
103;19419;"Computers in Human Behavior";journal;"07475632";0,662;Q2;251;72;155;2898;369;151;2,10;40,25;33,95;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2024";"Arts and Humanities (miscellaneous) (Q1); Human-Computer Interaction (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Computer Science; Psychology"
104;19700175607;"Estudios de Psicologia";journal;"02109395, 15793699";;-;22;17;48;684;7;44;0,12;40,24;32,00;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1980-2023";"Psychology (miscellaneous)";"Psychology"
105;23164;"School Psychology International";journal;"14617374, 01430343";0,299;Q3;68;37;100;1489;75;99;0,66;40,24;55,91;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology; Social Sciences"
106;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";0,295;Q3;49;30;67;1196;43;59;0,50;39,87;52,08;10;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Education (Q2); Health Professions (miscellaneous) (Q2); Health (social science) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
107;4700152864;"Journal of Public Child Welfare";journal;"15548732, 15548740";;-;28;12;0;477;0;0;0,00;39,75;85,19;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Developmental and Educational Psychology; Sociology and Political Science";"Psychology; Social Sciences"
108;15536;"Journal of Health Psychology";journal;"14617277, 13591053";0,735;Q2;105;78;183;3096;322;167;1,60;39,69;53,85;23;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Applied Psychology (Q2)";"Psychology"
109;16861;"Laterality";journal;"14640678, 1357650X";0,567;Q2;54;46;91;1801;104;90;1,16;39,15;44,83;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
110;11600153424;"Canadian Journal of School Psychology";journal;"21543984, 08295735";0,101;Q4;36;11;21;429;1;21;0,00;39,00;53,33;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985, 1994-2003, 2005-2023";"Developmental and Educational Psychology (Q4)";"Psychology"
111;5800207405;"Journal of Early Childhood Research";journal;"1476718X, 17412927";0,107;Q4;37;16;26;623;7;23;0,28;38,94;73,91;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
112;14820;"Infant and Child Development";journal;"15227227, 15227219";0,301;Q3;66;47;97;1829;64;96;0,60;38,91;68,46;11;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
113;13069;"Psycho-Oncology";journal;"10579249, 10991611";1,400;Q1;158;101;255;3916;909;241;3,28;38,77;62,84;47;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q1); Oncology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
114;14027;"Psychology, Crime and Law";journal;"14772744, 1068316X";0,730;Q2;68;47;97;1818;125;94;1,10;38,68;45,95;18;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
115;145596;"Brief Treatment and Crisis Intervention";journal;"14743310, 14743329";0,256;Q3;26;28;28;1078;19;28;0,68;38,50;66,20;15;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2008";"Health Professions (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Clinical Psychology (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3); Applied Psychology (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
116;4000149409;"Quarterly Journal of Experimental Psychology";journal;"17470218, 17470226";;-;126;137;264;5271;673;262;2,67;38,47;34,78;7;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2006-2023";"Experimental and Cognitive Psychology; Medicine (miscellaneous); Neuropsychology and Physiological Psychology; Physiology; Physiology (medical); Psychology (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
117;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,370;Q3;54;26;68;998;48;68;0,48;38,38;64,00;12;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Education (Q2); Health Professions (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
118;15436;"Journal of Constructivist Psychology";journal;"15210650, 10720537";0,337;Q3;36;17;61;648;41;60;0,62;38,12;25,71;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
119;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";1,257;Q1;92;30;66;1141;113;66;1,21;38,03;30,77;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
120;13503;"Developmental Science";journal;"14677687, 1363755X";2,044;Q1;150;87;205;3308;583;182;2,81;38,02;56,98;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1)";"Neuroscience; Psychology"
121;30021;"Journal of Pediatric Psychology";journal;"01468693, 1465735X";1,312;Q1;139;111;204;4215;614;172;2,83;37,97;60,00;46;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology"
122;19700187606;"Roeper Review";journal;"1940865X, 02783193";0,302;Q3;47;39;126;1479;56;118;0,52;37,92;60,61;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
123;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,298;Q3;58;28;86;1058;77;74;0,77;37,79;85,48;6;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q3); Psychology (miscellaneous) (Q3); Reproductive Medicine (Q3)";"Medicine; Psychology"
124;5800207890;"Educational Psychology in Practice";journal;"02667363";;-;36;16;37;599;31;37;0,77;37,44;70,27;2;0;United Kingdom;Western Europe;"Routledge";"1985-2023";"Developmental and Educational Psychology";"Psychology"
125;23083;"Language and Communication";journal;"02715309";0,489;Q2;52;22;57;822;76;53;0,84;37,36;34,78;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Linguistics and Language (Q1); Communication (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
126;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";0,703;Q2;96;56;120;2090;240;115;1,28;37,32;35,80;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
127;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,243;Q3;47;35;68;1303;33;65;0,41;37,23;57,97;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Health Professions (miscellaneous) (Q2); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
128;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,180;Q1;174;101;291;3750;646;235;1,87;37,13;53,39;65;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
129;21100915638;"Journal of Forensic Psychology Research and Practice";journal;"24732850, 24732842";;-;26;22;73;816;20;70;0,19;37,09;40,00;0;0;United Kingdom;Western Europe;"Routledge";"2017-2023";"Applied Psychology; Pathology and Forensic Medicine";"Medicine; Psychology"
130;14830;"Infant Behavior and Development";journal;"01636383, 19348800";0,800;Q2;96;58;118;2149;171;110;1,34;37,05;60,53;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
131;14065;"Measurement and Evaluation in Counseling and Development";journal;"07481756, 19476302";0,305;Q3;57;18;56;659;35;56;0,54;36,61;33,33;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q2); Applied Psychology (Q3); Developmental and Educational Psychology (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
132;21100223575;"Educational and Child Psychology";book series;"02671611";;-;32;36;108;1314;70;97;0,59;36,50;45,61;0;0;United Kingdom;Western Europe;"British Psychological Society";"1997-2022";"Developmental and Educational Psychology";"Psychology"
133;147229;"Discourse Studies";journal;"14614456, 14617080";0,314;Q3;69;41;61;1490;43;58;0,64;36,34;40,91;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q2); Communication (Q2); Linguistics and Language (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
134;5300152723;"Journal of Psychology in Africa";journal;"14330237";;-;27;37;0;1344;0;0;0,00;36,32;43,94;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2013, 2015-2023";"Psychology (miscellaneous)";"Psychology"
135;24575;"Early Child Development and Care";journal;"14768275, 03004430";0,191;Q4;56;56;168;2032;47;165;0,26;36,29;66,40;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1974, 1976, 1978-2023";"Developmental and Educational Psychology (Q4); Pediatrics (Q4); Social Psychology (Q4)";"Nursing; Psychology"
136;20897;"Transportation Research Part F: Traffic Psychology and Behaviour";journal;"13698478";0,991;Q1;118;35;80;1261;162;78;1,68;36,03;46,99;28;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Applied Psychology (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Transportation (Q1)";"Engineering; Psychology; Social Sciences"
137;21100809808;"Educational and Developmental Psychologist";journal;"20590784, 20590776";;-;21;14;21;502;4;20;0,19;35,86;63,64;0;0;United Kingdom;Western Europe;"Routledge";"2016-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
138;12869;"Cognitive Development";journal;"08852014";0,850;Q2;91;34;97;1216;128;93;1,25;35,76;60,56;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology"
139;16300154722;"Psychology of Music";journal;"17413087, 03057356";0,522;Q2;74;30;66;1067;61;60;0,65;35,57;37,74;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Music (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
140;16707;"Journal of Family Therapy";journal;"14676427, 01634445";0,416;Q2;52;28;80;992;93;72;1,41;35,43;44,68;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Clinical Psychology (Q2); Social Sciences (miscellaneous) (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
141;12055;"Asian Journal of Social Psychology";journal;"1467839X, 13672223";0,577;Q2;60;26;60;910;54;58;0,82;35,00;44,26;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Social Sciences (miscellaneous) (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
142;16247;"Journal of Applied Research in Intellectual Disabilities";journal;"14683148, 13602322";0,704;Q2;75;37;94;1282;131;92;1,32;34,65;55,32;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
143;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";0,232;Q4;98;61;192;2113;83;181;0,48;34,64;56,31;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Marketing (Q2); Economics and Econometrics (Q3); Public Health, Environmental and Occupational Health (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
144;6500153239;"Vulnerable Children and Youth Studies";journal;"17450136, 17450128";;-;29;22;0;762;0;0;0,00;34,64;58,46;12;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Developmental and Educational Psychology; Health (social science); Sociology and Political Science";"Psychology; Social Sciences"
145;15324;"Theory and Psychology";journal;"14617447, 09593543";0,455;Q2;63;55;130;1901;118;130;0,80;34,56;37,50;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"History and Philosophy of Science (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
146;25677;"Journal of Child Language";journal;"03050009, 14697602";0,912;Q1;85;37;142;1277;189;116;1,07;34,51;65,91;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
147;12125;"Behaviour and Information Technology";journal;"13623001, 0144929X";0,513;Q3;95;43;122;1477;182;109;1,49;34,35;42,53;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Human-Computer Interaction (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
148;26550;"International Journal of Clinical and Experimental Hypnosis";journal;"00207144, 17445183";0,695;Q2;53;32;73;1099;143;72;2,06;34,34;32,47;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Complementary and Manual Therapy (Q1); Clinical Psychology (Q2)";"Health Professions; Psychology"
149;16709;"Journal of Forensic Psychiatry and Psychology";journal;"14789957, 14789949";0,438;Q2;52;39;127;1336;110;115;0,80;34,26;38,61;11;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
150;144907;"Peabody Journal of Education";journal;"0161956X, 15327930";0,342;Q3;51;25;96;852;51;91;0,60;34,08;36,96;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1923-1991, 1993-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
151;15272;"Spanish Journal of Psychology";journal;"19882904, 11387416";0,169;Q4;54;36;64;1226;30;62;0,36;34,06;41,03;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Linguistics and Language (Q2); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
152;6200180185;"Infancia y Aprendizaje";journal;"15784126, 02103702";;-;30;34;76;1157;22;74;0,07;34,03;50,77;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
153;13545;"Eating Behaviors";journal;"18737358, 14710153";0,641;Q2;87;49;117;1654;199;117;1,55;33,76;52,90;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
154;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,389;Q2;41;15;50;506;46;48;1,00;33,73;93,10;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q1); Clinical Psychology (Q2); Education (Q2); Developmental and Educational Psychology (Q3); Speech and Hearing (Q3)";"Health Professions; Psychology; Social Sciences"
155;25319;"Journal of Psychoactive Drugs";journal;"02791072";0,586;Q2;72;59;173;1987;249;173;1,12;33,68;42,69;29;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-1972, 1974-2023";"Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
156;12824;"Philosophical Psychology";journal;"09515089, 1465394X";0,376;Q3;54;41;92;1378;75;91;0,51;33,61;29,27;1;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Philosophy (Q1); Applied Psychology (Q3)";"Arts and Humanities; Psychology"
157;14152;"Family Process";journal;"15455300, 00147370";0,619;Q2;92;35;106;1176;208;103;1,49;33,60;49,47;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Social Sciences (miscellaneous) (Q1); Clinical Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
158;26548;"Contemporary Hypnosis";journal;"09605290";0,372;Q3;26;17;67;571;43;60;0,61;33,59;32,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2009";"Complementary and Manual Therapy (Q2); Clinical Psychology (Q3)";"Health Professions; Psychology"
159;14206;"Archives of Clinical Neuropsychology";journal;"08876177, 18735843";1,087;Q1;115;78;215;2598;540;207;2,48;33,31;46,76;18;0;United Kingdom;Western Europe;"Elsevier B.V.";"1986-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Psychology"
160;13450;"Counselling Psychology Quarterly";journal;"09515070, 14693674";0,330;Q3;45;32;90;1066;58;84;0,65;33,31;44,23;3;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
161;21100818942;"Journal of Psychologists and Counsellors in Schools";journal;"20556365, 20556373";;-;31;20;21;664;2;21;0,10;33,20;63,41;5;0;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Developmental and Educational Psychology; Education; Social Psychology";"Psychology; Social Sciences"
162;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,567;-;43;24;57;786;48;51;0,52;32,75;41,07;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Behavioral Neuroscience (Q4)";"Neuroscience"
163;18654;"Applied Psycholinguistics";journal;"14691817, 01427164";1,072;Q1;101;53;91;1721;170;89;1,33;32,47;66,10;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
164;5300152225;"Nordic Psychology";journal;"19012276";0,111;Q4;24;28;71;907;4;66;0,06;32,39;44,44;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
165;12024;"Applied Cognitive Psychology";journal;"10990720, 08884080";0,842;Q2;119;87;223;2810;368;218;1,33;32,30;44,67;21;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
166;16249;"Journal of Behavior Therapy and Experimental Psychiatry";journal;"18737943, 00057916";1,073;Q1;90;29;71;930;140;68;1,54;32,07;39,53;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Psychiatry and Mental Health (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
167;19900193647;"Genes and Environment";journal;"18807046, 18807062";;-;22;12;0;384;0;0;0,00;32,00;31,25;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2007, 2009-2023";"Environmental Science (miscellaneous); Genetics; Social Psychology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Psychology"
168;4100151531;"Research in Ethical Issues in Organizations";book series;"15292096";0,101;Q4;11;13;32;414;2;28;0,00;31,85;31,58;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2006, 2012-2020, 2022-2023";"Cultural Studies (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
169;12807;"Personality and Individual Differences";journal;"01918869";1,146;Q1;205;282;845;8845;1648;839;1,74;31,37;39,49;53;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2024";"Psychology (miscellaneous) (Q1)";"Psychology"
170;12693;"Military Psychology";journal;"15327876, 08995605";0,451;Q2;52;30;59;940;38;53;0,83;31,33;36,84;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1996-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
171;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,236;Q3;56;29;81;908;46;79;0,50;31,31;33,33;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Anthropology (Q2); Social Psychology (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
172;17900156741;"European Journal of Developmental Psychology";journal;"17405610, 17405629";;-;47;1;0;31;0;0;0,00;31,00;60,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2007, 2009-2023";"Developmental and Educational Psychology; Social Psychology";"Psychology"
