Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;21101142685;"Research in Corpus Linguistics";journal;"22434712";;-;5;17;8;633;1;7;0,13;37,24;69,23;0;0;Spain;Western Europe;"Spanish Association for Corpus Linguistics";"2019-2023";"Linguistics and Language";"Social Sciences"
11;21101061827;"Revista Alicantina de Estudios Ingleses";journal;"2171861X, 02144808";;-;5;8;9;241;3;8;0,33;30,13;50,00;0;5;Spain;Western Europe;"University of Alicante";"2019-2023";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
10;21101030206;"Revista de Cancioneros Impresos y Manuscritos";journal;"22547444";;-;3;7;12;273;5;11;0,60;39,00;42,86;0;1;Spain;Western Europe;"Universidad de Alicante";"2019-2023";"Library and Information Sciences; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
9;21101047069;"Revista de Filologia de la Universidad de La Laguna";journal;"02124130, 25308548";;-;3;23;28;790;4;27;0,14;34,35;56,00;0;0;Spain;Western Europe;"Universidad de la Laguna";"2019-2023";"Linguistics and Language";"Social Sciences"
8;21101146538;"Revista Electronica de Linguistica Aplicada";journal;"18859089";;-;11;16;23;627;7;22;0,30;39,19;82,61;0;0;Spain;Western Europe;"Asociacion Espanola de Linguistica Aplicada";"2008-2016, 2018, 2020-2023";"Education; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
7;21101131179;"Revista Galega de Filoloxia";journal;"24449121, 15762661";;-;1;7;1;221;0;1;0,00;31,57;14,29;0;0;Spain;Western Europe;"Universidade da Coruna";"2020-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
6;21101152623;"Revista Iberoamericana de Argumentacion";journal;"21728801";;-;2;20;9;588;0;9;0,00;29,40;80,00;0;2;Spain;Western Europe;"Universidad Autonoma de Madrid";"2019-2023";"Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
5;21101046692;"Talia Dixit";journal;"18869440";;-;1;3;3;98;0;3;0,00;32,67;40,00;0;0;Spain;Western Europe;"Servicio de Publicaciones, University of Extremadura";"2019-2022";"Arts and Humanities (miscellaneous); Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
4;21101039474;"Textos en Proceso";journal;"2001967X";;-;5;20;12;705;3;10;0,25;35,25;68,00;0;2;Spain;Western Europe;"Stockholms Universitet";"2019-2022";"Linguistics and Language";"Social Sciences"
3;21101028199;"Theleme";journal;"19898193, 11399368";;-;2;30;23;676;4;22;0,17;22,53;60,00;0;2;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
2;21101047450;"Transfer(Spain)";journal;"18865542";;-;2;24;10;544;1;9;0,10;22,67;84,00;0;10;Spain;Western Europe;"CRET (University of Barcelona)";"2019-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
1;21101163378;"Trasvases Entre la Literatura y el Cine";journal;"2695639X";;-;2;19;18;351;0;18;0,00;18,47;37,50;0;1;Spain;Western Europe;"Universidad de Malaga";"2019-2022";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
