Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
93;21100787828;"International Journal of Health Policy and Management";journal;"23225939";0,658;Q2;48;180;436;5905;733;202;1,81;32,81;45,51;61;92;Iran;Middle East;"Kerman University of Medical Sciences";"2013-2023";"Health Policy (Q2)";"Medicine"
94;13242;"Evaluation and the Health Professions";journal;"15523918, 01632787";0,639;Q2;61;22;89;1161;157;89;1,60;52,77;58,82;3;6;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Health Policy (Q2)";"Medicine"
95;25432;"Monash Bioethics Review";journal;"18366716, 13212753";0,634;-;18;11;45;203;53;34;0,82;18,45;21,43;2;4;United States;Northern America;"Springer Publishing Company";"1994-1996, 1999, 2002-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
96;21100268079;"Journal of Cancer Policy";journal;"22135383";0,631;Q2;20;56;96;1735;95;87;0,81;30,98;52,77;16;52;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Health Policy (Q2); Oncology (Q3)";"Medicine"
97;14699;"Inquiry (United States)";journal;"19457243, 00469580";0,610;Q2;50;66;117;2788;139;113;1,01;42,24;49,84;23;31;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Health Policy (Q2)";"Medicine"
98;19700175091;"ClinicoEconomics and Outcomes Research";journal;"11786981";0,609;Q2;39;75;204;2752;344;199;1,55;36,69;46,11;0;30;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q2)";"Economics, Econometrics and Finance; Medicine"
99;18993;"New Genetics and Society";journal;"14636778, 14699915";0,604;Q2;40;20;55;1079;121;53;1,43;53,95;48,89;1;9;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
100;14138;"Journal of Ambulatory Care Management";journal;"15503267, 01489917";0,603;Q2;46;41;165;918;130;121;0,81;22,39;61,36;0;18;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Health Policy (Q2)";"Medicine"
101;19443;"American Journal of Health-System Pharmacy";journal;"10792082, 15352900";0,595;Q2;107;353;1110;5663;1230;754;1,03;16,04;50,36;22;70;United States;Northern America;"American Society of Health-Systems Pharmacy";"1995-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
102;21100779233;"Journal of racial and ethnic health disparities";journal;"21968837";0,593;Q2;49;144;287;6753;542;287;1,85;46,90;63,41;23;120;United States;Northern America;"Springer Nature";"2014-2023";"Anthropology (Q1); Health Policy (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Sociology and Political Science (Q2)";"Medicine; Social Sciences"
103;19700181239;"Emerging Health Threats Journal";journal;"17528550";0,581;Q2;20;0;2;0;4;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Co-Action Publishing";"2010-2015";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
104;17800156747;"Healthcare Policy";journal;"17156580, 17156572";0,560;Q2;30;28;98;732;85;86;0,84;26,14;69,84;9;3;Canada;Northern America;"Longwoods Publishing Corp.";"2009-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
105;19600163000;"Inquiry (United Kingdom)";journal;"15023923, 0020174X";0,560;Q2;40;47;124;1371;115;121;0,82;29,17;20,37;0;0;United Kingdom;Western Europe;"Routledge";"1958-2023";"Philosophy (Q1); Health Policy (Q2)";"Arts and Humanities; Medicine"
106;14300154705;"Neuroethics";journal;"18745490, 18745504";0,546;Q2;39;29;105;1435;141;90;1,19;49,48;37,04;0;4;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3)";"Medicine; Neuroscience"
107;4700151729;"Ciencia e Saude Coletiva";journal;"14138123";0,533;Q2;61;417;1144;13792;1250;1088;0,98;33,07;64,60;35;214;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
108;12080;"Australian Health Review";journal;"14498944, 01565788";0,531;Q2;58;88;337;2639;385;315;1,03;29,99;63,66;0;32;Australia;Pacific Region;"CSIRO";"1980-2023";"Health Policy (Q2)";"Medicine"
109;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,530;Q2;51;57;187;2216;285;171;1,48;38,88;39,78;6;19;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Education (Q2); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
110;29814;"International Journal of Health Planning and Management";journal;"07496753, 10991751";0,522;Q2;49;187;161;7316;183;146;1,35;39,12;47,02;43;93;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
111;29075;"Cambridge Quarterly of Healthcare Ethics";journal;"09631801, 14692147";0,520;Q2;42;77;196;2113;190;156;0,75;27,44;38,66;0;15;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
112;27211;"International Journal of Technology Assessment in Health Care";journal;"14716348, 02664623";0,511;Q2;77;71;227;2104;293;214;1,36;29,63;48,58;0;24;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1978, 1985-2023";"Health Policy (Q2)";"Medicine"
113;4000148017;"Journal of Bioethical Inquiry";journal;"11767529";0,499;Q2;36;66;222;2169;271;190;1,42;32,86;54,48;7;18;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Health Policy (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
114;21100215712;"Permanente journal,The";journal;"15525767, 15525775";0,489;-;45;108;302;0;361;292;0,94;0,00;46,44;0;47;United States;Northern America;"The Permanente Press";"2012-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
115;144616;"Journal of Health Organization and Management";journal;"14777266";0,487;Q2;51;60;195;3090;295;193;1,53;51,50;51,28;2;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q2)";"Business, Management and Accounting; Medicine"
116;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,486;Q2;44;80;200;2394;237;165;1,11;29,93;61,69;18;24;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacy (Q2); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
117;11800154595;"International Journal of Qualitative Studies on Health and Well-being";journal;"17482631, 17482623";0,477;Q2;47;71;204;3167;304;195;1,30;44,61;73,15;12;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Fundamentals and Skills (Q2); Gerontology (Q2); Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing"
118;19600161811;"Research in gerontological nursing";journal;"19382464, 19404921";0,475;Q2;31;37;103;1303;102;85;0,91;35,22;75,49;3;5;United States;Northern America;"Slack Incorporated";"2008-2023";"Gerontology (Q2); Health Policy (Q2); Nursing (miscellaneous) (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing"
119;25277;"Contemporary Drug Problems";journal;"00914509";0,470;Q2;21;25;46;1638;84;43;1,78;65,52;65,45;6;10;United States;Northern America;"SAGE Publications Inc.";"1973-1981, 1994, 2014-2023";"Health Policy (Q2); Health (social science) (Q2); Law (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
120;28055;"Australian Journal of Primary Health";journal;"18367399, 14487527";0,469;Q2;38;76;255;2200;297;239;1,00;28,95;65,88;0;44;Australia;Pacific Region;"CSIRO";"2001-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
121;12788;"Cost Effectiveness and Resource Allocation";journal;"14787547";0,467;Q2;44;65;57;2345;90;56;1,79;36,08;45,15;25;36;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Health Policy (Q2)";"Medicine"
122;16244;"Journal of Law, Medicine and Ethics";journal;"1748720X, 10731105";0,465;Q2;66;140;313;5110;376;276;0,82;36,50;46,39;32;51;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
123;21100465064;"International Journal of Health Economics and Management";journal;"21999023, 21999031";0,464;Q2;16;20;65;863;59;64;0,58;43,15;45,24;8;15;United States;Northern America;"Springer Science + Business Media";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q2)";"Economics, Econometrics and Finance; Medicine"
124;19700175007;"Journal of Research in Health Sciences";journal;"22287809, 22287795";0,448;Q3;29;33;119;910;172;106;1,32;27,58;35,63;0;24;Iran;Middle East;"Hamadan University of Medical Sciences";"2009-2023";"Epidemiology (Q3); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
125;145701;"Indian Journal of Palliative Care";journal;"19983735, 09731075";0,425;Q3;37;101;227;2166;245;194;0,95;21,45;44,96;0;71;India;Asiatic Region;"Scientific Scholar LLC";"2005-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
126;4700152411;"Chronic Illness";journal;"17423953, 17459206";0,421;Q3;50;22;68;801;116;68;1,58;36,41;72,00;5;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
127;21100338761;"Israel Journal of Health Policy Research";journal;"20454015";0,419;Q3;28;72;193;2188;183;119;1,00;30,39;49,41;17;35;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
128;19600162142;"Leadership in Health Services";journal;"17511879, 17511887";0,412;Q3;33;36;97;1474;109;92;0,90;40,94;64,00;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
129;21100324708;"AJOB Empirical Bioethics";journal;"23294523, 23294515";0,410;Q3;25;25;92;1230;106;87;1,25;49,20;59,29;2;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Philosophy (Q1); Health (social science) (Q2); Health Policy (Q3)";"Arts and Humanities; Medicine; Social Sciences"
130;21419;"Indian journal of public health";journal;"0019557X";0,404;-;35;68;162;0;119;130;0,59;0,00;39,64;0;39;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
131;13318;"Hastings Center Report";journal;"1552146X, 00930334";0,398;Q3;72;153;345;2448;320;248;0,99;16,00;42,86;11;42;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Philosophy (Q1); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Health Policy (Q3)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
132;11300153728;"Zeitschrift fur Evidenz, Fortbildung und Qualitat im Gesundheitswesen";journal;"22120289, 18659217";0,390;Q3;34;68;328;1990;242;254;0,74;29,26;47,74;7;22;Germany;Western Europe;"Elsevier GmbH";"2008-2023";"Education (Q2); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
133;16480;"Kennedy Institute of Ethics Journal";journal;"10863249, 10546863";0,382;Q3;48;19;76;952;71;59;0,79;50,11;50,00;1;3;United States;Northern America;"Johns Hopkins University Press";"1991-2023";"Health (social science) (Q2); History and Philosophy of Science (Q2); Issues, Ethics and Legal Aspects (Q2); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
134;20125;"Journal of Population Therapeutics and Clinical Pharmacology (discontinued)";journal;"25618741, 17106222";0,381;Q3;45;11;63;328;56;62;0,83;29,82;34,88;0;1;Canada;Northern America;"Dougmar Publishing Group Inc.";"1996-2022";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
135;18161;"International Journal of Risk and Safety in Medicine";journal;"18786847, 09246479";0,375;Q3;28;12;56;236;60;48;0,97;19,67;33,96;0;1;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
136;13371;"HEC Forum";journal;"09562737, 15728498";0,373;Q3;28;26;76;650;93;74;1,54;25,00;34,21;3;7;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
137;21100218529;"Value in Health Regional Issues";journal;"22121099, 22121102";0,369;Q3;28;75;156;2671;160;143;1,10;35,61;46,75;15;38;United States;Northern America;"Elsevier Inc.";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Health Policy (Q3)";"Economics, Econometrics and Finance; Medicine; Pharmacology, Toxicology and Pharmaceutics"
138;21100201770;"Health Policy and Technology";journal;"22118845, 22118837";0,367;Q3;37;59;139;1819;210;124;1,42;30,83;42,08;9;18;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Biomedical Engineering (Q3); Health Policy (Q3)";"Engineering; Medicine"
139;21100390417;"AMA journal of ethics";journal;"23766980";0,365;-;40;168;495;3194;399;455;0,86;19,01;54,80;13;54;United States;Northern America;"American Medical Association";"2015-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
140;21100205991;"Journal of Mental Health Training, Education and Practice";journal;"20428707, 17556228";0,360;Q3;19;32;98;1079;62;95;0,60;33,72;62,00;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q3); Health Policy (Q3); Health (social science) (Q3); Organizational Behavior and Human Resource Management (Q3); Psychiatry and Mental Health (Q3)";"Business, Management and Accounting; Medicine; Social Sciences"
141;21100853551;"Diagnosis";journal;"21948011, 2194802X";0,359;Q3;31;40;105;1155;105;92;0,71;28,88;41,41;5;3;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
142;13338;"Health Care Analysis";journal;"15733394, 10653058";0,356;Q3;44;25;77;1012;92;73;1,18;40,48;41,18;5;7;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
143;22886;"Developing World Bioethics";journal;"14718731, 14718847";0,351;Q3;35;49;81;1923;97;69;1,33;39,24;54,29;10;28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
144;19700175086;"Drug, Healthcare and Patient Safety";journal;"11791365";0,343;Q3;30;11;41;602;64;41;1,71;54,73;45,10;0;2;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Health Policy (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
145;11700154364;"Alter";journal;"18750672, 18750680";0,335;Q3;25;20;80;624;67;66;0,78;31,20;65,38;2;5;France;Western Europe;"Editions de l'Ecole des Hautes Etudes en Sciences Sociales";"2007-2021";"Health Policy (Q3); Health (social science) (Q3); Orthopedics and Sports Medicine (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
146;15869;"Journal of Clinical Ethics";journal;"10467890";0,320;Q3;40;40;129;1250;104;106;0,97;31,25;62,24;0;13;United States;Northern America;"Journal of Clinical Ethics";"1990-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
147;21100329538;"International Journal of Healthcare Management";journal;"20479700, 20479719";0,319;Q3;28;45;96;1744;79;91;0,89;38,76;39,18;1;14;United Kingdom;Western Europe;"Maney Publishing";"2010, 2012-2023";"Health Policy (Q3)";"Medicine"
148;13473;"Home Health Care Services Quarterly";journal;"01621424, 15450856";0,316;Q3;33;19;42;674;39;42;0,67;35,47;77,33;1;4;United States;Northern America;"Routledge";"1979-2023";"Community and Home Care (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
149;21100388412;"Forum for Health Economics and Policy";journal;"21946191, 15589544";0,314;Q3;12;7;28;244;23;28;0,35;34,86;56,25;4;3;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2012, 2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Health Policy (Q3)";"Economics, Econometrics and Finance; Medicine"
150;83956;"NAD Nordic Studies on Alcohol and Drugs";journal;"14586126, 14550725";0,313;Q3;23;39;145;1322;94;106;0,61;33,90;48,86;10;16;United States;Northern America;"SAGE Publications Inc.";"1989-1994, 1996-2023";"Health Policy (Q3); Health (social science) (Q3)";"Medicine; Social Sciences"
151;11600153420;"Social Work in Public Health";journal;"1937190X, 19371918";0,309;Q3;38;39;160;1875;130;160;0,77;48,08;58,82;3;30;United States;Northern America;"Routledge";"2007-2023";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Social Work (Q3)";"Medicine; Social Sciences"
152;144949;"International Journal of Electronic Healthcare";journal;"17418461, 17418453";0,308;Q3;24;16;27;949;40;27;1,75;59,31;42,42;0;4;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Health Informatics (Q3); Health Policy (Q3)";"Medicine"
153;14757;"International Journal of Health Care Quality Assurance";journal;"09526862";0,304;Q3;57;96;204;3404;265;189;1,04;35,46;42,46;0;24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2022";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
154;17600155230;"Journal of Infection Prevention";journal;"17571774, 17571782";0,304;Q3;24;49;130;944;73;88;0,66;19,27;61,38;6;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"2011, 2013-2023";"Advanced and Specialized Nursing (Q2); Health Policy (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
155;14109;"Recht und Psychiatrie";journal;"07242247";0,303;Q3;12;25;49;426;25;39;0,59;17,04;32,26;0;3;Germany;Western Europe;"Psychiatrie-Verlag GmbH";"1999-2019";"Law (Q2); Health Policy (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Social Sciences"
156;21100285419;"Expert Opinion on Orphan Drugs";journal;"21678707";0,302;Q3;27;77;350;5928;262;338;0,74;76,99;41,74;4;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Health Policy (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
157;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,300;Q3;31;34;78;982;54;73;0,71;28,88;46,15;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
158;14167;"Journal of Healthcare Management";journal;"19447396, 10969012";0,291;Q3;54;98;205;1229;97;118;0,42;12,54;43,92;0;18;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Leadership and Management (Q2); Health Policy (Q3); Medicine (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Medicine; Nursing"
159;14847;"Quality Management in Health Care";journal;"15505154, 10638628";0,291;Q3;38;40;111;762;94;104;0,73;19,05;50,00;0;8;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Care Planning (Q2); Leadership and Management (Q2); Health Policy (Q3); Health (social science) (Q3)";"Medicine; Nursing; Social Sciences"
160;21100409533;"International Journal of Mental Health Promotion";journal;"14623730, 20498543";0,290;Q3;14;9;66;566;63;60;0,88;62,89;57,58;0;1;United Kingdom;Western Europe;"Tech Science Press";"2015-2023";"Health Policy (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
161;11000153729;"Professional Case Management";journal;"19328095, 19328087";0,286;Q3;25;64;163;1030;76;146;0,40;16,09;78,13;0;14;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Assessment and Diagnosis (Q2); Care Planning (Q3); Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
162;40064;"Medicine, Science and the Law";journal;"20421818, 00258024";0,285;Q3;41;41;154;1261;77;135;0,52;30,76;38,14;0;17;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Law (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
163;21100245727;"Epidemiology Biostatistics and Public Health";journal;"22820930, 22822305";0,280;Q3;17;45;169;1387;115;141;0,70;30,82;41,80;1;22;Italy;Western Europe;"Prex";"2009, 2013-2020";"Community and Home Care (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine; Nursing"
164;13433;"Healthcare Management Forum";journal;"23523883, 08404704";0,272;Q3;22;55;192;1092;119;162;0,78;19,85;56,59;4;16;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Health Policy (Q3)";"Medicine"
165;21100413740;"International Journal of Care Coordination";journal;"20534353, 20534345";0,271;Q3;19;20;44;613;28;38;0,80;30,65;57,69;6;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2008, 2011, 2014-2023";"Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
166;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,265;Q3;30;17;47;285;70;44;1,45;16,76;55,56;2;6;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
167;21100198496;"American Journal of Lifestyle Medicine";journal;"15598276, 15598284";0,263;Q3;55;75;189;2617;128;174;0,67;34,89;60,95;8;33;United States;Northern America;"SAGE Publications Inc.";"2007-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
168;5800179600;"Philosophy, Ethics, and Humanities in Medicine";journal;"17475341";0,256;Q3;35;16;32;601;50;24;1,37;37,56;32,14;0;5;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"History and Philosophy of Science (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
169;13380;"Health Services Management Research";journal;"17581044, 09514848";0,254;Q3;39;24;54;872;60;48;1,18;36,33;39,47;5;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"Health Policy (Q3)";"Medicine"
170;21100199566;"Health SA Gesondheid";journal;"10259848, 20719736";0,246;Q3;20;28;107;976;84;104;0,85;34,86;86,36;0;13;South Africa;Africa;"AOSIS (Pty) Ltd";"2011-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
171;17500155111;"Salud Colectiva";journal;"16692381, 18518265";0,246;Q3;18;59;136;2105;56;123;0,35;35,68;62,81;2;30;Argentina;Latin America;"Universidad Nacional de Lanus";"2008-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
172;13220;"European Journal of Health Law";journal;"09290273, 15718093";0,243;Q3;24;27;134;907;57;130;0,40;33,59;53,33;0;10;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1994-2023";"Law (Q2); Health Policy (Q3)";"Medicine; Social Sciences"
173;75153;"Physis";journal;"18094481, 01037331";0,243;Q3;21;73;211;2273;90;188;0,34;31,14;70,42;1;27;Brazil;Latin America;"Institute de Medicina Social da UERJ";"1969-1984, 2008-2023";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
174;145061;"Healthcare quarterly (Toronto, Ont.)";journal;"17102774";0,242;-;42;57;175;0;75;163;0,47;0,00;72,38;13;15;Canada;Northern America;"Longwoods Publishing Corp.";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
175;21100856416;"BioLaw Journal";journal;"22844503";0,231;Q3;7;42;149;1768;36;129;0,27;42,10;63,89;0;15;Italy;Western Europe;"University of Trento";"2014-2023";"Philosophy (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biotechnology (Q3); Health Policy (Q3); Law (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
176;144919;"Ethik in der Medizin";journal;"09357335";0,228;Q3;14;34;111;851;38;97;0,33;25,03;44,58;2;4;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Philosophy (Q2); Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
177;16227;"Journal of law and medicine";journal;"1320159X";0,228;Q3;21;91;186;5221;128;177;0,71;57,37;58,39;0;28;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Health Policy (Q3); Law (Q3); Medicine (miscellaneous) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
178;15963;"Journal of Medical Humanities";journal;"15733645, 10413545";0,227;Q3;32;53;134;1233;83;115;0,44;23,26;54,10;0;8;United States;Northern America;"Springer New York";"1989-2023";"Health Policy (Q3); Health (social science) (Q3)";"Medicine; Social Sciences"
179;17022;"Perspectives in Biology and Medicine";journal;"15298795, 00315982";0,226;Q3;55;69;152;2019;64;130;0,40;29,26;30,49;6;10;United States;Northern America;"Johns Hopkins University Press";"1957-2023";"History and Philosophy of Science (Q2); Health Policy (Q3); Medicine (miscellaneous) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing"
180;21100834354;"International Journal of Human Rights in Healthcare";journal;"20564902, 20564910";0,225;Q3;20;35;81;1586;41;72;0,39;45,31;38,33;0;20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Health Policy (Q3); Health (social science) (Q3); Public Administration (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
