Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
93;7500153128;"Universitas Psychologica";journal;"16579267";0,111;Q4;31;63;57;1766;6;56;0,11;28,03;53,28;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2007-2022";"Psychology (miscellaneous) (Q4); Social Psychology (Q4)";"Psychology"
94;11600154629;"Acta ortopédica mexicana";journal;"23064102";0,109;Q4;9;75;68;152;3;64;0,04;2,03;15,26;0;0;Mexico;Latin America;"Sociedad Mexicana de Ortopedia";"2007-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
95;26682;"Medicina Interna de Mexico";journal;"01864866";0,109;Q4;9;79;256;1617;7;219;0,03;20,47;30,00;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2001-2023";"Internal Medicine (Q4)";"Medicine"
96;21100416607;"Enfermeria Nefrologica";journal;"22542884, 22553517";0,106;Q4;12;15;67;113;1;45;0,01;7,53;72,97;0;0;Spain;Western Europe;"Sociedad Espanola de Enfermeria Nefrologica";"2012-2023";"Advanced and Specialized Nursing (Q4); Nephrology (Q4); Nursing (miscellaneous) (Q4); Urology (Q4)";"Medicine; Nursing"
97;52916;"Avances en Odontoestomatologia";journal;"02131285";0,104;Q4;7;25;85;996;4;67;0,06;39,84;27,08;0;0;Spain;Western Europe;"Ediciones Avances S.L.";"1985-1991, 2003-2023";"Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
98;14500154747;"Revista Musical Chilena";journal;"07176252, 07162790";0,104;Q3;7;13;38;104;0;5;0,00;8,00;25,00;0;0;Chile;Latin America;"Universidad de Chile";"2007-2023";"Cultural Studies (Q3); Music (Q3)";"Arts and Humanities; Social Sciences"
99;10600153351;"Acta Literaria";journal;"07176848, 07160909";0,102;Q2;6;15;9;242;0;9;0,00;16,13;73,33;0;0;Chile;Latin America;"Universidad de Concepcion";"2007-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
100;5600152973;"Analisis Politico";journal;"01214705";0,102;Q3;10;19;13;636;0;12;0,00;33,47;27,27;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"1996, 2007-2012, 2014-2022";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
101;12100157018;"Cuadernos de Economia (Colombia)";journal;"22484337, 01214772";0,102;Q4;11;21;16;586;1;16;0,06;27,90;24,24;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
102;7000153282;"Earth Sciences Research Journal";journal;"17946190, 23393459";0,102;Q4;21;8;12;304;1;12;0,08;38,00;0,00;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
103;19400158901;"Perfiles Educativos";journal;"01852698";0,102;Q4;18;0;10;0;0;9;0,00;0,00;0,00;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2004-2005, 2009-2023";"Education (Q4)";"Social Sciences"
104;28167;"Revista Colombiana de Obstetricia y Ginecologia";journal;"00347434";0,102;Q4;11;33;11;1030;0;10;0,00;31,21;38,10;0;0;Colombia;Latin America;"Fed. Colombiana de Asoc. de Obstetricia y Ginecologia";"1960, 1962-1971, 1973-1996, 2007-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
105;5200153010;"Revista Espanola de Cirugia Oral y Maxilofacial";journal;"11300558";0,102;Q4;9;65;81;1004;3;67;0,04;15,45;20,39;0;0;Spain;Western Europe;"Ediciones Ergon SA";"2006-2011, 2014-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
106;20265;"Revista Facultad de Medicina";journal;"23573848, 01200011";0,102;Q4;14;25;13;958;0;11;0,00;38,32;49,21;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"1945-1949, 1951-1966, 1972-1974, 2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
107;27739;"Atenea";journal;"07161840, 07180462";0,101;Q4;9;27;25;523;1;25;0,04;19,37;45,16;0;0;Chile;Latin America;"Universidad de Concepcion";"1979, 1984, 2000-2001, 2007-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
108;5800207821;"Estudios Filologicos";journal;"00711713, 07176171";0,101;Q2;10;15;15;357;2;15;0,13;23,80;27,78;0;0;Chile;Latin America;"Universidad Austral de Chile";"2007-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
109;21100793178;"Psicoperspectivas";journal;"07186924";0,101;Q4;21;7;15;165;0;14;0,00;23,57;88,89;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2006-2023";"Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
110;11700154202;"Revista Chilena de Derecho";journal;"07183437, 07160747";0,101;Q4;14;32;18;999;0;15;0,00;31,22;10,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Law (Q4)";"Social Sciences"
111;6100153026;"Revista Chilena de Literatura";journal;"00487651, 07182295";0,101;Q3;11;26;27;791;1;27;0,04;30,42;36,00;0;0;Chile;Latin America;"Universidad de Chile";"2007-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
112;7000153202;"Teologia y Vida";journal;"07176295, 00493449";0,101;Q4;8;47;25;4040;2;25;0,08;85,96;16,22;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Religious Studies (Q4)";"Arts and Humanities"
113;5800173395;"ARQ";journal;"07160852, 07176996";0,100;Q3;8;26;40;84;0;38;0,00;3,23;25,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Conservation (Q4)";"Arts and Humanities; Engineering"
114;22826;"Gestion y Politica Publica";journal;"14051079";0,100;Q4;14;14;47;428;2;47;0,03;30,57;38,89;0;0;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"1995-2023";"Political Science and International Relations (Q4)";"Social Sciences"
115;21100220106;"Hidrobiologica";journal;"01888897";0,100;Q4;20;46;40;1601;2;38;0,05;34,80;38,10;0;0;Mexico;Latin America;"Department of Hydrobiology,Universidad Autonoma Metropolitana-Unidad Iztapalapa";"2007-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
116;5600155211;"Historia Critica";journal;"19006152, 01211617";0,100;Q4;13;21;65;674;0;60;0,00;32,10;31,58;0;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2002-2023";"Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
117;25679;"Historia Mexicana";journal;"01850172";0,100;Q4;13;11;64;372;5;64;0,11;33,82;54,55;0;0;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1965, 1976-1977, 1980-1981, 1986-1987, 1999, 2001-2023";"History (Q4)";"Arts and Humanities"
118;5100154604;"Ius et Praxis";journal;"07180012, 07172877";0,100;Q4;12;35;40;3509;2;40;0,05;100,26;10,00;0;0;Chile;Latin America;"Universidad de Talca";"2001-2002, 2006-2023";"Law (Q4)";"Social Sciences"
119;17700155703;"Revista 180";journal;"07182309";0,100;Q4;7;28;76;115;0;71;0,00;4,11;28,57;0;0;Chile;Latin America;"Universidad Diego Portales";"2005-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
120;19700175084;"Revista Colombiana de Estadistica";journal;"01201751";0,100;Q4;22;20;41;390;3;41;0,09;19,50;27,08;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2001-2023";"Statistics and Probability (Q4)";"Mathematics"
121;5000160302;"Revista de Derecho";journal;"07180950, 07169132";0,100;Q4;11;20;47;487;5;38;0,11;24,35;26,67;0;0;Chile;Latin America;"Universidad Austral de Chile";"2006-2023";"Law (Q4)";"Social Sciences"
122;5100155067;"Revista de Estudios Historico-Juridicos";journal;"07176260, 07165455";0,100;Q4;8;20;66;2660;4;66;0,06;133,00;25,00;0;0;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"1997-2022";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
123;28619;"Revista de la Asociacion Espanola de Especialistas en Medicina del Trabajo";journal;"11326255";0,100;Q4;7;12;53;275;0;44;0,00;22,92;32,35;0;0;Spain;Western Europe;"Accion Medica S.A.";"1999-2002, 2005-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
124;5000159706;"Revista Electronica de Investigacion Educativa";journal;"16074041";0,100;Q4;21;45;64;1143;1;64;0,02;25,40;50,68;0;0;Mexico;Latin America;"Universidad Autonoma de Baja California";"2006-2023";"Education (Q4)";"Social Sciences"
125;17600155203;"Acta Biologica Colombiana";journal;"0120548X, 19001649";;-;20;15;0;593;0;0;0,00;39,53;42,50;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2023";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
126;19200156903;"Acta Botanica Mexicana";journal;"24487589, 01877151";;-;20;21;0;456;0;0;0,00;21,71;40,48;0;0;Mexico;Latin America;"Instituto de Ecologia, A.C.";"2008-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
127;21100865207;"Advances in Rheumatology";journal;"25233106";;-;38;77;245;1650;50;219;0,22;21,43;46,38;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2018-2023";"Rheumatology";"Medicine"
128;15600154702;"Alpha";journal;"07182201, 07164254";;-;11;32;0;671;0;0;0,00;20,97;35,71;0;0;Chile;Latin America;"Universidad de los Lagos";"2008-2022";"Arts and Humanities (miscellaneous)";"Arts and Humanities"
129;19200156918;"Anales de Psicologia";journal;"16952294, 02129728";;-;44;40;0;1602;0;0;0,00;40,05;62,62;0;0;Spain;Western Europe;"Universidad de Murcia Servicio de Publicaciones";"2008-2023";"Psychology (miscellaneous)";"Psychology"
130;12100155723;"Andamios";journal;"18700063";;-;14;26;0;534;0;0;0,00;20,54;44,00;1;0;Mexico;Latin America;"Universidad Autonoma de la Ciudad de Mexico";"2008-2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
131;11700154375;"Archivos de Zootecnia";journal;"18854494, 00040592";;-;20;73;0;1326;0;0;0,00;18,16;31,96;0;0;Spain;Western Europe;"Universidad de Cordoba";"1981-1984, 2008-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
132;21100902145;"Austral journal of veterinary sciences";journal;"07198000, 07198132";;-;26;42;102;1351;34;94;0,33;32,17;30,38;0;0;Chile;Latin America;"Universidad Austral de Chile";"2017-2023";"Veterinary (miscellaneous)";"Veterinary"
133;15600154707;"Boletin de la Sociedad Geologica Mexicana";journal;"14053322";;-;22;14;0;621;0;0;0,00;44,36;20,00;0;0;Mexico;Latin America;"Sociedad Geologica Mexicana";"2008-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
134;21100244622;"Botanical Sciences";journal;"20074298, 20074476";;-;25;15;0;581;0;0;0,00;38,73;37,25;0;0;Mexico;Latin America;"Sociedad Botanica de Mexico, A.C";"2011-2023";"Plant Science";"Agricultural and Biological Sciences"
135;20059;"Caldasia";journal;"03665232";;-;19;29;0;1047;0;0;0,00;36,10;28,77;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"1981, 1983-1984, 1986, 1989, 1992-1993, 1995-1997, 2008-2022";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
136;5600152954;"Convergencia";journal;"14051435";;-;16;33;0;1104;0;0;0,00;33,45;38,78;0;0;Mexico;Latin America;"Universidad Autonoma del Estado de Mexico";"2008-2023";"Social Sciences (miscellaneous)";"Social Sciences"
137;17700156215;"Cuadernos de Administracion";journal;"19007205, 01203592";;-;13;38;0;1512;0;0;0,00;39,79;23,29;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
138;19500157818;"Cuadernos de Desarrollo Rural";journal;"01221450, 22157727";;-;14;6;0;211;0;0;0,00;35,17;57,14;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Agronomy and Crop Science; Economics and Econometrics; Geography, Planning and Development";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
139;12600154771;"DYNA (Colombia)";journal;"00127353";;-;26;67;0;1302;0;0;0,00;19,43;17,53;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2023";"Engineering (miscellaneous)";"Engineering"
140;20707;"Estudios de Economia";journal;"07185286, 03042758";;-;16;11;0;491;0;0;0,00;44,64;26,09;0;0;Chile;Latin America;"Universidad de Chile";"1977-1979, 1989, 2008-2023";"Economics and Econometrics";"Economics, Econometrics and Finance"
141;21100202750;"Historia (Chile)";journal;"00732435";;-;15;38;11;2358;0;11;0,00;62,05;36,96;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1999, 2002, 2007-2021";"Cultural Studies; History; History and Philosophy of Science";"Arts and Humanities; Social Sciences"
142;12000154552;"Idesia";journal;"00734675, 07183429";;-;16;34;0;601;0;0;0,00;17,68;31,87;0;0;Chile;Latin America;"Universidad de Tarapaca";"2008-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science";"Agricultural and Biological Sciences"
143;11600154153;"Ingeniare";journal;"07183291, 07183305";;-;15;41;0;664;0;0;0,00;16,20;7,14;0;0;Chile;Latin America;"Universidad de Tarapaca";"2008-2023";"Engineering (miscellaneous)";"Engineering"
144;19700186845;"Ingenieria y Universidad";journal;"01232126";;-;12;12;0;211;0;0;0,00;17,58;12,50;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Engineering (miscellaneous)";"Engineering"
145;11600153630;"Innovar";journal;"01215051";;-;18;21;0;1341;0;0;0,00;63,86;43,59;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2024";"Accounting; Marketing; Public Administration; Sociology and Political Science; Strategy and Management";"Business, Management and Accounting; Social Sciences"
146;19400157009;"Investigacion Bibliotecologica";journal;"0187358X";;-;13;26;0;631;0;0;0,00;24,27;63,33;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2008-2023";"Library and Information Sciences";"Social Sciences"
147;21100201949;"Journal of Applied Research and Technology";journal;"16656423";;-;45;16;0;259;0;0;0,00;16,19;20,00;0;0;Mexico;Latin America;"Centro de Ciencias Aplicadas y Desarrollo Tecnologico, Universidad Nacional Autonoma de Mexico";"2008-2023";"Engineering (miscellaneous)";"Engineering"
148;21100231621;"Journal of Coloproctology";journal;"22379363";;-;15;67;0;1502;0;0;0,00;22,42;31,98;1;0;Germany;Western Europe;"Georg Thieme Verlag";"2011-2023";"Gastroenterology";"Medicine"
149;11600153421;"Journal of Technology Management and Innovation";journal;"07182724";;-;35;25;0;605;0;0;0,00;24,20;25,00;0;0;Chile;Latin America;"Journal of Technology Management &amp; Innovation Group";"2008-2023";"Management of Technology and Innovation";"Business, Management and Accounting"
150;19700174729;"Journal of the Mexican Chemical Society";journal;"1870249X, 16659686";;-;27;38;0;1183;0;0;0,00;31,13;30,37;0;0;Mexico;Latin America;"Sociedad Quimica de Mexico A.C.";"2008-2023";"Chemistry (miscellaneous)";"Chemistry"
151;21100893272;"Lecturas de Economia";journal;"23230622, 01202596";;-;9;21;47;649;3;47;0,06;30,90;19,51;0;0;Colombia;Latin America;"Universidad de Antioquia";"2005-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance; Social Sciences (miscellaneous); Sociology and Political Science; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
152;5800207800;"Literatura y Linguistica";journal;"07165811";;-;11;25;0;401;0;0;0,00;16,04;38,89;0;0;Chile;Latin America;"Universidad Catolica Silva Henriquez";"2008-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
153;19200157107;"Madera Bosques";journal;"24487597, 14050471";;-;20;17;0;572;0;0;0,00;33,65;23,33;0;0;Mexico;Latin America;"Instituto de Ecologia, A.C.";"2008-2023";"Forestry";"Agricultural and Biological Sciences"
154;5700161162;"Papeles de Poblacion";journal;"14057425, 24487147";;-;16;43;0;1336;0;0;0,00;31,07;42,03;0;0;Mexico;Latin America;"Universidad Autonoma del Estado de Mexico";"1997-1998, 2002-2003, 2008-2023";"Demography";"Social Sciences"
155;5600153356;"Perfiles Latinoamericanos";journal;"01887653";;-;14;14;0;457;0;0;0,00;32,64;52,94;0;0;Mexico;Latin America;"FLASCO-MEXICO";"2008-2023";"Sociology and Political Science";"Social Sciences"
156;11500153508;"Portugaliae Electrochimica Acta";journal;"08721904";;-;36;29;0;770;0;0;0,00;26,55;30,30;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Electroquimica";"2008-2024";"Electrochemistry";"Chemistry"
157;19300156914;"Revista Andaluza de Medicina del Deporte";journal;"18887546";;-;18;21;0;732;0;0;0,00;34,86;22,22;0;0;Spain;Western Europe;"Centro Andaluz de Medicina del Deporte";"2008-2022";"Orthopedics and Sports Medicine; Physiology (medical); Sports Science";"Health Professions; Medicine"
158;19400158588;"Revista Chapingo, Serie Ciencias Forestales y del Ambiente";journal;"20073828, 20074018";;-;15;19;0;396;0;0;0,00;20,84;5,88;0;0;Mexico;Latin America;"Universidad Autonoma Chapingo";"2008, 2012-2023";"Ecology; Forestry";"Agricultural and Biological Sciences; Environmental Science"
159;21100258755;"Revista Chapingo, Serie Horticultura";journal;"20074034, 1027152X";;-;15;29;0;655;0;0;0,00;22,59;17,33;1;0;Mexico;Latin America;"Universidad Autonoma Chapingo";"2002, 2008-2023";"Horticulture; Plant Science";"Agricultural and Biological Sciences"
160;12100154810;"Revista Chilena de Cirugia";journal;"03793893, 07184026";;-;12;109;0;1727;0;0;0,00;15,84;15,69;0;0;Chile;Latin America;"Ediciones Doyma, S.L.";"2008-2018";"Surgery";"Medicine"
161;13000154708;"Revista Colombiana de Anestesiologia";journal;"21454604, 01203347";;-;13;41;0;859;0;0;0,00;20,95;40,00;1;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"2008-2017";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine";"Medicine"
162;12100154912;"Revista Colombiana de Cardiologia";journal;"23573260, 01205633";;-;12;39;0;1326;0;0;0,00;34,00;31,45;0;0;Colombia;Latin America;"Permanyer Publications Ltd";"2008-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
163;19400157235;"Revista Colombiana de Ciencias Pecuarias";journal;"22562958, 01200690";;-;21;47;0;1475;0;0;0,00;31,38;34,95;0;0;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Animal Science and Zoology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
164;12100154811;"Revista Colombiana de Gastroenterologia";journal;"01209957";;-;13;44;0;1079;0;0;0,00;24,52;25,41;0;0;Colombia;Latin America;"Asociacion Colombiana de Gastroenterologia";"2008-2023";"Gastroenterology";"Medicine"
165;14200154740;"Revista Colombiana de Quimica";journal;"01202804";;-;10;19;0;371;0;0;0,00;19,53;25,00;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2022";"Chemistry (miscellaneous)";"Chemistry"
166;17600155205;"Revista de la Construccion";journal;"07177925";;-;17;11;0;202;0;0;0,00;18,36;28,57;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Escuela de Construccion Civil";"2008-2023";"Building and Construction; Civil and Structural Engineering";"Engineering"
167;20100195029;"Revista Espanola de Nutricion Humana y Dietetica";journal;"21731292, 21745145";;-;13;12;0;377;0;0;0,00;31,42;66,67;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2011-2023";"Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Nursing"
168;12400154740;"Revista Facultad de Ingenieria";journal;"01206230, 24222844";;-;17;56;0;1152;0;0;0,00;20,57;25,35;0;0;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Engineering (miscellaneous)";"Engineering"
169;21101040207;"Revista Facultad Nacional de Salud Publica";journal;"22563334, 0120386X";;-;16;15;0;349;0;0;0,00;23,27;47,06;0;0;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Epidemiology; Health Information Management; Health Policy; Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
170;21100888590;"Revista Interamericana de Bibliotecologia";journal;"25389866, 01200976";;-;11;8;46;200;4;46;0,03;25,00;61,11;0;0;Colombia;Latin America;"Escuela Interamericana de Bibliotecologia";"2000-2023";"Library and Information Sciences";"Social Sciences"
171;11900154360;"Revista INVI";journal;"07181299, 07188358";;-;19;20;0;253;0;0;0,00;12,65;58,62;0;0;Chile;Latin America;"Instituto de la Vivienda";"2008-2023";"Architecture; Urban Studies";"Engineering; Social Sciences"
172;19700174895;"Revista Mexicana de Cardiologia";journal;"01882198";;-;7;21;0;488;0;0;0,00;23,24;23,88;0;0;Mexico;Latin America;"Asociacion Nacional de Cardiologos de Mexico";"2008-2018";"Cardiology and Cardiovascular Medicine";"Medicine"
173;19700175118;"Revista Mexicana de Neurociencia";journal;"16655044";;-;6;60;0;1669;0;0;0,00;27,82;35,00;0;0;Mexico;Latin America;"Academia Mexicana de Neurologia";"2008-2014";"Neurology; Neurology (clinical); Neuropsychology and Physiological Psychology; Public Health, Environmental and Occupational Health";"Medicine; Neuroscience; Psychology"
174;19200156966;"Revista MVZ Cordoba";journal;"01220268, 19090544";;-;15;44;0;1143;0;0;0,00;25,98;39,02;0;0;Colombia;Latin America;"Universidad de Cordoba";"2008-2023";"Animal Science and Zoology; Aquatic Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
175;5800156831;"RLA";journal;"0033698X";;-;17;12;0;462;0;0;0,00;38,50;47,62;0;0;Chile;Latin America;"Universidad de Concepcion";"2008-2023";"Education; Linguistics and Language";"Social Sciences"
176;12400154709;"Terapia Psicologica";journal;"07166184, 07184808";;-;27;24;0;983;0;0;0,00;40,96;60,32;0;0;Chile;Latin America;"Sociedad Chilena de Psicologia Clinica";"2008-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
177;21100820898;"Tropical Grasslands - Forrajes Tropicales";journal;"23463775";;-;29;23;126;613;43;124;0,42;26,65;16,28;0;0;Colombia;Latin America;"Centro Internacional de Agricultura Tropical (CIAT)";"2013-2023";"Agronomy and Crop Science; Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
178;12100154831;"Universum";journal;"0716498X, 07182376";;-;15;30;0;725;0;0;0,00;24,17;23,68;0;0;Chile;Latin America;"Universidad de Talca";"2008-2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
