Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
92;7700153235;"Relation";book series;"18136885, 10252339";0,101;Q4;3;0;15;0;0;14;0,00;0,00;0,00;0;0;Austria;Western Europe;"Verlag der Osterreichischen Akademie der Wissenschaften";"2007, 2009, 2019";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
93;17700154928;"Literatur und Kritik";journal;"0024466X";0,100;Q4;1;81;143;14;0;90;0,00;0,17;35,38;0;0;Austria;Western Europe;"Otto Mueller Verlag";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
94;18175;"OPEC Bulletin";trade journal;"04746279";0,100;Q4;2;38;72;0;0;66;0,00;0,00;0,00;0;0;Austria;Western Europe;"OPEC";"1996-2011";"Economics and Econometrics (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Economics, Econometrics and Finance; Energy"
95;16300154760;"Osterreichische Zeitschrift fur Volkskunde";journal;"00299669";0,100;Q4;5;21;61;438;1;57;0,02;20,86;53,85;0;0;Austria;Western Europe;"Verein für Volkskunde";"2002-2019";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
96;17800156797;"VOEB-Mitteilungen";journal;"10222588";0,100;Q4;5;60;82;293;2;71;0,02;4,88;27,50;0;0;Austria;Western Europe;"";"2009-2022";"Library and Information Sciences (Q4)";"Social Sciences"
97;21100284428;"Archaeologica Austriaca";book series;"18162959, 00038008";;-;10;2;0;201;0;0;0,00;100,50;100,00;0;0;Austria;Western Europe;"Austrian Academy of Sciences";"2011-2013, 2015-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
98;19700170911;"CEAS Space Journal";journal;"18682502, 18682510";;-;24;19;0;328;0;0;0,00;17,26;8,70;0;0;Austria;Western Europe;"Springer-Verlag Wien";"2011-2023";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
99;21100939681;"eJournal of eDemocracy and Open Government";journal;"20759517";;-;20;17;26;535;8;23;0,31;31,47;29,17;4;0;Austria;Western Europe;"Department for E-Governance and Administration";"2009-2023";"Computer Science Applications; Sociology and Political Science";"Computer Science; Social Sciences"
100;21100200607;"Ernahrung";journal;"02501554";;-;3;29;0;605;0;0;0,00;20,86;44,44;0;0;Austria;Western Europe;"Fachzeitschriftenverlagsges. m. b. H";"2011-2013, 2017-2019, 2021-2023";"Biotechnology; Food Science; Industrial and Manufacturing Engineering; Nutrition and Dietetics";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Nursing"
101;5800207836;"Fachsprache";journal;"10173285, 25239201";;-;9;11;0;481;0;0;0,00;43,73;50,00;0;0;Austria;Western Europe;"Facultas Verlags- und Buchhandels AG";"2011-2013, 2015-2023";"Linguistics and Language";"Social Sciences"
102;21100328250;"Innsbrucker Beitrage zur Sprachwissenschaft";book series;"18163920";;-;3;1;0;307;0;0;0,00;307,00;0,00;0;0;Austria;Western Europe;"Institut fur Sprachwissenschaft der Universitat Innsbruck";"2011, 2013-2020";"Linguistics and Language";"Social Sciences"
103;21100202957;"Kriterion (Austria)";journal;"10198288";;-;5;6;0;72;0;0;0,00;12,00;16,67;0;0;Austria;Western Europe;"Universitat Salzburg";"2011-2022";"Philosophy";"Arts and Humanities"
104;21100247056;"Mitteilungen Klosterneuburg";journal;"00075922";;-;8;17;0;349;0;0;0,00;20,53;28,00;0;0;Austria;Western Europe;"Hohere Bundeslehr- und Versuchsanstalt fur Wein- und Obstbau";"1989, 2011-2023";"Horticulture";"Agricultural and Biological Sciences"
105;21100223777;"Osterreichische Zeitschrift fur Geschichtswissenschaften";journal;"1016765X";;-;5;10;0;604;0;0;0,00;60,40;60,00;0;0;Austria;Western Europe;"StudienVerlag";"2001, 2011-2022";"History";"Arts and Humanities"
106;21100211733;"Osterreichisches Archiv fur Recht und Religion";journal;"15608670";;-;4;12;0;280;0;0;0,00;23,33;30,00;0;0;Austria;Western Europe;"Plochl verlag";"2011-2021";"Law; Religious Studies";"Arts and Humanities; Social Sciences"
107;19700177337;"Social Network Analysis and Mining";journal;"18695450, 18695469";;-;48;27;0;1031;0;0;0,00;38,19;29,23;2;0;Austria;Western Europe;"Springer-Verlag Wien";"2011-2023";"Communication; Computer Science Applications; Human-Computer Interaction; Information Systems; Media Technology";"Computer Science; Engineering; Social Sciences"
