Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
85;34352;"Architectural Record";journal;"0003858X";0,101;Q4;7;197;772;3;9;531;0,01;0,02;46,97;0;5;United States;Northern America;"McGraw-Hill Construction Dodge";"1969-2018";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Medicine"
86;21100466869;"Boletin Academico";journal;"21736723";0,101;Q4;2;8;20;125;0;18;0,00;15,63;30,00;0;2;Spain;Western Europe;"Universidade da Coruna";"2016-2022";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Cultural Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
87;16300154782;"Bulletin Monumental";journal;"0007473X";0,101;Q4;5;0;29;0;3;27;0,27;0,00;0,00;0;0;France;Western Europe;"Societe Francaise d'Archeologie";"2002-2016";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4)";"Arts and Humanities; Engineering; Social Sciences"
88;16300154785;"Lotus International";journal;"11249064";0,101;Q4;4;69;32;8;0;31;0,00;0,12;32,08;0;0;Italy;Western Europe;"Editoriale Lotus";"2002-2019, 2021-2022";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
89;21100405529;"RA Revista de Arquitectura";journal;"22546332, 11385596";0,101;Q4;4;17;37;264;3;37;0,00;15,53;26,09;0;3;Spain;Western Europe;"Universidad de Navara";"2008, 2010-2013, 2015-2022";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
90;21100858388;"ZARCH";journal;"23870346, 23410531";0,101;Q4;4;31;36;516;2;34;0,06;16,65;40,00;0;3;Spain;Western Europe;"Prensas de la Universidad de Zaragoza";"2017-2023";"Architecture (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
91;16400154734;"A + U-Architecture and Urbanism";journal;"03899160";0,100;Q4;3;276;219;53;2;160;0,01;0,19;26,19;0;6;Japan;Asiatic Region;"Japan Architects Co., Ltd.";"2002-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
92;32495;"Architect";journal;"19357001";0,100;Q4;4;157;605;83;4;332;0,01;0,53;45,45;0;9;United States;Northern America;"American Institute of Architects";"1975, 1979-1981, 2002-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
93;16000154728;"Architectural Digest";journal;"00038520";0,100;Q4;2;126;123;0;0;82;0,00;0,00;36,36;0;1;United States;Northern America;"Conde Nast Publications, Inc.";"2002-2013, 2017-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
94;16000154745;"Architecture d'Aujourd Hui";journal;"00038695";0,100;Q4;3;90;241;0;0;130;0,00;0,00;37,84;0;2;France;Western Europe;"Editions Jean-Michel Place";"2002-2007, 2009-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
95;10800153312;"Epites-Epiteszettudomany";journal;"00139661, 15882764";0,100;Q4;4;19;50;425;4;50;0,13;22,37;24,00;0;5;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Architecture (Q4); Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
96;16300154715;"Journal of Architectural Education";journal;"10464883, 1531314X";0,100;Q4;24;61;125;116;18;66;0,15;1,90;42,19;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1971, 1973-2023";"Architecture (Q4); Education (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
97;6000164419;"Landscapes";journal;"14929600";0,100;Q4;4;37;176;0;1;109;0,01;0,00;0,00;0;0;United States;Northern America;"American Society of Landscape Architects";"2003, 2011, 2014-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4); Geography, Planning and Development (Q4); History (Q4); Nature and Landscape Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
98;21100241774;"Oase";journal;"01696238";0,100;Q4;4;0;47;0;3;47;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"NAi Uitgevers";"2012-2017";"Architecture (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
99;17700155703;"Revista 180";journal;"07182309";0,100;Q4;7;20;62;611;5;58;0,07;30,55;30,00;0;8;Chile;Latin America;"Universidad Diego Portales";"2005-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
100;21100826379;"Rita Revista Indexada de Textos Academicos";journal;"23409711, 23867027";0,100;Q4;4;30;84;562;4;80;0,04;18,73;26,67;0;7;Chile;Latin America;"";"2014-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
101;19600166217;"Space";journal;"12282472";0,100;Q4;3;0;256;0;0;192;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"SPACE MAGAZINE";"2008-2016";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
102;21100930076;"ArcHistoR";journal;"23848898";;-;5;30;1;815;0;1;0,00;27,17;51,52;0;8;Italy;Western Europe;"Universita Mediterranea di Reggio Calabria";"2017-2023";"Architecture; History; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
103;21100867251;"Architectural Histories";journal;"20505833";;-;5;32;0;916;0;0;0,00;28,63;43,24;0;7;United Kingdom;Western Europe;"Open Library of Humanities";"2018-2023";"Architecture; History; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
104;21100976853;"Ars Judaica";journal;"25164252, 15656721";;-;2;11;0;532;0;0;0,00;48,36;66,67;0;1;United Kingdom;Western Europe;"Liverpool University Press";"2018-2022";"Architecture; Cultural Studies; History; Linguistics and Language; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
105;21100873340;"City, Territory and Architecture";journal;"21952701";;-;19;22;56;920;33;56;0,60;41,82;40,63;3;17;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Architecture; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
106;21100901948;"Civil Engineering and Architecture";journal;"23321091, 23321121";;-;12;29;0;649;0;0;0,00;22,38;35,19;1;15;United States;Northern America;"Horizon Research Publishing";"2018-2023";"Architecture; Civil and Structural Engineering";"Engineering"
107;21101089619;"Cubic Journal";journal;"25897101, 25897098";;-;2;14;0;411;0;0;0,00;29,36;28,57;0;2;Netherlands;Western Europe;"Jap Sam Books";"2018-2023";"Architecture; Arts and Humanities (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
108;21100871774;"DISEGNARECON";journal;"18285961";;-;9;41;120;890;31;118;0,35;21,71;41,18;0;23;Italy;Western Europe;"University of L'Aquila, Department of Civil Construction, Building and Architecture, Environmental Engineering";"2015-2022";"Architecture; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
109;21101045043;"Disegno";journal;"25332899";;-;5;45;18;558;2;11;0,11;12,40;44,19;0;4;Italy;Western Europe;"UID Unione Italiana Disegno";"2017-2023";"Architecture; Arts and Humanities (miscellaneous); Social Sciences (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
110;21101021196;"Environment and Planning B: Urban Analytics and City Science";journal;"23998083, 23998091";;-;110;63;180;2507;415;163;2,58;39,79;24,46;15;38;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Architecture; Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Engineering; Environmental Science; Social Sciences"
111;21101125543;"European Journal of Creative Practices in Cities and Landscapes";journal;"26120496";;-;4;13;0;155;0;0;0,00;11,92;46,67;0;2;Italy;Western Europe;"Department of Architecture, University of Bologna";"2018-2022";"Architecture; Cultural Studies; Social Sciences (miscellaneous); Urban Studies";"Engineering; Social Sciences"
112;21100869512;"Festival dell'Architettura Magazine";journal;"20390491";;-;2;34;0;527;0;0;0,00;15,50;29,41;0;0;Italy;Western Europe;"Festival Architettura Edizioni";"2018-2022";"Architecture; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
113;21100890584;"Glass Structures and Engineering";journal;"23635150, 23635142";;-;18;26;43;719;80;40;1,86;27,65;23,26;0;2;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
114;21101120602;"HBRC Journal";journal;"16874048, 20909934";;-;42;50;114;952;260;114;1,92;19,04;22,11;1;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Environmental Engineering; Geotechnical Engineering and Engineering Geology; Materials Science (miscellaneous); Urban Studies";"Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science; Social Sciences"
115;21100867438;"International Journal of High-Rise Buildings";journal;"22889930, 22347224";;-;11;33;0;816;0;0;0,00;24,73;22,06;0;6;South Korea;Asiatic Region;"Korean Council on Tall Buildings and Urban Habitat";"2018-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Urban Studies";"Engineering; Social Sciences"
116;21100900134;"International Journal on Engineering Applications";journal;"25332295, 22812881";;-;11;30;0;569;0;0;0,00;18,97;16,39;0;6;Italy;Western Europe;"Praise Worthy Prize";"2018-2023";"Computer Science Applications; Engineering (miscellaneous)";"Computer Science; Engineering"
117;21100979305;"Journal of Digital Landscape Architecture";journal;"2511624X, 23674253";;-;11;35;60;552;22;60;0,37;15,77;30,86;0;17;Germany;Western Europe;"V D E Verlag GmbH";"2016-2023";"Architecture; Computer Science Applications; Geography, Planning and Development; Nature and Landscape Conservation";"Computer Science; Engineering; Environmental Science; Social Sciences"
118;21100933894;"Plan Journal";journal;"25317644, 26117487";;-;5;23;54;361;2;50;0,04;15,70;40,00;0;10;Italy;Western Europe;"Maggioli S.p.a.";"2016-2022";"Architecture; Urban Studies";"Engineering; Social Sciences"
119;21100925882;"Technology Architecture and Design";journal;"24751448, 2475143X";;-;11;38;35;407;10;29;0,29;10,71;36,07;0;5;United States;Northern America;"Routledge";"2017-2023";"Architecture; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
120;21100887524;"Theatre and Performance Design";journal;"23322578, 23322551";;-;6;25;78;363;12;53;0,08;14,52;68,42;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Architecture; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
121;21100899299;"VLC Arquitectura";journal;"23413050, 23412747";;-;2;13;0;329;0;0;0,00;25,31;29,41;0;3;Spain;Western Europe;"Universitat Politecnica de Valencia";"2018-2023";"Architecture; Geography, Planning and Development; History; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
