Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
91;14318;"Otorinolaringologia Pediatrica";journal;"11203455";0,102;Q4;3;11;13;235;0;13;0,00;21,36;23,08;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1990-2001, 2003, 2006";"Otorhinolaryngology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
92;68217;"Oto-Rhino-Laryngology Tokyo";journal;"03869687";0,101;Q4;3;60;152;603;3;152;0,00;10,05;18,86;0;0;Japan;Asiatic Region;"Society of Oto-Rhino-Laryngology Tokyo";"1958-2021";"Otorhinolaryngology (Q4)";"Medicine"
93;14329;"Otorinolaringologia";journal;"03926621, 1827188X";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1971, 1973-2020";"Otorhinolaryngology (Q4)";"Medicine"
94;52916;"Avances en Odontoestomatologia";journal;"02131285";0,100;Q4;7;30;90;637;0;72;0,00;21,23;33,33;0;0;Spain;Western Europe;"Ediciones Avances S.L.";"1985-1991, 2003-2023";"Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
95;13645;"CME Bulletin Otorhinolaryngology Head and Neck Surgery";journal;"13648829";0,100;Q4;3;26;50;243;2;40;0,06;9,35;21,95;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2006";"Otorhinolaryngology (Q4)";"Medicine"
96;13735;"Indian Journal of Otology";journal;"22499520, 09717749";0,100;Q4;12;40;102;414;2;87;0,02;10,35;38,10;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2022";"Otorhinolaryngology (Q4)";"Medicine"
97;13767;"Otolaryngology - Head and Neck Surgery (Tokyo)";journal;"09143491";0,100;Q4;3;52;398;640;3;398;0,00;12,31;28,00;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1988-2022";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
98;5000157104;"Cahiers de l'Audition";journal;"09803483";;-;2;45;0;267;0;0;0,00;5,93;44,44;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2010";"LPN and LVN; Otorhinolaryngology; Speech and Hearing";"Health Professions; Medicine; Nursing"
99;7800153109;"Implantoprotetyka";journal;"16406540";;-;4;27;0;474;0;0;0,00;17,56;45,00;0;0;Poland;Eastern Europe;"OSIS-EDI";"2006-2011";"Oral Surgery; Otorhinolaryngology";"Dentistry; Medicine"
100;4700151605;"International Journal of Pediatric Otorhinolaryngology Extra";journal;"18714048";;-;10;74;0;962;0;0;0,00;13,00;27,45;2;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2006-2018";"Otorhinolaryngology; Pediatrics, Perinatology and Child Health";"Medicine"
101;21100853516;"Journal of Otology";journal;"16722930";;-;19;22;0;696;0;0;0,00;31,64;28,05;0;0;China;Asiatic Region;"PLA General Hospital Department of Otolaryngology Head and Neck Surgery";"2006-2023";"Otorhinolaryngology";"Medicine"
102;21101044937;"Minerva Dental and Oral Science";journal;"27246329, 27246337";;-;33;60;213;547;72;213;0,35;9,12;27,56;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
103;6000195393;"Otorhinolaryngologist";journal;"17529360, 17529379";;-;6;15;0;182;0;0;0,00;12,13;27,78;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2006-2018";"Otorhinolaryngology; Surgery";"Medicine"
104;21101045278;"Otorhinolaryngology(Italy)";journal;"27246302, 27246760";;-;9;22;91;1001;3;90;0,04;45,50;21,15;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2020-2023";"Otorhinolaryngology; Surgery";"Medicine"
105;5200153010;"Revista Espanola de Cirugia Oral y Maxilofacial";journal;"11300558";;-;9;38;0;865;0;0;0,00;22,76;19,78;0;0;Spain;Western Europe;"Ediciones Ergon SA";"2006-2011, 2014-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
