Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
80;16440;"Journal of Translational Medicine";journal;"14795876";1,591;Q1;142;357;969;16652;4370;946;4,22;46,64;41,18;22;220;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;14250;"Australian and New Zealand Journal of Psychiatry";journal;"00048674, 14401614";1,590;Q1;135;212;716;4984;1394;328;1,77;23,51;48,19;51;41;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
82;5700191213;"Orphanet Journal of Rare Diseases";journal;"17501172";1,589;Q1;136;225;519;8994;2296;513;3,99;39,97;54,33;48;41;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Genetics (clinical) (Q2)";"Medicine"
83;22193;"Genetics Selection Evolution";journal;"0999193X, 12979686";1,583;Q1;87;70;284;3407;979;282;3,11;48,67;34,29;8;14;United Kingdom;Western Europe;"BioMed Central Ltd";"1989-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
84;21100428281;"Lupus Science and Medicine";journal;"20538790";1,564;Q1;39;43;96;1810;338;95;3,34;42,09;55,05;6;7;United Kingdom;Western Europe;"BMJ Publishing Group";"2014-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
85;19700175823;"Briefings in Functional Genomics";journal;"20412649, 20412657";1,563;Q1;83;61;139;4819;498;126;3,03;79,00;38,20;2;20;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Biochemistry (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
86;30081;"Archives of Disease in Childhood: Fetal and Neonatal Edition";journal;"13592998, 14682052";1,555;Q1;133;133;406;2174;1285;288;2,99;16,35;50,35;22;21;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
87;19700201524;"Stem Cell Research and Therapy";journal;"17576512";1,548;Q1;122;338;715;16521;3776;713;4,93;48,88;44,12;4;55;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
88;30025;"British Journal of Nutrition";journal;"00071145, 14752662";1,530;Q1;222;295;1209;14500;4901;1171;3,44;49,15;53,78;0;133;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
89;13348;"Proceedings of the Nutrition Society";journal;"00296651, 14752719";1,529;Q1;147;46;184;4071;863;182;4,51;88,50;58,40;0;31;United Kingdom;Western Europe;"Cambridge University Press";"1944-1947, 1953, 1955-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
90;20417;"Aesthetic Surgery Journal";journal;"1090820X, 1527330X";1,516;Q1;78;271;752;4840;1339;407;1,78;17,86;31,55;12;20;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
91;16005;"Journal of Sleep Research";journal;"13652869, 09621105";1,507;Q1;139;121;301;4445;1118;283;3,30;36,74;46,43;13;23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Behavioral Neuroscience (Q1); Medicine (miscellaneous) (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
92;4000149409;"Quarterly Journal of Experimental Psychology";journal;"17470218, 17470226";1,501;Q1;126;218;490;10808;1236;478;2,51;49,58;44,87;3;11;United Kingdom;Western Europe;"SAGE Publications Inc.";"2006-2023";"Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1); Psychology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
93;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,482;Q1;211;684;1767;32409;4527;1485;2,39;47,38;34,03;20;90;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
94;22427;"Journal of Hospital Infection";journal;"15322939, 01956701";1,474;Q1;138;308;765;6916;1927;504;2,47;22,45;48,28;77;88;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1980-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
95;24657;"Chemosphere";journal;"00456535, 18791298";1,448;Q1;311;2164;4787;114407;26276;4748;5,46;52,87;41,65;237;1053;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1)";"Chemistry; Environmental Science; Medicine"
96;22023;"Integrative and Comparative Biology";journal;"15577023, 15407063";1,441;-;139;114;336;5785;935;335;2,76;50,75;46,76;5;22;United Kingdom;Western Europe;"Oxford University Press";"1961-2023";"Animal Science and Zoology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
97;145480;"Environmental Health: A Global Access Science Source";journal;"1476069X";1,433;Q1;115;92;340;4344;1661;338;4,52;47,22;51,40;46;70;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
98;19160;"Best Practice and Research in Clinical Rheumatology";journal;"15216942, 15321770";1,425;Q1;116;72;200;5132;715;183;3,15;71,28;41,18;7;15;United Kingdom;Western Europe;"";"1995, 1999-2023";"Medicine (miscellaneous) (Q1); Rheumatology (Q1)";"Medicine"
99;24763;"Addictive Behaviors";journal;"03064603, 18736327";1,418;Q1;149;415;903;18255;3040;893;3,18;43,99;53,59;89;210;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
100;144771;"Clinical Trials";journal;"17407753, 17407745";1,417;Q1;74;80;275;2302;528;219;1,88;28,78;47,21;14;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
101;21100235630;"Amyotrophic Lateral Sclerosis and Frontotemporal Degeneration";journal;"21679223, 21678421";1,416;Q1;85;108;308;2876;873;292;2,53;26,63;49,91;12;9;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
102;15300154824;"Nutrition and Metabolism";journal;"17437075";1,413;Q1;102;89;225;4895;897;225;3,63;55,00;46,38;3;58;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
103;29767;"European Journal of Surgical Oncology";journal;"15322157, 07487983";1,402;Q1;117;298;833;9540;2986;749;3,23;32,01;32,62;36;249;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1985-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Surgery (Q1)";"Medicine"
104;94948;"World Journal of Biological Psychiatry";journal;"18141412, 15622975";1,399;Q1;84;81;189;4976;534;158;2,80;61,43;40,22;8;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
105;19900193571;"Fluids and Barriers of the CNS";journal;"20458118";1,394;Q1;65;34;84;2956;348;80;3,93;86,94;38,16;1;4;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Cellular and Molecular Neuroscience (Q2); Developmental Neuroscience (Q2)";"Medicine; Neuroscience"
106;21100394090;"Infectious Diseases of Poverty";journal;"20499957, 20955162";1,392;Q1;61;126;332;5937;1050;310;3,26;47,12;38,76;26;88;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
107;16453;"Osteoporosis International";journal;"0937941X, 14332965";1,378;Q1;192;312;1110;10681;4154;1001;3,75;34,23;41,79;58;54;United Kingdom;Western Europe;"Springer London";"1990-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
108;19700167105;"Integrative Biology (United Kingdom)";journal;"17579694, 17579708";1,377;-;84;63;323;3471;1161;319;3,00;55,10;36,91;0;16;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2023";"Biochemistry (Q1); Biophysics (Q1)";"Biochemistry, Genetics and Molecular Biology"
109;26773;"Annals of Medicine";journal;"07853890, 16512219";1,375;Q1;130;79;230;4414;780;226;3,05;55,87;43,93;15;47;United Kingdom;Western Europe;"Informa Healthcare";"1961, 1973, 1989-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
110;23185;"European Journal of Cardio-thoracic Surgery";journal;"1873734X, 10107940";1,366;Q1;153;463;1504;9247;3752;1122;2,42;19,97;21,75;34;155;United Kingdom;Western Europe;"European Association for Cardio-Thoracic Surgery";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
111;18357;"Medical Teacher";journal;"0142159X, 1466187X";1,360;Q1;139;306;802;6253;1590;546;1,92;20,43;50,73;0;62;United Kingdom;Western Europe;"Informa Healthcare";"1979-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
112;21100229202;"Journal of Materials Chemistry B";journal;"2050750X, 20507518";1,354;Q1;141;741;2644;42450;13591;2636;5,17;57,29;39,18;4;249;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2023";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Engineering; Materials Science; Medicine"
113;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";1,349;Q1;92;107;295;4293;858;209;2,87;40,12;32,44;7;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
114;19800188003;"BMJ Open";journal;"20446055";1,321;Q1;160;2535;6032;103364;16841;6032;2,50;40,77;48,82;708;1279;United Kingdom;Western Europe;"BMJ Publishing Group";"2011-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
115;28684;"British Medical Bulletin";journal;"00071420, 14718391";1,317;Q1;129;48;158;2546;550;146;3,03;53,04;33,33;15;28;United Kingdom;Western Europe;"Oxford University Press";"1943-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
116;12538;"European Journal of Clinical Nutrition";journal;"09543007, 14765640";1,307;Q1;181;231;747;8065;2243;703;2,93;34,91;53,24;45;89;United Kingdom;Western Europe;"Nature Publishing Group";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
117;12653;"Nutrition Journal";journal;"14752891";1,305;Q1;111;116;306;5346;1331;304;3,73;46,09;59,49;27;72;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
118;4000148406;"Clinical Toxicology";journal;"15569519, 15563650";1,298;Q1;108;175;429;3619;1281;288;3,03;20,68;36,50;43;31;United Kingdom;Western Europe;"Informa Healthcare";"1968-1998, 2005-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
119;4700151726;"Trials";journal;"17456215";1,287;Q1;98;690;1785;27506;4060;1740;2,04;39,86;47,54;184;287;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
120;15300154806;"Dementia";journal;"17412684, 14713012";1,285;Q1;63;74;244;2740;587;226;2,50;37,03;64,86;17;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"History (Q1); Medicine (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Medicine; Social Sciences"
121;19814;"Mycologia";journal;"00275514, 15572536";1,279;Q1;128;83;272;3594;788;271;2,93;43,30;39,42;8;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
122;30056;"Acta Obstetricia et Gynecologica Scandinavica";journal;"16000412, 00016349";1,275;Q1;121;190;631;5232;1461;508;2,38;27,54;59,19;34;73;United Kingdom;Western Europe;"Wiley-Blackwell";"1921-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
123;22141;"Genes to Cells";journal;"13652443, 13569597";1,261;Q1;124;91;262;3491;528;262;2,01;38,36;24,11;1;21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
124;16088;"Journal of Nanobiotechnology";journal;"14773155";1,255;Q1;109;100;260;6229;1525;257;5,57;62,29;39,66;8;53;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
125;12715;"Journal of Human Nutrition and Dietetics";journal;"09523871, 1365277X";1,246;Q1;85;80;243;3514;786;239;3,15;43,93;71,28;26;41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
126;29820;"Histopathology";journal;"13652559, 03090167";1,245;Q1;142;258;762;8411;2215;616;3,03;32,60;36,29;27;180;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
127;16530;"Physiologia Plantarum";journal;"00319317, 13993054";1,230;Q1;170;115;341;7056;1135;339;3,24;61,36;36,77;4;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
128;10300153305;"Transboundary and Emerging Diseases";journal;"18651674, 18651682";1,227;Q1;84;320;465;13340;1621;461;3,60;41,69;40,30;81;112;United Kingdom;Western Europe;"";"2008-2022";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
129;17548;"Acta Neurologica Scandinavica";journal;"16000404, 00016314";1,225;Q1;110;169;478;5053;1313;434;2,73;29,90;39,56;25;44;United Kingdom;Western Europe;"";"1961-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
130;19403;"Acta Pharmacologica Sinica";journal;"16714083, 17457254";1,224;Q1;117;189;460;10647;1838;454;3,81;56,33;41,59;1;101;United Kingdom;Western Europe;"Nature Publishing Group";"1980-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
131;28668;"Acta Oncologica";journal;"1651226X, 0284186X";1,222;Q1;119;260;802;7738;2387;642;2,70;29,76;43,18;0;217;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1963-1966, 1968-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
132;26898;"Faraday Discussions";journal;"13645498";1,218;-;120;201;878;10178;2922;785;3,27;50,64;25,56;0;15;United Kingdom;Western Europe;"Royal Society of Chemistry";"1947, 1950-1951, 1962, 1969, 1991-2023";"Physical and Theoretical Chemistry (Q1)";"Chemistry"
133;21100205998;"Pathogens and Global Health";journal;"20477724, 20477732";1,217;Q1;80;50;168;2757;389;143;1,91;55,14;44,14;7;25;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Medicine (miscellaneous) (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
134;12852;"Clinical Psychology and Psychotherapy";journal;"10633995, 10990879";1,199;Q1;91;93;246;5469;666;246;2,54;58,81;52,50;17;18;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Psychology"
135;28112;"BMC Palliative Care";journal;"1472684X";1,195;Q1;55;121;257;5130;824;257;3,15;42,40;62,15;37;61;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
136;21100322088;"BMJ Supportive and Palliative Care";journal;"2045435X, 20454368";1,187;Q1;48;90;239;1898;518;193;2,21;21,09;59,11;32;45;United Kingdom;Western Europe;"BMJ Publishing Group";"2011-2023";"Medical and Surgical Nursing (Q1); Medicine (miscellaneous) (Q1); Oncology (nursing) (Q1)";"Medicine; Nursing"
137;27997;"Public Health Nutrition";journal;"14752727, 13689800";1,186;Q1;164;367;1110;16016;2912;1061;2,31;43,64;64,53;0;174;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
138;19781;"Scandinavian Journal of Rheumatology";journal;"15027732, 03009742";1,186;Q1;85;91;305;2102;576;209;1,72;23,10;41,90;8;12;United Kingdom;Western Europe;"Informa Healthcare";"1959-1962, 1964, 1972-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Rheumatology (Q2)";"Immunology and Microbiology; Medicine"
139;4000149001;"Cancer Imaging";journal;"17405025, 14707330";1,183;Q1;64;49;95;1464;348;95;3,48;29,88;36,76;3;37;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Medicine (miscellaneous) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Health Professions; Medicine"
140;13774;"Clinical and Experimental Ophthalmology";journal;"14429071, 14426404";1,180;Q1;87;214;517;4461;839;247;1,62;20,85;37,99;12;29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-1984, 1999-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
141;39591;"Pest Management Science";journal;"15264998, 1526498X";1,176;Q1;156;316;777;15383;2609;762;3,26;48,68;34,58;51;135;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2000-2023";"Agronomy and Crop Science (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
142;23046;"Transactions of the Royal Society of Tropical Medicine and Hygiene";journal;"18783503, 00359203";1,175;Q1;117;85;302;2322;699;266;1,80;27,32;37,53;6;49;United Kingdom;Western Europe;"Oxford University Press";"1907-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
143;19380;"Seizure : the journal of the British Epilepsy Association";journal;"10591311, 15322688";1,172;Q1;98;235;664;6808;1880;630;2,75;28,97;44,97;51;19;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
144;12551;"Best Practice and Research in Clinical Obstetrics and Gynaecology";journal;"15216934, 15321932";1,170;Q1;102;93;292;5898;984;267;3,19;63,42;53,02;11;39;United Kingdom;Western Europe;"";"1999-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
145;5800207375;"European Journal of Sport Science";journal;"17461391, 15367290";1,165;Q1;79;151;399;5843;1190;394;2,55;38,70;24,93;6;13;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2001-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
146;22007;"ILAR Journal";journal;"19306180, 10842020";1,164;Q1;91;29;100;2891;307;99;2,00;99,69;38,79;0;10;United Kingdom;Western Europe;"Oxford University Press";"1997-2022";"Animal Science and Zoology (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
147;25963;"Haemophilia";journal;"13518216, 13652516";1,163;Q1;104;246;750;6479;1634;467;2,21;26,34;51,57;31;16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Genetics (clinical) (Q2)";"Medicine"
148;19700173303;"Metallomics";journal;"1756591X, 17565901";1,160;-;96;149;423;9932;1693;411;3,54;66,66;41,88;0;51;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Biomaterials (Q1); Biophysics (Q1); Chemistry (miscellaneous) (Q1); Metals and Alloys (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
149;20814;"Harm Reduction Journal";journal;"14777517";1,143;Q1;65;64;168;2863;475;152;2,85;44,73;51,72;42;37;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
150;18500161700;"Pain Medicine";journal;"15262375, 15264637";1,133;Q1;121;319;908;10330;2146;684;2,09;32,38;41,85;70;50;United Kingdom;Western Europe;"VICER Publishing";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Medicine"
151;16442;"Journal of Travel Medicine";journal;"11951982, 17088305";1,128;Q1;74;144;293;3047;852;239;3,18;21,16;39,90;25;64;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Medicine"
152;19710;"FEMS Yeast Research";journal;"15671364, 15671356";1,126;Q1;109;110;339;5856;986;324;2,19;53,24;42,63;5;15;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
153;17500155016;"Journal of Functional Foods";journal;"17564646";1,107;Q1;125;580;1620;30394;6489;1613;3,46;52,40;48,68;12;191;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
154;21100854640;"Evolution, Medicine and Public Health";journal;"20506201";1,105;Q1;32;21;74;1682;179;61;2,58;80,10;44,90;1;10;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
155;13210;"European Journal of Clinical Investigation";journal;"00142972, 13652362";1,097;Q1;123;150;386;7244;1064;357;2,74;48,29;39,14;8;71;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
156;18471;"Cell Proliferation";journal;"09607722, 13652184";1,090;Q1;93;107;225;4948;1021;224;4,86;46,24;39,45;1;60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1968-1982, 1984-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
157;15875;"Journal of Clinical Pathology";journal;"00219746, 14724146";1,085;Q1;153;192;581;5175;1350;503;2,29;26,95;43,37;14;116;United Kingdom;Western Europe;"BMJ Publishing Group";"1948-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
158;20846;"Health and Quality of Life Outcomes";journal;"14777525";1,083;Q1;136;238;619;9472;1716;614;2,44;39,80;47,85;46;97;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
159;17581;"Journal of Biochemistry";journal;"0021924X, 17562651";1,082;Q1;128;104;315;4591;773;315;2,38;44,14;30,19;2;21;United Kingdom;Western Europe;"Oxford University Press";"1922-1942, 1944, 1950-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
160;16834;"Journal of the Peripheral Nervous System";journal;"10859489, 15298027";1,079;Q1;76;40;109;893;271;100;2,41;22,33;35,66;4;7;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
