Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
88;22432;"International Immunopharmacology";journal;"18781705, 15675769";0,953;Q2;149;494;1248;21700;4317;1243;3,43;43,93;42,17;16;140;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
89;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";0,950;Q2;101;55;216;2566;586;211;2,72;46,65;52,53;1;22;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Obstetrics and Gynecology (Q1); Immunology and Allergy (Q2); Reproductive Medicine (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
90;20825;"Immunology Letters";journal;"01652478, 18790542";0,944;Q2;108;128;504;7289;1302;475;2,52;56,95;44,57;4;42;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
91;21100841829;"Immunity, inflammation and disease";journal;"20504527";0,904;Q2;32;40;132;1730;296;130;2,40;43,25;47,52;0;20;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
92;4800153203;"Allergy, Asthma and Clinical Immunology";journal;"17101492, 17101484";0,898;Q2;49;87;146;2960;408;138;2,51;34,02;39,87;8;47;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
93;21100853016;"Antibodies";journal;"20734468";0,895;Q2;42;41;66;2469;153;65;2,09;60,22;40,80;0;14;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Drug Discovery (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
94;21100238601;"International Journal of Inflammation";journal;"20420099, 20908040";0,889;Q2;44;11;45;761;141;44;2,97;69,18;37,50;0;5;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Immunology and Allergy (Q2)";"Medicine"
95;12000154402;"Blood Transfusion";journal;"17232007";0,883;Q2;61;84;293;2832;699;227;2,77;33,71;55,62;5;13;Italy;Western Europe;"SIMTI Servizi Srl";"2003-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Immunology and Allergy (Q2)";"Medicine"
96;14688;"Inflammation";journal;"03603997, 15732576";0,874;Q2;78;205;666;8287;1986;664;2,96;40,42;43,29;1;44;United States;Northern America;"Springer New York";"1975-2005, 2007-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
97;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,872;Q2;73;118;419;3355;817;361;1,95;28,43;38,79;11;58;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
98;21100854858;"Multiple Sclerosis and Demyelinating Disorders";journal;"20566115";0,872;Q2;2;0;2;0;5;2;2,50;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2017, 2019";"Immunology and Allergy (Q2); Neurology (Q2); Neurology (clinical) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
99;20688;"Autoimmunity";journal;"08916934, 1607842X";0,866;Q2;81;48;192;2366;491;190;2,43;49,29;51,20;3;14;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
100;17800156704;"American Journal of Rhinology and Allergy";journal;"19458932, 19458924";0,863;Q2;89;83;356;2254;720;320;1,99;27,16;28,92;7;20;United States;Northern America;"OceanSide Publications Inc.";"2009-2023";"Otorhinolaryngology (Q1); Immunology and Allergy (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
101;11900154332;"Expert Review of Respiratory Medicine";journal;"17469902, 17476348";0,861;Q2;56;104;301;7707;726;271;2,48;74,11;40,82;13;66;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Immunology and Allergy (Q2); Public Health, Environmental and Occupational Health (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
102;19773;"Rheumatology International";journal;"01728172, 1437160X";0,830;Q3;89;317;762;10731;1658;698;2,19;33,85;48,74;32;110;Germany;Western Europe;"Springer Verlag";"1981-2023";"Rheumatology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
103;11700154623;"Pediatric Rheumatology";journal;"15460096";0,827;Q3;55;83;320;2607;668;318;3,10;31,41;57,97;15;16;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Pediatrics, Perinatology and Child Health (Q2); Rheumatology (Q2); Immunology and Allergy (Q3)";"Medicine"
104;21100253424;"Journal of Global Antimicrobial Resistance";journal;"22137173, 22137165";0,826;Q3;50;246;376;5620;755;262;2,00;22,85;48,65;13;90;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Microbiology (medical) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
105;52691;"Aerobiologia";journal;"03935965, 15733025";0,818;Q3;57;45;149;2036;322;148;1,99;45,24;50,25;8;14;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Plant Science (Q1); Immunology (Q3); Immunology and Allergy (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
106;20795;"Human Immunology";journal;"01988859, 18791166";0,807;Q3;103;138;483;5089;955;473;2,02;36,88;44,89;2;33;United States;Northern America;"Elsevier Inc.";"1980-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
107;20190;"Allergy and Asthma Proceedings";journal;"15396304, 10885412";0,804;Q3;69;89;299;2562;565;254;1,72;28,79;51,39;6;37;United States;Northern America;"OceanSide Publications Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
108;18519;"Journal of Asthma";journal;"15324303, 02770903";0,804;Q3;79;164;440;5746;880;426;1,84;35,04;49,59;31;161;United States;Northern America;"Informa Healthcare";"1963-1976, 1978-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
109;21100854885;"Current Tropical Medicine Reports";journal;"21963045";0,798;Q3;27;35;95;1748;167;95;1,05;49,94;43,27;5;25;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Infectious Diseases (Q2); Immunology and Allergy (Q3)";"Medicine"
110;38787;"Journal of Investigational Allergology and Clinical Immunology";journal;"10189068";0,784;Q3;71;109;305;2507;538;145;1,79;23,00;48,37;16;23;Spain;Western Europe;"ESMON Publicidad S.A.";"1991-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
111;20649;"Annals of Allergy, Asthma and Immunology";journal;"15344436, 10811206";0,772;Q3;125;357;912;8970;1947;838;2,07;25,13;49,31;38;119;United States;Northern America;"American College of Allergy, Asthma and Immunology";"1995-2023";"Pulmonary and Respiratory Medicine (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
112;24318;"Dermatitis";journal;"17103568";0,772;Q3;65;83;197;1553;340;126;1,81;18,71;44,85;0;2;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Dermatology (Q2); Immunology and Allergy (Q3)";"Medicine"
113;14579;"Ocular Immunology and Inflammation";journal;"17445078, 09273948";0,764;Q3;68;215;364;5427;535;283;1,20;25,24;46,12;14;62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ophthalmology (Q2); Immunology and Allergy (Q3)";"Medicine"
114;21100228106;"AIDS Research and Treatment";journal;"20901240, 20901259";0,756;Q3;34;13;66;462;96;66;1,58;35,54;36,92;2;13;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Dermatology (Q2); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2); Immunology and Allergy (Q3)";"Medicine"
115;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,747;Q3;65;54;174;2349;351;173;2,03;43,50;34,14;4;19;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
116;12400;"APMIS";journal;"09034641, 16000463";0,738;Q3;99;115;424;4366;861;397;2,22;37,97;41,27;4;60;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Pathology and Forensic Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
117;20187;"Transfusion Medicine and Hemotherapy";journal;"14245493, 16603796";0,737;Q3;54;55;156;1998;420;141;2,83;36,33;54,47;6;10;Switzerland;Western Europe;"S. Karger AG";"1973, 1975-1997, 2003-2023";"Hematology (Q2); Immunology and Allergy (Q3)";"Medicine"
118;20737;"Clinical and Molecular Allergy";journal;"14767961";0,735;Q3;42;24;68;1056;215;66;3,26;44,00;49,32;4;15;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2013, 2015-2023";"Immunology (Q3); Immunology and Allergy (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
119;17600155056;"Biologics: Targets and Therapy";journal;"11775491, 11775475";0,683;Q3;47;19;47;947;106;45;2,19;49,84;45,83;0;9;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"1988, 2007-2023";"Pharmacology (medical) (Q2); Rheumatology (Q2); Gastroenterology (Q3); Immunology and Allergy (Q3); Oncology (Q3)";"Medicine"
120;20752;"Critical Reviews in Immunology";journal;"10408401";0,657;Q3;85;27;75;3479;146;75;1,43;128,85;42,22;0;13;United States;Northern America;"Begell House Inc.";"1980-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
121;4100151707;"Endocrine, Metabolic and Immune Disorders - Drug Targets";journal;"22123873, 18715303";0,656;Q3;63;79;125;4874;255;117;1,28;61,70;50,13;3;33;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q3); Immunology and Allergy (Q3)";"Medicine"
122;21246;"International Journal of Immunopathology and Pharmacology";journal;"03946320";0,643;Q3;65;68;226;1580;506;196;2,15;23,24;42,21;2;27;Italy;Western Europe;"SAGE Publications Inc.";"1989-2023";"Pharmacology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
123;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,595;Q3;71;56;158;1955;227;96;1,36;34,91;49,48;3;21;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
124;22100;"European Cytokine Network";journal;"11485493, 19524005";0,589;Q3;70;17;42;826;95;42;2,06;48,59;47,27;0;6;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Clinical Biochemistry (Q3); Immunology (Q3); Immunology and Allergy (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
125;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,585;Q3;61;64;174;2737;398;170;2,24;42,77;42,86;2;20;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Pharmacology (Q3); Toxicology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
126;21363;"Transplant Immunology";journal;"09663274, 18785492";0,577;Q3;66;63;163;1975;252;160;1,51;31,35;39,78;0;5;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Transplantation (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
127;20715;"Central-European Journal of Immunology";journal;"16444124, 14263912";0,571;Q3;34;67;199;2863;372;199;1,60;42,73;50,87;0;21;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1996-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
128;19700175225;"Clinical Respiratory Journal";journal;"17526981, 1752699X";0,568;Q3;45;375;357;10073;533;331;1,47;26,86;39,12;36;232;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Genetics (clinical) (Q3); Immunology and Allergy (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
129;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,538;Q3;48;43;113;1096;197;104;2,03;25,49;44,94;0;26;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q3); Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
130;24298;"Contact Dermatitis";journal;"01051873, 16000536";0,524;Q3;109;214;545;3375;1328;473;2,26;15,77;55,86;30;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Dermatology (Q2); Immunology and Allergy (Q3)";"Medicine"
131;11400153330;"Recent Patents on Endocrine, Metabolic and Immune Drug Discovery";journal;"18722148, 22123334";0,521;Q3;28;0;43;0;85;38;1,79;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2017";"Medicine (miscellaneous) (Q2); Biochemistry (medical) (Q3); Drug Discovery (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology and Allergy (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
132;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,509;Q3;60;330;416;8926;632;416;1,53;27,05;45,17;4;152;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Medical Laboratory Technology (Q2); Public Health, Environmental and Occupational Health (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
133;21100238667;"Monoclonal Antibodies in Immunodiagnosis and Immunotherapy";journal;"21679436";0,505;Q3;42;50;195;1187;198;173;1,17;23,74;34,03;15;27;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
134;20179;"Allergologia et Immunopathologia";journal;"15781267, 03010546";0,494;Q3;44;89;305;2758;426;262;1,42;30,99;48,10;9;41;Singapore;Asiatic Region;"Codon Publications";"1973-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Pulmonary and Respiratory Medicine (Q3)";"Immunology and Microbiology; Medicine"
135;20667;"Asian Pacific Journal of Allergy and Immunology";journal;"22288694, 0125877X";0,493;Q3;41;38;136;773;177;124;1,40;20,34;55,78;0;14;Thailand;Asiatic Region;"The Allergy and Immunology Society of Thailand";"1983-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
136;21100853006;"Asia Pacific Allergy";journal;"22338268, 22338276";0,479;Q3;11;0;15;0;33;15;1,67;0,00;0,00;0;0;South Korea;Asiatic Region;"Asia Pacific Association of Allergy, Asthma and Clinical Immunology";"2015-2017, 2019, 2021-2023";"Dermatology (Q3); Immunology and Allergy (Q3)";"Medicine"
137;78477;"Chemical Immunology and Allergy";journal;"16602242";0,479;Q3;50;0;29;0;52;28;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2008, 2010, 2012, 2014-2015";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
138;4700152238;"Sahara J";journal;"17290376";0,478;Q3;34;20;56;989;55;54;0,74;49,45;40,00;5;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Health (social science) (Q2); Immunology and Allergy (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
139;144608;"Postepy Dermatologii I Alergologii";journal;"1642395X";0,455;Q3;36;122;273;3164;402;215;1,46;25,93;62,03;3;37;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Dermatology (Q3); Immunology and Allergy (Q3)";"Medicine"
140;21100223559;"Autoimmune Diseases";journal;"20900430, 20900422";0,446;Q3;41;4;28;135;54;28;1,43;33,75;55,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Immunology and Allergy (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
141;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";0,434;Q3;65;57;187;1412;234;168;0,91;24,77;44,79;0;25;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Immunology and Allergy (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
142;19700173223;"Clinical Medicine Insights: Arthritis and Musculoskeletal Disorders";journal;"11795441";0,427;Q3;27;17;49;719;97;49;1,54;42,29;27,40;1;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008, 2010-2023";"Immunology and Allergy (Q3); Rheumatology (Q3)";"Medicine"
143;26192;"Lymphology";journal;"00247766";0,421;Q3;52;23;72;666;93;65;0,83;28,96;24,71;0;7;United States;Northern America;"International Society of Lymphology";"1968-2022";"Hematology (Q3); Immunology and Allergy (Q3)";"Medicine"
144;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,417;-;57;114;491;2951;393;352;0,75;25,89;46,70;1;61;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Microbiology (medical) (Q3)";"Medicine"
145;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,408;Q3;56;348;724;5421;983;696;1,32;15,58;36,61;0;102;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology and Allergy (Q3); Oncology (Q3); Physiology (medical) (Q3); Cancer Research (Q4); Immunology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
146;11400153335;"Recent Patents on Inflammation and Allergy Drug Discovery";journal;"1872213X, 22122710";0,405;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2020";"Drug Discovery (Q3); Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
147;4700152453;"Iranian Journal of Allergy, Asthma and Immunology";journal;"17355249, 17351502";0,398;Q3;31;68;215;2468;286;205;1,22;36,29;39,77;0;39;Iran;Middle East;"Tehran University of Medical Sciences";"2005-2023";"Immunology and Allergy (Q3)";"Medicine"
148;20794;"Human Antibodies";journal;"10932607, 1875869X";0,395;Q3;28;15;62;635;57;61;0,88;42,33;41,67;0;7;Netherlands;Western Europe;"IOS Press BV";"1990-1997, 1999-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
149;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,394;Q3;62;122;346;2908;364;337;1,02;23,84;42,56;0;49;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Immunology (Q4); Microbiology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
150;21100775663;"HLA";journal;"20592302, 20592310";0,390;Q3;107;241;610;2979;522;505;0,88;12,36;45,59;7;21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2011, 2016-2023";"Immunology and Allergy (Q3); Genetics (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
151;25996;"Immunohematology";journal;"19303955, 0894203X";0,367;Q3;29;25;88;409;74;83;0,71;16,36;62,79;0;2;United States;Northern America;"Sciendo";"1987-2023";"Hematology (Q3); Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
152;20175;"Allergo Journal";journal;"09418849, 21956405";0,366;Q4;26;0;262;0;120;119;0,45;0,00;0,00;0;0;Germany;Western Europe;"Springer International Publishing AG";"1994-2017";"Immunology and Allergy (Q4)";"Medicine"
153;19752;"Reumatologia";journal;"00346233, 20849834";0,337;Q4;27;69;217;1777;186;195;1,11;25,75;62,84;5;13;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1960-1961, 1963-2023";"Rheumatology (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
154;50122;"European Annals of Allergy and Clinical Immunology";journal;"17641489";0,336;Q4;36;43;137;1199;158;124;1,10;27,88;49,43;0;12;Italy;Western Europe;"EDRA SpA";"2003-2023";"Immunology and Allergy (Q4)";"Medicine"
155;4800152406;"Iranian Journal of Immunology";journal;"17351383, 1735367X";0,321;Q4;26;31;94;1044;101;93;0,98;33,68;38,92;0;15;Iran;Middle East;"Shiraz University of Medical Sciences";"2006-2023";"Medicine (miscellaneous) (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
156;19700175080;"International Journal of Interferon, Cytokine and Mediator Research";journal;"1179139X";0,320;Q4;14;0;6;0;13;6;2,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
157;21100854824;"Current Treatment Options in Rheumatology";journal;"21986002";0,313;Q4;5;0;12;0;13;12;1,38;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Rheumatology (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
158;21100243808;"Asian Journal of Transfusion Science";journal;"09736247, 19983565";0,299;Q4;28;40;150;682;115;123;0,68;17,05;37,68;0;7;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2013, 2015-2023";"Hematology (Q3); Immunology and Allergy (Q4)";"Medicine"
159;7200153193;"Current Trends in Immunology";journal;"09724567";0,293;Q4;9;20;33;1154;22;33;0,54;57,70;42,25;0;9;India;Asiatic Region;"Research Trends";"2006-2009, 2011-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
160;19700182119;"Pediatric, Allergy, Immunology, and Pulmonology";journal;"2151321X, 21513228";0,291;Q4;27;42;134;1224;88;119;0,59;29,14;53,48;2;32;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Pediatrics, Perinatology and Child Health (Q3); Pulmonary and Respiratory Medicine (Q3); Immunology and Allergy (Q4)";"Medicine"
161;4600151507;"Anti-Inflammatory and Anti-Allergy Agents in Medicinal Chemistry";journal;"1875614X, 18715230";0,284;Q4;27;12;63;452;63;56;0,88;37,67;39,53;0;2;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
162;145168;"Acta medica Indonesiana";journal;"01259326, 23382732";0,255;-;34;56;163;0;117;154;0,64;0,00;52,86;0;34;Indonesia;Asiatic Region;"Indonesian Society of Internal Medicine";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
163;4100151708;"Inflammation and Allergy - Drug Targets";journal;"18715281";0,248;Q4;55;0;24;0;31;20;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2015";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
164;24041;"Journal of Immunoassay and Immunochemistry";journal;"15321819, 15324230";0,237;Q4;31;55;165;1843;115;164;0,77;33,51;46,35;1;26;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Medical Laboratory Technology (Q3); Clinical Biochemistry (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
165;24959;"Skinmed";journal;"15409740";0,216;Q4;31;97;344;599;92;190;0,26;6,18;47,00;0;18;United States;Northern America;"Le Jacq Communications, Inc.";"2003-2008, 2010-2023";"Dermatology (Q3); Medicine (miscellaneous) (Q3); Immunology and Allergy (Q4)";"Medicine"
166;21338;"Japanese Journal of Clinical Immunology";journal;"13497413, 09114300";0,205;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society for Clinical Immunology";"1978-2017";"Medicine (miscellaneous) (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
167;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,201;Q4;16;29;101;731;46;97;0,43;25,21;46,34;0;18;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Medicine (miscellaneous) (Q3); Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
168;20156;"Revista Alergia Mexico";journal;"24489190, 00025151";0,178;Q4;19;55;145;1455;63;139;0,43;26,45;50,00;0;20;Mexico;Latin America;"";"1961, 1964-2023";"Immunology and Allergy (Q4)";"Medicine"
169;21100853987;"Journal of Allergy";journal;"16879783";0,170;Q4;5;0;7;0;4;7;0,57;0,00;0,00;0;0;United States;Northern America;"";"";"Immunology and Allergy (Q4)";"Medicine"
170;21382;"Xi bao yu fen zi mian yi xue za zhi = Chinese journal of cellular and molecular immunology";journal;"10078738";0,158;Q4;15;0;493;0;139;493;0,28;0,00;0,00;0;0;China;Asiatic Region;"Fourth Military Medical University";"2003-2016";"Immunology (Q4); Immunology and Allergy (Q4); Medicine (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine"
171;56321;"European Journal of Inflammation";journal;"20587392, 1721727X";0,147;Q4;23;89;91;1551;59;84;0,70;17,43;41,30;1;37;United States;Northern America;"SAGE Publications Inc.";"2004-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
