Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
81;26814;"Coastal Management";journal;"08920753, 15210421";0,652;Q2;58;31;107;1787;161;104;1,04;57,65;40,74;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Environmental Science"
82;17700155709;"Fire Ecology";journal;"19339747";0,643;Q2;43;28;78;1796;113;70;1,77;64,14;31,31;12;0;United States;Northern America;"Association for Fire Ecology";"2009-2023";"Forestry (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science"
83;23354;"Journal of Environmental Education";journal;"19401892, 00958964";0,640;Q2;70;31;55;1622;153;54;2,67;52,32;59,65;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Education (Q2); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
84;14917;"Radiation and Environmental Biophysics";journal;"0301634X, 14322099";0,640;Q2;58;46;168;1632;299;164;1,42;35,48;35,34;7;0;Germany;Western Europe;"Springer New York";"1974-2023";"Biophysics (Q2); Environmental Science (miscellaneous) (Q2); Radiation (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Physics and Astronomy"
85;22630;"Proceedings of the Linnean Society of New South Wales";journal;"0370047X";0,619;Q2;22;0;1;0;3;1;3,00;0,00;0,00;0;0;Australia;Pacific Region;"Linnean Society of New South Wales";"1980-1981, 1983, 1996-2001, 2003-2011, 2015";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science"
86;20873;"Environment and Development Economics";journal;"1355770X, 14694395";0,617;Q2;72;35;135;1618;182;135;1,56;46,23;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Development (Q2); Economics and Econometrics (Q2); Environmental Science (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
87;15838;"Atmosphere";journal;"20734433";0,615;Q2;65;255;314;12483;614;310;1,93;48,95;33,91;32;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
88;30715;"Annals of Regional Science";journal;"05701864, 14320592";0,614;Q2;77;61;187;2907;258;181;1,32;47,66;30,33;23;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Social Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
89;28910;"Leisure Sciences";journal;"15210588, 01490400";0,607;Q2;81;36;82;2248;170;81;1,74;62,44;56,63;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Sociology and Political Science (Q1); Environmental Science (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
90;19700182745;"Environmental Communication";journal;"17524040, 17524032";0,605;Q2;50;55;112;3002;255;102;2,17;54,58;48,74;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science"
91;34002;"International Regional Science Review";journal;"01600176, 15526925";0,596;Q2;63;23;56;1468;76;53;1,27;63,83;21,74;11;0;United States;Northern America;"SAGE Publications Inc.";"1975-1984, 1986-2023";"Social Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
92;23179;"Environmental and Ecological Statistics";journal;"13528505, 15733009";0,594;Q2;53;28;115;992;99;113;0,84;35,43;19,74;1;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Environmental Science (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Environmental Science; Mathematics"
93;22310;"Polar Research";journal;"17518369, 08000395";0,594;Q2;59;34;120;1722;226;119;1,59;50,65;35,14;6;0;United Kingdom;Western Europe;"Norwegian Polar Institute";"1982-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Oceanography (Q2); Environmental Chemistry (Q3)";"Earth and Planetary Sciences; Environmental Science"
94;21482;"Environmental Monitoring and Assessment";journal;"01676369, 15732959";0,589;Q2;142;635;2264;31573;4878;2262;2,05;49,72;35,75;58;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1981-2023";"Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2)";"Environmental Science; Medicine"
95;21100205502;"European Journal of Remote Sensing";journal;"22797254";0,577;Q2;48;50;146;2164;260;146;1,44;43,28;23,71;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Applied Mathematics (Q2); Computers in Earth Sciences (Q2); Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science; Mathematics"
96;23259;"Mountain Research and Development";journal;"02764741";0,553;Q2;69;71;171;2500;214;160;1,05;35,21;37,57;3;0;Switzerland;Western Europe;"International Mountain Society";"1981-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Environmental Science; Social Sciences"
97;4000148806;"GAIA";journal;"26255413, 09405550";0,547;Q2;38;84;215;1436;220;192;0,93;17,10;35,53;19;0;Germany;Western Europe;"Oekom - Gesellschaft fuer Oekologische Kommunikation mbH";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Environmental Science"
98;25869;"Geochemistry: Exploration, Environment, Analysis";journal;"14677873";0,543;Q2;48;29;79;1666;150;77;1,27;57,45;29,49;3;0;United Kingdom;Western Europe;"Geological Society of London";"2001-2022";"Chemistry (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
99;21100224426;"Environment Systems and Decisions";journal;"21945411, 21945403";0,539;Q2;57;38;139;1934;231;122;1,60;50,89;26,67;7;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
100;21100240100;"Sustainability";journal;"20711050";0,537;-;169;2363;2685;133819;6813;2656;2,42;56,63;36,12;469;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
101;11600154613;"Environmental Hazards";journal;"17477891, 18780059";0,535;Q2;60;21;63;1065;93;63;1,35;50,71;45,65;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1999-2003, 2005, 2007, 2009-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
102;21100385961;"Environmental Technology and Innovation";journal;"23521864";0,527;Q2;74;61;91;3184;193;91;2,19;52,20;35,50;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Environmental Science (miscellaneous) (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
103;24578;"Mathematical Medicine and Biology";journal;"14778599";0,517;Q2;49;24;61;862;101;61;1,64;35,92;19,75;1;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
104;19900193647;"Genes and Environment";journal;"18807046, 18807062";0,516;Q2;22;25;81;1357;115;78;2,04;54,28;35,87;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2007, 2009-2023";"Environmental Science (miscellaneous) (Q2); Social Psychology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Psychology"
105;21100447128;"3 Biotech";journal;"2190572X, 21905738";0,511;Q2;69;384;378;16897;947;377;2,51;44,00;34,69;4;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012, 2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biotechnology (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
106;4900153304;"Archives of Environmental and Occupational Health";journal;"19338244, 21544700";0,492;Q2;68;50;136;1662;154;117;1,16;33,24;47,93;8;0;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Environmental Science (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
107;28894;"Journal of Leisure Research";journal;"00222216";0,476;Q2;82;0;96;0;147;95;1,34;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1991, 1996-2016, 2018-2023";"Environmental Science (miscellaneous) (Q2); Sociology and Political Science (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
108;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";0,475;Q2;88;89;274;4765;407;270;1,36;53,54;42,31;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3); Microbiology (Q3)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
109;28604;"Izvestiya, Physics of the Solid Earth";journal;"10693513, 15556506";0,469;Q2;29;77;227;2564;151;227;0,56;33,30;28,57;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
110;21100782674;"Soil Science Annual";journal;"23004975";0,468;-;17;25;70;950;86;70;1,17;38,00;39,13;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2012-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
111;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,466;Q2;77;218;639;8080;1072;638;1,44;37,06;30,99;7;0;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy; Environmental Science"
112;14691;"Environment and History";journal;"09673407, 17527023";0,455;Q2;32;26;75;1856;54;63;0,51;71,38;25,93;0;0;United Kingdom;Western Europe;"White Horse Press";"1995-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
113;24138;"Isotopes in Environmental and Health Studies";journal;"10256016, 14772639";0,451;Q2;47;46;145;2170;220;138;1,59;47,17;30,33;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3); Inorganic Chemistry (Q3)";"Chemistry; Environmental Science"
114;4700152713;"Energy Sources, Part B: Economics, Planning and Policy";journal;"15567249, 15567257";0,449;Q2;52;147;256;2956;321;256;1,14;20,11;27,96;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Environmental Science (miscellaneous) (Q2); Nuclear Energy and Engineering (Q2); Fuel Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy; Environmental Science"
115;23355;"Journal of Environmental Engineering, ASCE";journal;"07339372, 19437870";0,445;Q2;106;127;375;5127;555;369;1,50;40,37;32,28;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1973-2023";"Civil and Structural Engineering (Q2); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science"
116;18733;"Rendiconti Lincei";journal;"11206349, 17200776";0,440;Q2;37;84;307;4210;405;295;1,26;50,12;41,34;2;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1990-1998, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
117;5400152639;"IET Intelligent Transport Systems";journal;"17519578, 1751956X";0,436;Q2;64;79;261;2408;573;255;2,18;30,48;25,25;3;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Environmental Science (miscellaneous) (Q2); Law (Q2); Mechanical Engineering (Q2); Transportation (Q3)";"Engineering; Environmental Science; Social Sciences"
118;110123;"Natural Resources Forum";journal;"01650203, 14778947";0,430;Q2;59;20;60;1220;109;56;0,89;61,00;26,00;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
119;19700200835;"Geomatics, Natural Hazards and Risk";journal;"19475713, 19475705";0,426;Q2;59;118;181;5824;337;173;2,01;49,36;30,10;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
120;90549;"Landscape Research";journal;"14699710, 01426397";0,426;Q2;58;72;176;3777;231;164;1,28;52,46;43,20;15;0;United Kingdom;Western Europe;"Routledge";"1970, 1972-2023";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science; Social Sciences"
121;24129;"Natural Hazards Review";journal;"15276988";0,426;Q2;68;45;105;1978;171;104;1,34;43,96;31,47;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2000-2023";"Civil and Structural Engineering (Q2); Environmental Science (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Engineering; Environmental Science; Social Sciences"
122;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,423;Q2;29;23;52;1172;68;49;1,36;50,96;25,58;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Multidisciplinary (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
123;14692;"Environmental History";journal;"19308892, 10845453";0,408;Q2;44;49;89;3141;56;66;0,61;64,10;42,55;0;0;United States;Northern America;"University of Chicago Press";"1996-2023";"History (Q1); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Environmental Science"
124;21100464902;"Journal of Environmental Studies and Sciences";journal;"21906491, 21906483";0,404;Q2;37;54;199;2544;263;195;0,96;47,11;50,41;7;0;United States;Northern America;"Springer Nature";"2011-2023";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Environmental Science; Social Sciences"
125;19600161815;"Australian Journal of Environmental Education";journal;"2049775X, 08140626";0,403;Q2;25;14;70;590;71;60;1,37;42,14;84,38;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1984-1999, 2001-2023";"Education (Q2); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
126;7300153102;"International Journal of Low-Carbon Technologies";journal;"17481317";0,403;Q2;40;37;126;1354;177;124;0,97;36,59;30,97;2;0;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Architecture (Q1); Civil and Structural Engineering (Q2); Environmental Science (miscellaneous) (Q2)";"Engineering; Environmental Science"
127;21100431105;"Atmospheric and Oceanic Optics";journal;"10248560, 20700393";0,390;-;25;87;260;1934;199;260;0,87;22,23;27,85;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Earth-Surface Processes (Q2); Atmospheric Science (Q3); Atomic and Molecular Physics, and Optics (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
128;23407;"Chemistry and Ecology";journal;"02757540, 10290370";0,383;Q2;46;67;186;3433;250;185;1,34;51,24;34,72;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-1984, 1986-2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
129;14298;"Harvard Environmental Law Review";journal;"01478257";0,383;Q2;34;11;44;2619;58;44;0,58;238,09;60,00;0;0;United States;Northern America;"Harvard University";"1979-1983, 1987, 1989, 1996-2023";"Environmental Science (miscellaneous) (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
130;200147106;"Geosciences Journal";journal;"12264806";0,381;Q2;47;75;181;4216;224;178;1,31;56,21;28,05;1;0;South Korea;Asiatic Region;"Korean Association of Geoscience Societies";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
131;23359;"Bioremediation Journal";journal;"15476529, 10889868";0,377;Q2;41;15;87;645;121;80;1,25;43,00;32,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
132;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";0,375;Q2;127;69;4400;2540;7330;4310;1,48;36,81;45,24;4;0;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Environmental Science (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
133;21100220394;"Climate Law";journal;"18786553, 18786561";0,372;Q2;24;12;55;951;50;51;1,20;79,25;53,33;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2014-2023";"Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
134;12200154703;"Archives of Environmental Protection";journal;"20834772, 20834810";0,371;Q2;30;43;136;1401;174;136;1,25;32,58;44,78;2;0;Poland;Eastern Europe;"Polish Academy of Sciences";"2007-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
135;23276;"Environmental Modeling and Assessment";journal;"14202026, 15732967";0,367;Q2;58;45;141;1806;177;141;1,35;40,13;28,38;3;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
136;19700200833;"Journal of Integrative Environmental Sciences";journal;"19438168, 1943815X";0,358;Q2;30;7;53;447;77;51;1,51;63,86;41,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Environmental Science (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Medicine"
137;13561;"Revista Chilena de Historia Natural";journal;"0716078X, 07176317";0,353;Q2;45;7;57;464;72;57;1,00;66,29;40,00;0;0;Chile;Latin America;"Sociedad de Biologia de Chile";"2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science"
138;14976;"Canadian Journal of Civil Engineering";journal;"03151468, 12086029";0,341;Q2;74;107;335;3441;337;323;0,97;32,16;25,00;6;0;Canada;Northern America;"National Research Council of Canada";"1971, 1974-2023";"Environmental Science (miscellaneous) (Q2); Civil and Structural Engineering (Q3)";"Engineering; Environmental Science"
139;20993;"Environmental Geosciences";journal;"10759565, 15260984";0,336;Q2;33;9;26;326;29;26;0,67;36,22;20,69;1;0;United States;Northern America;"American Association of Petroleum Geologists";"1995, 1998-2020";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
140;19700201672;"Journal of the Association of Arab Universities for Basic and Applied Sciences";journal;"18153852";0,336;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Bahrain;Middle East;"Taylor and Francis Ltd.";"2010-2017";"Multidisciplinary (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Energy (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Energy; Environmental Science; Materials Science; Mathematics; Multidisciplinary"
141;21100369233;"Open Geosciences";journal;"23915447";0,323;-;38;53;174;2628;165;171;0,83;49,58;32,58;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
142;15882;"Fibres and Textiles in Eastern Europe";journal;"23007354, 12303666";0,321;Q3;44;128;384;2895;286;381;0,70;22,62;44,82;1;0;Germany;Western Europe;"Sciendo";"1993, 1995-2023";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
143;21100774305;"Journal of Sustainable Development of Energy, Water and Environment Systems";journal;"18489257";0,321;Q3;23;42;99;1318;116;96;1,09;31,38;28,13;6;0;Croatia;Eastern Europe;"International Centre for Sustainable Development of Energy, Water and Environment Systems SDEWES";"2013-2023";"Energy Engineering and Power Technology (Q3); Environmental Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q3); Water Science and Technology (Q3)";"Energy; Environmental Science"
144;17400154823;"Arabian Journal of Geosciences (discontinued)";journal;"18667538, 18667511";0,319;Q3;75;544;1983;24155;2235;1981;1,04;44,40;20,64;11;0;Germany;Western Europe;"Springer Nature";"2008-2021";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
145;27789;"International Journal of Marine and Coastal Law";journal;"09273522, 15718085";0,319;Q3;36;31;89;1754;81;89;1,00;56,58;31,58;10;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1986-2023";"Geography, Planning and Development (Q2); Law (Q2); Environmental Science (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
146;19700188209;"Soil and Environment";journal;"20751141, 20749546";0,315;Q3;24;22;68;1079;57;68;0,73;49,05;34,62;0;0;Pakistan;Asiatic Region;"Soil Science Society of Pakistan";"2010-2023";"Environmental Science (miscellaneous) (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
147;23314;"Physical Geography";journal;"02723646";0,308;Q3;47;33;93;1628;110;86;1,10;49,33;31,13;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975, 1980-2023";"Atmospheric Science (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
148;21100781878;"Bio-based and Applied Economics";journal;"22806180, 22806172";0,303;Q3;22;16;51;582;44;45;0,80;36,38;37,50;0;0;Italy;Western Europe;"Firenze University Press";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Environmental Science (miscellaneous) (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
149;24739;"Polish Journal of Environmental Studies";journal;"12301485";0,303;Q3;67;300;807;11891;1036;806;1,29;39,64;38,49;11;0;Poland;Eastern Europe;"HARD";"1996-2023";"Environmental Science (miscellaneous) (Q3); Environmental Chemistry (Q4)";"Environmental Science"
150;20500195092;"International Journal of Sustainable Society";journal;"17562546, 17562538";0,297;Q3;18;21;63;1129;51;61;0,63;53,76;36,59;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Sociology and Political Science (Q2); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
151;11500153412;"International Journal of Environmental Research";journal;"17356865";0,296;Q3;50;62;355;2781;425;355;1,10;44,85;34,84;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
152;5700179464;"Ethics and the Environment";journal;"15355306, 10856633";0,295;Q3;13;11;30;574;39;30;1,38;52,18;41,67;0;0;United States;Northern America;"Indiana University Press";"2013-2023";"Philosophy (Q2); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Environmental Science"
153;21100812104;"Scientifica";journal;"2090908X";0,291;Q3;36;35;236;1610;252;236;1,06;46,00;37,76;4;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014, 2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
154;12456;"Acta Biotheoretica";journal;"00015342, 15728358";0,284;Q3;39;14;79;586;70;76;1,02;41,86;28,57;0;0;Netherlands;Western Europe;"Springer Netherlands";"1935-1943, 1946-1949, 1951-1953, 1955-1965, 1967-1988, 1990-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Philosophy (Q2); Applied Mathematics (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science; Mathematics; Medicine"
155;19700174610;"Global Nest Journal";journal;"17907632, 2241777X";0,283;Q3;38;80;257;3070;232;257;0,81;38,38;35,71;2;0;Greece;Western Europe;"Global NEST";"2000-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
156;11400153329;"Earth and Environmental Science Transactions of the Royal Society of Edinburgh";journal;"17556910, 17556929";0,282;Q3;67;18;51;1263;41;49;0,96;70,17;30,77;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
